Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-26 11:05:00,78.6013422818791,78.6013422818791,78.6013422818791,39,51.5503466029366,3.12080536912752,10,101.832606486405,0,0,30.0266308724832,800.463087248322,0.00263316644766643,5.42617449664429,76.7999999999999,39
2018-06-26 11:10:00,78.3013422818791,78.3013422818791,78.3013422818791,38.6174496644295,51.0150377503033,2.06040268456376,6,189.709869480185,0,0,30.0252080536912,805.818791946309,0.00264668307410947,5.48791946308725,76.9597315436242,38.6040268456376
2018-06-26 11:15:00,78.7785234899328,78.7785234899328,78.7785234899328,38.006711409396,51.0095387847334,1.66442953020134,6,164.580588904772,0,0,30.0238322147651,805,0.00266342294614059,5.50738255033558,77,38.1946308724832
2018-06-26 11:20:00,79.4761904761905,79.4761904761905,79.4761904761905,38.1428571428571,51.7237507131577,2.94557823129252,9,123.903385756267,0,0,30.0224013605442,804.632653061224,0.00268068037034257,5.50748299319728,77,38
2018-06-26 11:25:00,79.9355704697986,79.9355704697986,79.9355704697986,37.6510067114094,51.7780166110473,2.4496644295302,9,140.931779743301,0,0,30.0206174496644,821.919463087248,0.0027070418597189,5.73087248322146,77.0389261744968,38.4026845637584
2018-06-26 11:30:00,80.2778523489932,80.2778523489932,80.2778523489932,37.2080536912752,51.7602310027551,2.61744966442953,9,145.03521190941,0,0,30.0189932885905,826.006711409396,0.00273393420609281,5.78255033557045,77.2000000000001,38.9865771812081
2018-06-26 11:35:00,80.675167785235,80.675167785235,80.675167785235,36.8255033557047,51.831034742928,3.28187919463087,9,118.273591850153,0,0,30.0188053691275,819.785234899329,0.00276635107807785,5.68053691275168,77.2000000000001,39
2018-06-26 11:40:00,80.563758389262,80.563758389262,80.563758389262,37.1677852348993,51.9838690750491,2.78523489932886,8,97.6173457003409,0,0,30.0172348993288,824.046979865772,0.00278897803632854,5.75369127516779,77.239597315436,38.8053691275168
2018-06-26 11:45:00,80.6139072847682,80.6139072847682,80.6139072847682,37,51.9065407940031,4.90728476821192,9,112.10054933856,0,0,30.0167880794702,823.423841059603,0.00280529974674106,5.70000000000002,77.2999999999999,38.3907284768212
2018-06-26 11:50:00,80.5980132450334,80.5980132450334,80.5980132450334,37,51.8925051603579,1.67549668874172,9,136.225499941061,0,0,30.0154370860928,826.503311258278,0.00281433881330538,5.78211920529799,77.2999999999999,38.1986754966887
2018-06-26 11:55:00,81.0181208053694,81.0181208053694,81.0181208053694,36.8255033557047,52.1337353187964,2.00671140939597,6,224.170546430581,0,0,30.0153892617449,822.919463087248,0.00282391731268152,5.79127516778523,77.3791946308726,38.4026845637584
2018-06-26 12:00:00,81.4510067114095,81.4510067114095,81.4510067114095,37,52.645729567545,3.64429530201342,8,130.925327223282,0,0,30.0148187919463,828.315436241611,0.0028483174208498,5.75838926174496,77.5,38.5973154362416
2018-06-26 12:05:00,81.7086666666666,81.7086666666666,81.7086666666666,36.6533333333333,52.6148413290245,3.81333333333333,10,100.673532643661,0,0,30.0143733333333,831.273333333333,0.0028600575985393,5.77199999999999,77.5,39
2018-06-26 12:10:00,81.4154362416105,81.4154362416105,81.4154362416105,36.6644295302013,52.3644699019299,3.20134228187919,10,133.363661832467,0,0,30.014812080537,840.348993288591,0.00287085849021487,5.88523489932884,77.6986577181209,38.6040268456376
2018-06-26 12:15:00,81.3999999999998,81.3999999999998,81.3999999999998,36.8255033557047,52.4707824466597,2.16107382550336,7,127.654118384869,0,0,30.0130268456376,830.295302013423,0.0028875744458887,5.81677852348992,77.7000000000001,39
2018-06-26 12:20:00,81.6167785234901,81.6167785234901,81.6167785234901,37,52.792095192658,2.7248322147651,9,85.7565319004567,0,0,30.011422818792,834.221476510067,0.00290362153391617,5.83355704697986,77.7791946308723,38.6040268456376
2018-06-26 12:25:00,81.9489932885906,81.9489932885906,81.9489932885906,36.3087248322148,52.5695917008935,3.86577181208054,9,111.3131863042,0,0,30.0102147651007,830.006711409396,0.00291025278235081,5.78389261744966,77.8999999999998,38.5973154362416
2018-06-26 12:30:00,82.2369127516778,82.2369127516778,82.2369127516778,36,52.5926158577908,3.38926174496644,9,110.628566265357,0,0,30.0100000000001,829.140939597315,0.00291526629392916,5.76241610738254,77.8999999999998,38
2018-06-26 12:35:00,82.2107382550335,82.2107382550335,82.2107382550335,36,52.5695868502735,3.25503355704698,8,126.355637927983,0,0,30.0084161073825,830.557046979866,0.00292144948160877,5.75302013422819,77.9395973154362,38
2018-06-26 12:40:00,82.4731543624162,82.4731543624162,82.4731543624162,35.3892617449664,52.3325109027992,3.3489932885906,8,127.698569624253,0,0,30.0072281879195,833.228187919463,0.00292133959047736,5.78322147651007,78,38
2018-06-26 12:45:00,83.0020000000002,83.0020000000002,83.0020000000002,35,52.497985169683,1.91333333333333,6,126.582774238091,0,0,30.006,831.866666666667,0.00293062330058984,5.76800000000001,78,38
2018-06-26 12:50:00,83.3865771812081,83.3865771812081,83.3865771812081,34.2684563758389,52.2581797306512,2.71140939597315,6,137.993169133978,0,0,30.0054161073826,827.610738255034,0.00294783673858777,5.71140939597314,78,38
2018-06-26 12:55:00,83.7000000000002,83.7000000000002,83.7000000000002,34.1744966442953,52.458197841994,3.1006711409396,7,98.1530531788368,0,0,30.0044093959732,821.208053691275,0.00295789469731608,5.73288590604025,78.1986577181209,38
2018-06-26 13:00:00,83.6185430463576,83.6185430463576,83.6185430463576,34,52.2493046093067,3.0794701986755,7,55.1070157965813,0,0,30.0022384105961,825.907284768212,0.00296345573364604,5.74238410596027,78.2000000000001,37.8079470198675
2018-06-26 13:05:00,82.8556291390729,82.8556291390729,82.8556291390729,34.8211920529801,52.2288263654795,2.57615894039735,7,56.7248005725934,0,0,30.0014172185431,828.291390728477,0.00296329978025165,5.72119205298015,78.2000000000001,37.1986754966887
2018-06-26 13:10:00,82.7046979865769,82.7046979865769,82.7046979865769,35,52.2373437500656,3.61073825503356,8,111.489714766659,0,0,29.9998053691275,823.912751677852,0.00296209133837757,5.71409395973156,78.2000000000001,37.3959731543624
2018-06-26 13:15:00,82.9758389261744,82.9758389261744,82.9758389261744,34.738255033557,52.269028065262,3.42281879194631,9,76.7748209198502,0,0,29.9994026845637,819.234899328859,0.00296031269393867,5.64697986577183,78.3986577181206,37.2080536912752
2018-06-26 13:20:00,82.5510067114093,82.5510067114093,82.5510067114093,34.4093959731544,51.6382787835072,2.33557046979866,9,69.323144539393,0,0,29.9994362416107,820.03355704698,0.0029572184511941,5.64966442953021,78.3999999999998,37
2018-06-26 13:25:00,82.6053691275169,82.6053691275169,82.6053691275169,35,52.1502555172866,1.80536912751678,7,354.039028318619,0,0,29.9985906040268,815.013422818792,0.00296237134328681,5.59328859060404,78.3999999999998,37
2018-06-26 13:30:00,83.1604026845638,83.1604026845638,83.1604026845638,34.1342281879195,51.9548221830211,3.52348993288591,8,37.355815815982,0,0,29.9988120805368,814.369127516779,0.00296317220122432,5.55973154362417,78.3999999999998,37
2018-06-26 13:35:00,82.8738255033557,82.8738255033557,82.8738255033557,34.3221476510067,51.8522012705496,2.1006711409396,8,116.223098803668,0,0,29.9980201342281,803.865771812081,0.00295970270574978,5.44362416107382,78.5597315436244,37
2018-06-26 13:40:00,83.2510067114092,83.2510067114092,83.2510067114092,34,51.9282708962205,1.88590604026846,8,116.016200940021,0,0,29.9973892617449,797.020134228188,0.00295456558044233,5.26241610738257,78.6000000000002,37
2018-06-26 13:45:00,83.5409395973157,83.5409395973157,83.5409395973157,34,52.1815239771601,4.91946308724832,11,107.277278875208,0,0,29.9950201342281,796.261744966443,0.00294553614412792,5.20000000000001,78.6000000000002,37
2018-06-26 13:50:00,83.7597315436239,83.7597315436239,83.7597315436239,33.2214765100671,51.7418312476066,3.85234899328859,11,121.271161088463,0,0,29.9950201342282,797.395973154362,0.00293176629900213,5.23489932885905,78.6000000000002,37
2018-06-26 13:55:00,83.8684563758386,83.8684563758386,83.8684563758386,33,51.6569969984781,2.66442953020134,11,75.1700320131263,0,0,29.9947852348993,786.348993288591,0.00292040775359371,5.06912751677853,78.7986577181207,37
2018-06-26 14:00:00,83.7145695364237,83.7145695364237,83.7145695364237,33.1721854304636,51.6625036739758,3.35099337748344,7,122.329690288016,0,0,29.9942185430464,776.470198675497,0.00291199132321841,4.94900662251655,78.7999999999999,37
2018-06-26 14:05:00,83.7900662251654,83.7900662251654,83.7900662251654,33,51.5887798765653,3.00662251655629,7,54.9291882551842,0,0,29.9926225165564,777.827814569536,0.00289697851000827,4.98278145695363,78.7999999999999,36.6026490066225
2018-06-26 14:10:00,83.8172185430461,83.8172185430461,83.8172185430461,33,51.6124086789393,2.93377483443709,9,81.3246941576674,0,0,29.9908013245033,776.781456953642,0.00288646776728222,5.03377483443709,78.9986754966887,37
2018-06-26 14:15:00,83.7483221476507,83.7483221476507,83.7483221476507,33.1744966442953,51.6938100674902,3.30201342281879,9,107.453586287039,0,0,29.9908255033557,770.885906040268,0.00287658700706224,4.90805369127515,79,36.7986577181208
2018-06-26 14:20:00,83.9100671140938,83.9100671140938,83.9100671140938,32.4832214765101,51.2628964711472,3.13422818791946,8,122.429893330568,0,0,29.9907852348993,756.664429530201,0.00286300484233922,4.66174496644296,79,37
2018-06-26 14:25:00,84.1812080536911,84.1812080536911,84.1812080536911,32.5704697986577,51.570942584847,2.8255033557047,9,133.938130265389,0,0,29.99022147651,750.489932885906,0.00284497228751681,4.65302013422818,79,36.8053691275168
2018-06-26 14:30:00,84.3006711409399,84.3006711409399,84.3006711409399,32,51.1992284472598,4.28187919463087,9,100.74719807007,0,0,29.9903758389261,740.865771812081,0.00283493648372351,4.52147651006711,79.1597315436243,36
2018-06-26 14:35:00,84.0885906040269,84.0885906040269,84.0885906040269,32,51.0153757299598,4.3758389261745,10,111.915775015184,0,0,29.9903959731543,737.268456375839,0.00282055348094213,4.41610738255032,79.2000000000001,36
2018-06-26 14:40:00,84.2201342281879,84.2201342281879,84.2201342281879,32,51.1294092947576,2.14765100671141,10,134.082694530494,0,0,29.9906174496644,731.590604026846,0.00280765843315211,4.29865771812082,79.2000000000001,36
2018-06-26 14:45:00,84.5369127516779,84.5369127516779,84.5369127516779,31.6711409395973,51.1218978480177,3.06711409395973,10,30.1767065721613,0,0,29.9896174496643,720.93288590604,0.00279400592751128,4.19463087248323,79.2000000000001,36
2018-06-26 14:50:00,84.3000000000003,84.3000000000003,84.3000000000003,31.8120805369128,51.0375552284693,2.9261744966443,10,1.63117049178514,0,0,29.9893959731543,716.859060402685,0.00277776296148416,4.16912751677852,79.2194630872482,35.7986577181208
2018-06-26 14:55:00,84.1973154362414,84.1973154362414,84.1973154362414,32,51.1096302836158,3.4496644295302,9,118.870314637161,0,0,29.9890067114094,706.187919463087,0.00275992724154197,4.04697986577181,79.2999999999999,35.6040268456376
2018-06-26 15:00:00,84.5120000000001,84.5120000000001,84.5120000000001,31.24,50.7304359772273,3.18666666666667,9,123.537500472004,0,0,29.989,698.76,0.00274265998072766,3.88533333333332,79.2999999999999,36
2018-06-26 15:05:00,84.5261744966445,84.5261744966445,84.5261744966445,31.9127516778523,51.3198672902374,1.97986577181208,8,29.5985284387244,0,0,29.9885906040268,686.107382550336,0.00272038174554796,3.86308724832214,79.2999999999999,35.4161073825503
2018-06-26 15:10:00,84.7761589403973,84.7761589403973,84.7761589403973,31.3245033112583,51.0313050817857,3.87417218543046,9,71.914105921774,0,0,29.9888013245033,678.205298013245,0.00269797725133428,3.76092715231788,79.2999999999999,35.5960264900662
2018-06-26 15:15:00,84.4509933774833,84.4509933774833,84.4509933774833,32.1721854304636,51.4731395720527,3.74172185430464,9,130.110706347112,0,0,29.9886291390729,667.748344370861,0.00267829029224206,3.62516556291391,79.2999999999999,36
2018-06-26 15:20:00,84.3999999999999,84.3999999999999,84.3999999999999,33,52.1195208591401,3.34437086092715,8,132.823222943188,0,0,29.9874105960264,658.562913907285,0.00265876299945502,3.56158940397351,79.2999999999999,36
2018-06-26 15:25:00,84.6416107382553,84.6416107382553,84.6416107382553,32.0201342281879,51.5115758600628,2.20805369127517,8,105.165121692121,0,0,29.9875906040268,652.194630872483,0.0026374731122152,3.46375838926174,79.4597315436242,36
2018-06-26 15:30:00,84.6134228187921,84.6134228187921,84.6134228187921,32,51.4703341183889,2.81879194630872,6,93.7874514176844,0,0,29.9881744966443,646.228187919463,0.00261505183077793,3.36577181208053,79.5,36
2018-06-26 15:35:00,84.5449664429531,84.5449664429531,84.5449664429531,31.8322147651007,51.2670209268227,4.24832214765101,9,114.163392233884,0,0,29.9884093959732,640.637583892618,0.00259341691851836,3.26845637583892,79.5,36
2018-06-26 15:40:00,84.5711409395974,84.5711409395974,84.5711409395974,31.8255033557047,51.2839475463075,4.40268456375839,12,124.098094756824,0,0,29.988,628.073825503356,0.0025706148944787,3.16510067114094,79.5,36
2018-06-26 15:45:00,84.1959731543625,84.1959731543625,84.1959731543625,32,51.1084642857327,3.70469798657718,12,103.143936158673,0,0,29.9880134228188,616.147651006711,0.00254751287233532,3.07919463087249,79.6194630872485,35.7986577181208
2018-06-26 15:50:00,84.0684563758391,84.0684563758391,84.0684563758391,32.8590604026846,51.7136394402184,4.65771812080537,11,120.106396640065,0,0,29.9864093959731,607.771812080537,0.00252244147696605,3.01006711409395,79.7000000000002,36
2018-06-26 15:55:00,83.989932885906,83.989932885906,83.989932885906,33.489932885906,52.1599973216698,4.59731543624161,12,138.695953159076,0,0,29.9862013422819,599.03355704698,0.00249635161214675,2.9,79.7000000000002,36
2018-06-26 16:00:00,83.8597315436239,83.8597315436239,83.8597315436239,34,52.4599614594946,5.20805369127517,12,122.711369116999,0,0,29.9849932885906,586.006711409396,0.00247307439805202,2.76040268456375,79.7000000000002,36
2018-06-26 16:05:00,83.4704697986575,83.4704697986575,83.4704697986575,34.1744966442953,52.2575545827089,3.77181208053691,10,113.116584893262,0,0,29.9840268456376,576.288590604027,0.00244991530642067,2.73087248322148,79.7000000000002,36
2018-06-26 16:10:00,83.4510067114094,83.4510067114094,83.4510067114094,34.4093959731544,52.4258665890654,3.48993288590604,9,145.509342834517,0,0,29.9824093959731,560.51677852349,0.00241818382367976,2.58859060402684,79.7000000000002,36
2018-06-26 16:15:00,83.394039735099,83.394039735099,83.394039735099,35.5562913907285,53.2693183386328,4.86754966887417,9,132.003691508903,0,0,29.9820132450331,546.94701986755,0.00239195573319805,2.41721854304635,79.7000000000002,36
2018-06-26 16:20:00,83.0615894039734,83.0615894039734,83.0615894039734,35.8344370860927,53.1910387800496,6.64900662251656,14,111.3531010828,0,0,29.9811854304636,539.337748344371,0.00236751551397228,2.35695364238411,79.7000000000002,36
2018-06-26 16:25:00,82.3927152317878,82.3927152317878,82.3927152317878,36,52.7296923833577,5.11920529801325,14,119.049712506517,0,0,29.9806291390729,529.622516556291,0.00233848899882905,2.29271523178808,79.8986754966885,36
2018-06-26 16:30:00,82.3510067114093,82.3510067114093,82.3510067114093,36.8523489932886,53.3299214296887,4.6241610738255,13,117.141511658266,0,0,29.9795973154362,516.96644295302,0.00230157387927509,2.19530201342282,79.8999999999998,36
2018-06-26 16:35:00,82.2355704697987,82.2355704697987,82.2355704697987,36.9731543624161,53.3183216278887,5.79194630872483,14,118.676275797247,0,0,29.9802013422819,505.765100671141,0.00227294810087729,2.13355704697987,79.8999999999998,36
2018-06-26 16:40:00,81.5939597315435,81.5939597315435,81.5939597315435,37,52.7719462613011,5.2751677852349,14,128.881868282531,0,0,29.9803959731543,489.013422818792,0.00223784233741892,2.00134228187919,79.8999999999998,36
2018-06-26 16:45:00,81.3973154362414,81.3973154362414,81.3973154362414,37.1677852348993,52.7203106520733,5.09395973154362,11,106.170921450009,0,0,29.980389261745,477.080536912752,0.00219819710894576,1.93355704697987,79.8999999999998,36
2018-06-26 16:50:00,81.3718120805368,81.3718120805368,81.3718120805368,37,52.5758068887607,4.48322147651007,11,116.582664457931,0,0,29.9804161073826,471.375838926175,0.00216423361054593,1.83691275167786,79.8999999999998,36
2018-06-26 16:55:00,81.2919463087251,81.2919463087251,81.2919463087251,37,52.5052872244517,5.66442953020134,10,105.239628575476,0,0,29.9797986577181,461.644295302013,0.00213205215856226,1.74026845637584,79.8999999999998,36
2018-06-26 17:00:00,81.3033557046979,81.3033557046979,81.3033557046979,37,52.5153616976954,3.79865771812081,10,126.028571826852,0,0,29.9790134228187,449.93288590604,0.00209643061034029,1.71073825503355,79.8999999999998,36
2018-06-26 17:05:00,81.5557046979868,81.5557046979868,81.5557046979868,36.0402684563758,52.0231923622054,4.49664429530201,11,125.350829733075,0,0,29.9787852348993,434.96644295302,0.00206686885681832,1.61409395973154,79.8999999999998,36
2018-06-26 17:10:00,81.2422818791947,81.2422818791947,81.2422818791947,36,51.7173884523588,7.32214765100671,14,138.024067855589,0,0,29.9803959731544,424.355704697987,0.00203776399551426,1.56979865771812,80.0597315436244,36
2018-06-26 17:15:00,80.5295302013421,80.5295302013421,80.5295302013421,36.9463087248322,51.7921336921389,5.30201342281879,14,123.071101695712,0,0,29.9807919463087,416.771812080537,0.00200690768649738,1.53422818791946,80.1000000000002,36
2018-06-26 17:20:00,80.3409395973152,80.3409395973152,80.3409395973152,37,51.6654675684858,4.71140939597315,11,107.29490695853,0,0,29.9819731543624,403.718120805369,0.00195674613470184,1.46442953020134,80.1000000000002,36
2018-06-26 17:25:00,80.2629139072851,80.2629139072851,80.2629139072851,37,51.5965552505476,4.8476821192053,10,111.746585743508,0,0,29.9820132450331,389.841059602649,0.001924245565344,1.35430463576159,80.1000000000002,36
2018-06-26 17:30:00,80.1892617449665,80.1892617449665,80.1892617449665,37.510067114094,51.9005870533271,4.52348993288591,10,110.756025190677,0,0,29.982389261745,376.610738255034,0.00189297351204488,1.33221476510067,80.1000000000002,36
2018-06-26 17:35:00,79.9174496644292,79.9174496644292,79.9174496644292,37.503355704698,51.6551165458286,5.54362416107383,13,102.57745409732,0,0,29.9834026845638,367.060402684564,0.0018510744694803,1.20536912751678,80.1000000000002,36
2018-06-26 17:40:00,79.6812080536913,79.6812080536913,79.6812080536913,38,51.8048616666076,5.84563758389262,13,100.898162203818,0,0,29.9829932885906,357.073825503356,0.00181973984447427,1.20738255033557,80.1000000000002,36
2018-06-26 17:45:00,79.277181208054,79.277181208054,79.277181208054,38.6241610738255,51.8864180786699,6.71140939597315,11,110.411810652119,0,0,29.9826107382551,340.859060402685,0.00179024373356605,1.11744966442953,80.1000000000002,36
2018-06-26 17:50:00,79.1000000000002,79.1000000000002,79.1000000000002,39,51.9937396586986,3.71140939597315,11,123.328793648965,0,0,29.9845704697987,329.436241610738,0.00175900857038182,1.06711409395973,80.1000000000002,36
2018-06-26 17:55:00,79.1624161073826,79.1624161073826,79.1624161073826,39.2281879194631,52.2062935913695,5.25503355704698,14,107.719662156847,0,0,29.9854093959731,313.859060402685,0.00172258280333188,1.03355704697986,80.1000000000002,36
2018-06-26 18:00:00,78.9442953020132,78.9442953020132,78.9442953020132,40,52.5431610183806,5.35570469798658,14,110.392037979068,0,0,29.9867651006712,302.718120805369,0.00169468447880624,1.00536912751678,80.1000000000002,36
2018-06-26 18:05:00,78.658389261745,78.658389261745,78.658389261745,40,52.2881572138863,5.77852348993289,11,114.556976389529,0,0,29.9879798657717,290.154362416107,0.00165947824691608,0.934228187919465,80.1000000000002,36
2018-06-26 18:10:00,78.2530201342283,78.2530201342283,78.2530201342283,40,51.9265736458002,4.83221476510067,11,116.923388374945,0,0,29.9896040268456,279.228187919463,0.00161149111819601,0.888590604026846,80.1791946308724,36
2018-06-26 18:15:00,77.9833333333333,77.9833333333333,77.9833333333333,39.8733333333333,51.5992308916898,4.97333333333333,12,110.512806547325,0,0,29.9899999999999,267,0.00157255531076554,0.840666666666665,80.2999999999999,36
2018-06-26 18:20:00,77.6322147651007,77.6322147651007,77.6322147651007,39,50.6884766535802,5.28859060402685,12,107.481076105932,0,0,29.9911879194631,252.879194630872,0.00153877207171338,0.799328859060402,80.4194630872484,35.8053691275168
2018-06-26 18:25:00,77.3483221476508,77.3483221476508,77.3483221476508,39,50.4359670208622,4.08053691275168,12,117.01405175507,0,0,29.9904295302013,239.214765100671,0.0015034451571187,0.749664429530202,80.5,35
2018-06-26 18:30:00,77.2999999999999,77.2999999999999,77.2999999999999,38.2649006622517,49.8791812893393,3.78145695364238,10,117.330774135967,0,0,29.9907682119205,228.894039735099,0.0014657001586735,0.672847682119205,80.5788079470201,35
2018-06-26 18:35:00,77.2165562913908,77.2165562913908,77.2165562913908,37.0927152317881,48.9708206782458,3.58278145695364,10,120.329802672632,0,0,29.9931523178808,215.814569536424,0.0014257070145684,0.66887417218543,80.7178807947018,35
2018-06-26 18:40:00,77.1192052980135,77.1192052980135,77.1192052980135,36,48.0868873950149,3.15894039735099,10,115.641791199652,0,0,29.9926291390729,205.788079470199,0.00138483902647275,0.633774834437085,80.8781456953643,35
2018-06-26 18:45:00,77.0926174496646,77.0926174496646,77.0926174496646,35.6778523489933,47.8218525998959,3.91275167785235,10,129.233949326879,0,0,29.9937651006711,191.859060402685,0.00134381313766954,0.599999999999999,81.0389261744968,34.006711409396
2018-06-26 18:50:00,76.9134228187917,76.9134228187917,76.9134228187917,34.2281879194631,46.5604381455002,5.28187919463087,11,104.760513812288,0,0,29.9951879194631,179.496644295302,0.00131404905452157,0.597315436241611,81.2000000000002,33.8053691275168
2018-06-26 18:55:00,76.5489932885906,76.5489932885906,76.5489932885906,33,45.2809346509134,5.3489932885906,11,107.80363396716,0,0,29.9951946308725,146.530201342282,0.0012841668219408,0.534899328859061,81.3986577181206,33.3959731543624
2018-06-26 19:00:00,76.2248322147652,76.2248322147652,76.2248322147652,33.248322147651,45.1896821859111,5.85906040268456,12,113.56479462686,0,0,29.9948053691275,140.946308724832,0.00124692555016957,0.534228187919463,81.3999999999998,33
2018-06-26 19:05:00,75.9221476510064,75.9221476510064,75.9221476510064,35.3087248322148,46.5142342102991,5.89261744966443,12,105.709582159499,0,0,29.9946174496644,129.335570469799,0.00120773063072759,0.429530201342282,81.5597315436244,33
2018-06-26 19:10:00,75.5140939597314,75.5140939597314,75.5140939597314,37.0805369127517,47.4549140705491,6.06711409395973,11,111.456520352605,0,0,29.9937986577182,134.402684563758,0.00117468125297195,0.412751677852349,81.6000000000002,33
2018-06-26 19:15:00,75.1510067114095,75.1510067114095,75.1510067114095,38.6912751677852,48.2669157902416,5.77181208053691,11,112.736387715205,0,0,29.9938053691275,122.805369127517,0.00114684859951665,0.141610738255034,81.7986577181207,33
2018-06-26 19:20:00,74.9100671140937,74.9100671140937,74.9100671140937,40.1543624161074,49.0430439041491,4.49664429530201,10,114.731817930927,0,0,29.9931946308725,108.825503355705,0.00111570103848121,0.023489932885906,81.7999999999998,32.8053691275168
2018-06-26 19:25:00,74.6020134228187,74.6020134228187,74.6020134228187,41.8120805369128,49.8552742400691,5.86577181208054,11,98.0645441877757,0,0,29.9932080536913,92.1006711409396,0.00108361442250107,0.23489932885906,81.7999999999998,32.9865771812081
2018-06-26 19:30:00,74.0322147651005,74.0322147651005,74.0322147651005,42.9530201342282,50.0679387561321,4.67785234899329,11,105.069939829608,0,0,29.9918053691276,67.0738255033557,0.00105487463890932,0,81.7208053691277,33
2018-06-26 19:35:00,73.6655629139073,73.6655629139073,73.6655629139073,43,49.7674182396673,3.9205298013245,9,107.89422214824,0,0,29.9933377483443,29.6556291390728,0.00101924131735864,0,81.5218543046357,33
2018-06-26 19:40:00,73.3187919463089,73.3187919463089,73.3187919463089,43.6845637583893,49.8780347337745,3.18791946308725,9,110.161417169067,0,0,29.9967651006711,21.3489932885906,0.000982880959726402,0,81.1610738255033,33
2018-06-26 19:45:00,72.7570469798658,72.7570469798658,72.7570469798658,43.8791946308725,49.4908141646391,5.26174496644295,11,116.217835730884,0,0,29.9983892617449,18.7046979865772,0.00093766843521523,0,80.7610738255036,33
2018-06-26 19:50:00,71.9812080536913,71.9812080536913,71.9812080536913,44.510067114094,49.1713785048971,6.59731543624161,12,109.01334233013,0,0,29.9993758389262,16.7651006711409,0.000897037465734951,0,80.4812080536911,33
2018-06-26 19:55:00,71.2993288590605,71.2993288590605,71.2993288590605,45,48.8488341528342,5.7248322147651,12,108.722731197287,0,0,30.001,14.1342281879195,0.000865484010151168,0,80.1805369127519,33.2013422818792
2018-06-26 20:00:00,70.7939597315437,70.7939597315437,70.7939597315437,45.1208053691275,48.4618019967114,7.05369127516779,13,109.972958446697,0,0,30.0037651006711,12.1879194630872,0.000821277729858913,0,79.8221476510068,33.993288590604
2018-06-26 20:05:00,70.3637583892619,70.3637583892619,70.3637583892619,46.0939597315436,48.6417842829244,5.60402684563758,13,114.572387327683,0,0,30.0061677852349,11.6308724832215,0.000788108633041027,0,79.501342281879,34
2018-06-26 20:10:00,69.9812080536911,69.9812080536911,69.9812080536911,47,48.8148375921747,3.95302013422819,10,117.965340062325,0,0,30.0080134228187,11,0.000744489565670832,0,79.240268456376,34
2018-06-26 20:15:00,69.7241610738256,69.7241610738256,69.7241610738256,47.8993288590604,49.087381549181,3.69127516778523,10,116.673339750677,0,0,30.0087651006712,9.67114093959732,0.000699150325208059,0,79.0402684563758,34
2018-06-26 20:20:00,69.5020134228187,69.5020134228187,69.5020134228187,48.3624161073826,49.1414828341885,2.99328859060403,9,109.866654857653,0,0,30.0107852348994,8.75838926174497,0.000660330687365987,0,78.8013422818791,34
2018-06-26 20:25:00,69.3100671140942,69.3100671140942,69.3100671140942,49.3422818791946,49.5038632805394,4.30872483221477,8,118.774537584758,0,0,30.0127785234899,7,0.000618362834006479,0,78.6013422818794,34.3959731543624
2018-06-26 20:30:00,69.0610738255033,69.0610738255033,69.0610738255033,50.1342281879195,49.7034372888698,4.26845637583893,10,101.607484354145,0,0,30.0143624161073,7,0.00059712117951843,0,78.3624161073825,35
2018-06-26 20:35:00,68.8246666666669,68.8246666666669,68.8246666666669,51.2866666666667,50.0968336951582,3.5,10,113.913306227898,0,0,30.0177733333333,5.88,0.000584862971013258,0,78.1213333333333,35
2018-06-26 20:40:00,68.5738255033558,68.5738255033558,68.5738255033558,52.261744966443,50.3728541096727,2.40939597315436,8,103.669426997103,0,0,30.0193825503356,4.02684563758389,0.00057368163756071,0,77.9805369127516,35
2018-06-26 20:45:00,68.3328859060404,68.3328859060404,68.3328859060404,53.4093959731544,50.7357894990489,4,9,107.646357383734,0,0,30.0201946308725,0,0.000546507271830329,0,77.8999999999998,35.3959731543624
2018-06-26 20:50:00,68.0854304635762,68.0854304635762,68.0854304635762,54,50.8045335251567,4.25165562913907,9,108.929185456952,0,0,30.0211854304636,0,0.000520896512296759,0,77.7013245033114,36
2018-06-26 20:55:00,67.8841059602647,67.8841059602647,67.8841059602647,55.046357615894,51.134956444728,3.99337748344371,9,111.053413918011,0,0,30.0211920529801,0,0.000505516027615973,0,77.5423841059603,36
2018-06-26 21:00:00,67.6409395973155,67.6409395973155,67.6409395973155,57.3489932885906,52.018033718524,3.57718120805369,9,112.036245372962,0,0,30.0233758389262,0,0.000479161018032697,0,77.3402684563757,36
2018-06-26 21:05:00,67.3456375838928,67.3456375838928,67.3456375838928,58.8255033557047,52.4341006869574,3.40939597315436,9,102.149835997237,0,0,30.0237919463087,0,0.000454009231677064,0,77.240268456376,36.9865771812081
2018-06-26 21:10:00,67.0973154362416,67.0973154362416,67.0973154362416,59.4563758389262,52.4911591020557,4.46979865771812,10,103.037979615667,0,0,30.024966442953,0,0.00043917680133933,0,77.1610738255033,37
2018-06-26 21:15:00,66.7087248322148,66.7087248322148,66.7087248322148,60.5973154362416,52.6435913030343,3.9261744966443,11,114.622983811679,0,0,30.0270067114094,0,0.000435039914590668,0,77,37.7919463087248
