Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-02-03 14:45:00,6.3,5.8,6.3,73.0,1.8,1.4,4.5,207.596474210392,0.0,0.0,1008.3,21.4,28.0,158.503311258278,0.102649006622517
2019-02-03 14:50:00,6.3,5.0,6.3,73.0,1.9,2.2,4.5,195.864151373791,0.0,0.0,1008.2,21.4,28.0,153.107382550336,0.246308724832215
2019-02-03 14:55:00,6.4,5.4,6.4,73.0,1.9,1.8,4.5,206.34034973608,0.0,0.0,1008.1,21.4,28.0,116.880794701987,0.185430463576159
2019-02-03 15:00:00,6.4,5.9,6.4,73.0,1.9,1.2,4.5,218.483585609077,0.0,0.0,1008.2,21.4,28.0,76.751677852349,0.0838926174496644
2019-02-03 15:05:00,6.4,5.8,6.4,73.0,2.0,1.5,4.9,229.509378311762,0.0,0.0,1008.2,21.4,28.0,71.04,0
2019-02-03 15:10:00,6.4,5.3,6.4,73.9,2.1,1.9,4.9,229.293907102027,0.0,0.0,1008.3,21.4,28.0,68.1812080536913,0
2019-02-03 15:15:00,6.4,5.4,6.4,74.0,2.1,1.8,4.0,211.877273669587,0.0,0.0,1008.2,21.3,28.0,60.76,0
2019-02-03 15:20:00,6.3,4.8,6.3,74.8,2.2,2.4,5.4,216.166086210149,0.0,0.0,1008.2,21.2,28.0,60,0
2019-02-03 15:25:00,6.3,4.8,6.3,75.0,2.2,2.4,5.4,216.026959657333,0.0,0.0,1008.2,21.2,28.0,67.2818791946309,0
2019-02-03 15:30:00,6.2,5.3,6.2,75.8,2.3,1.7,5.4,211.200502944579,0.0,0.0,1008.1,21.2,28.8,62.9261744966443,0
2019-02-03 15:35:00,6.2,5.3,6.2,76.2,2.3,1.7,4.0,211.395906683785,0.0,0.0,1008.1,21.2,29.0,78.489932885906,0.087248322147651
2019-02-03 15:40:00,6.2,4.2,6.2,77.0,2.5,3.0,6.3,217.097073920438,0.0,0.0,1008.1,21.2,29.0,83.5167785234899,0
2019-02-03 15:45:00,6.1,4.3,6.1,77.5,2.5,2.7,6.3,221.35704618446,0.0,0.0,1008.0,21.2,29.0,83.8523489932886,0
2019-02-03 15:50:00,6.1,3.9,6.1,78.0,2.5,3.2,7.6,226.980202139196,0.0,0.0,1008.0,21.1,29.0,71.8666666666667,0
2019-02-03 15:55:00,6.0,4.2,6.0,79.0,2.6,2.6,7.6,219.156695913123,0.0,0.0,1007.9,20.9,30.0,66.2617449664429,0
2019-02-03 16:00:00,5.9,3.2,5.9,79.0,2.6,3.8,7.6,222.226583490063,0.0,0.0,1007.9,20.8,30.0,62.1933333333333,0
2019-02-03 16:05:00,5.8,3.2,5.8,79.9,2.6,3.5,7.6,225.357400893016,0.0,0.0,1007.9,20.7,30.0,56.2684563758389,0
2019-02-03 16:10:00,5.7,3.5,5.7,80.4,2.6,3.1,6.7,224.330811028101,0.0,0.0,1008.1,20.6,30.0,48.9731543624161,0
2019-02-03 16:15:00,5.7,3.7,5.7,81.0,2.7,2.7,6.7,217.240103888035,0.0,0.0,1008.1,20.5,30.0,51.4161073825503,0
2019-02-03 16:20:00,5.7,3.7,5.7,81.0,2.7,2.8,6.3,206.363379567063,0.0,0.0,1008.1,20.5,30.0,34.0335570469799,0
2019-02-03 16:25:00,5.7,4.1,5.7,81.0,2.7,2.2,6.3,213.699101388389,0.0,0.0,1008.2,20.5,30.0,20.8543046357616,0
2019-02-03 16:30:00,5.7,4.4,5.7,81.0,2.7,2.0,5.4,211.662528726316,0.0,0.0,1008.2,20.5,30.0,24.1466666666667,0
2019-02-03 16:35:00,5.7,4.7,5.7,82.0,2.8,1.7,5.4,221.93647848927,0.0,0.0,1008.1,20.5,30.6,24.4295302013423,0
2019-02-03 16:40:00,5.6,4.4,5.6,82.0,2.8,2.1,4.5,215.262175758258,0.0,0.0,1008.0,20.6,30.8,16.1812080536913,0
2019-02-03 16:45:00,5.6,3.8,5.6,82.0,2.8,2.5,4.5,219.669114014478,0.0,0.0,1007.9,20.6,30.4,9.85234899328859,0
2019-02-03 16:50:00,5.6,4.4,5.6,82.9,2.9,1.9,4.5,219.095525283276,0.0,0.0,1007.8,20.7,30.0,3.87333333333333,0
2019-02-03 16:55:00,5.5,3.5,5.5,83.0,2.8,2.8,6.3,226.791827560039,0.0,0.0,1007.7,20.9,30.0,0,0
2019-02-03 17:00:00,5.5,3.8,5.5,83.0,2.8,2.4,6.3,227.057262591785,0.0,0.0,1007.7,21.0,30.0,0,0
2019-02-03 17:05:00,5.5,3.3,5.5,83.0,2.8,2.9,6.3,223.948772252862,0.0,0.0,1007.7,21.1,30.0,0,0
2019-02-03 17:10:00,5.4,3.5,5.4,84.0,3.0,2.6,6.7,223.757825347388,0.0,0.0,1007.7,21.2,30.0,0,0
2019-02-03 17:15:00,5.4,3.7,5.4,84.0,3.0,2.4,6.7,225.956040533728,0.0,0.0,1007.7,21.3,30.0,0,0
2019-02-03 17:20:00,5.4,3.4,5.4,84.0,3.0,2.7,4.9,226.624552493743,0.0,0.0,1007.8,21.4,30.0,0,0
2019-02-03 17:25:00,5.4,4.1,5.4,84.4,3.0,2.1,4.9,223.46569364983,0.0,0.0,1007.8,21.5,30.0,0,0
2019-02-03 17:30:00,5.5,3.7,5.5,85.0,3.1,2.4,4.9,224.248663725257,0.0,0.0,1007.8,21.6,30.0,0,0
2019-02-03 17:35:00,5.5,4.2,5.5,85.0,3.2,2.1,4.9,229.556426028908,0.0,0.0,1007.8,21.6,30.0,0,0
2019-02-03 17:40:00,5.5,3.8,5.5,85.0,3.2,2.4,4.9,228.219632832324,0.0,0.0,1007.6,21.7,30.0,0,0
2019-02-03 17:45:00,5.5,4.1,5.5,85.0,3.2,2.1,4.5,217.987298683689,0.0,0.0,1007.5,21.7,30.0,0,0
2019-02-03 17:50:00,5.6,3.9,5.6,85.0,3.2,2.4,4.5,220.425580669968,0.0,0.0,1007.4,21.8,30.0,0,0
2019-02-03 17:55:00,5.6,3.6,5.6,85.0,3.2,2.7,5.8,223.616071036394,0.0,0.0,1007.5,21.8,30.0,0,0
2019-02-03 18:00:00,5.6,4.2,5.6,85.0,3.2,2.1,5.8,225.320222413389,0.0,0.0,1007.5,21.9,30.0,0,0
2019-02-03 18:05:00,5.6,4.2,5.6,85.0,3.2,2.1,5.4,225.120398928154,0.0,0.0,1007.6,21.9,30.0,0,0
2019-02-03 18:10:00,5.6,4.0,5.6,85.0,3.2,2.4,6.3,234.440723635707,0.0,0.0,1007.5,22.0,30.0,0,0
2019-02-03 18:15:00,5.6,4.2,5.6,85.0,3.2,2.1,6.3,232.138352715151,0.0,0.0,1007.5,22.0,30.0,0,0
2019-02-03 18:20:00,5.6,3.0,5.6,85.0,3.2,3.4,6.3,227.515128626434,0.0,0.0,1007.4,22.0,30.0,0,0
2019-02-03 18:25:00,5.6,3.3,5.6,85.0,3.3,2.9,6.3,221.699062196584,0.0,0.0,1007.3,22.1,30.0,0,0
2019-02-03 18:30:00,5.6,3.4,5.6,85.0,3.3,3.1,6.3,231.356313599488,0.0,0.0,1007.3,22.1,30.0,0,0
2019-02-03 18:35:00,5.7,3.8,5.7,84.3,3.2,2.6,6.3,226.271613653647,0.0,0.0,1007.1,22.1,30.0,0,0
2019-02-03 18:40:00,5.7,3.7,5.7,84.0,3.3,2.9,6.7,231.505293586216,0.0,0.0,1007.1,22.1,30.0,0,0
2019-02-03 18:45:00,5.8,3.3,5.8,84.0,3.3,3.3,7.6,225.900532543766,0.0,0.0,1007.1,22.2,30.0,0,0
2019-02-03 18:50:00,5.8,3.7,5.8,84.0,3.3,2.9,7.6,223.819825987426,0.0,0.0,1007.1,22.2,30.0,0,0
2019-02-03 18:55:00,5.9,4.3,5.9,84.0,3.4,2.3,4.9,228.611835841632,0.0,0.0,1007.2,22.2,30.0,0,0
2019-02-03 19:00:00,5.9,4.1,5.9,84.0,3.4,2.6,5.4,229.325389527887,0.0,0.0,1007.1,22.2,30.0,0,0
2019-02-03 19:05:00,5.9,4.1,5.9,84.0,3.4,2.6,5.4,224.539555570201,0.0,0.0,1007.1,22.1,30.0,0,0
2019-02-03 19:10:00,5.9,3.9,5.9,84.0,3.4,2.8,5.4,227.803900553336,0.0,0.0,1007.1,22.1,30.0,0,0
2019-02-03 19:15:00,5.9,3.9,5.9,84.0,3.4,2.9,6.3,231.552376528084,0.0,0.0,1007.0,22.1,30.0,0,0
2019-02-03 19:20:00,5.9,3.7,5.9,84.0,3.4,3.0,6.3,230.241722452616,0.0,0.0,1007.0,22.1,30.0,0,0
2019-02-03 19:25:00,5.9,4.2,5.9,84.0,3.4,2.5,5.4,228.49455043661,0.0,0.0,1007.0,22.0,30.0,0,0
2019-02-03 19:30:00,5.9,4.5,5.9,84.0,3.4,2.2,5.8,244.849998704036,0.0,0.0,1007.0,22.0,30.0,0,0
2019-02-03 19:35:00,5.9,4.6,5.9,84.0,3.4,2.1,5.8,236.204603308876,0.0,0.0,1006.9,22.0,29.8,0,0
2019-02-03 19:40:00,5.9,5.4,5.9,84.0,3.4,1.4,4.5,240.847491663112,0.0,0.0,1006.8,22.0,30.0,0,0
2019-02-03 19:45:00,5.9,5.2,5.9,84.0,3.5,1.6,4.0,227.00965196997,0.0,0.0,1006.8,21.9,30.0,0,0
2019-02-03 19:50:00,6.0,4.9,6.0,84.0,3.5,1.9,4.9,235.881320840592,0.0,0.0,1006.8,21.9,30.0,0,0
2019-02-03 19:55:00,6.1,4.7,6.1,84.0,3.6,2.1,4.9,249.494476617978,0.0,0.0,1006.7,21.9,30.0,0,0
2019-02-03 20:00:00,6.1,5.2,6.1,83.7,3.6,1.7,4.5,239.312905447755,0.0,0.0,1006.7,21.9,30.0,0,0
2019-02-03 20:05:00,6.2,5.2,6.2,83.0,3.5,1.8,4.5,244.118956006723,0.0,0.0,1006.6,21.9,30.0,0,0
2019-02-03 20:10:00,6.2,5.7,6.2,83.0,3.6,1.5,4.5,243.918098341368,0.0,0.0,1006.6,21.8,30.0,0,0
2019-02-03 20:15:00,6.2,5.2,6.2,83.0,3.6,1.9,6.7,242.495902168253,0.0,0.0,1006.6,21.8,30.0,0,0
2019-02-03 20:20:00,6.3,5.1,6.3,83.0,3.6,2.1,6.7,227.569261235549,0.0,0.0,1006.6,21.8,30.0,0,0
2019-02-03 20:25:00,6.3,5.6,6.3,83.0,3.7,1.7,6.3,229.90944530223,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 20:30:00,6.4,5.7,6.4,82.0,3.5,1.5,4.5,228.161082384653,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 20:35:00,6.4,5.3,6.4,82.4,3.6,1.9,4.5,214.870468623074,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 20:40:00,6.4,5.5,6.4,82.8,3.7,1.7,4.5,208.37395729271,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 20:45:00,6.4,4.6,6.4,82.7,3.7,2.7,5.8,218.38434746257,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 20:50:00,6.4,5.0,6.4,83.0,3.8,2.3,5.8,218.885488793719,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 20:55:00,6.5,5.5,6.5,82.7,3.8,1.8,4.9,210.232255067911,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 21:00:00,6.5,5.9,6.5,82.0,3.7,1.6,4.5,205.010417191,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 21:05:00,6.5,5.4,6.5,82.2,3.7,1.9,4.0,215.435962133939,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:10:00,6.5,5.9,6.5,82.6,3.8,1.5,3.6,215.923036078785,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:15:00,6.5,5.9,6.5,83.0,3.8,1.5,3.1,201.125401859592,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:20:00,6.5,6.3,6.5,83.0,3.9,1.1,3.1,201.507740968829,0.0,0.0,1006.6,21.8,30.0,0,0
2019-02-03 21:25:00,6.6,6.1,6.6,83.0,3.9,1.3,2.7,218.615879902593,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:30:00,6.6,6.5,6.6,83.0,3.9,0.8,2.7,214.642399798956,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:35:00,6.6,6.4,6.6,82.0,3.8,0.9,2.7,226.602160988469,0.0,0.0,1006.6,21.8,30.0,0,0
2019-02-03 21:40:00,6.7,6.1,6.7,82.0,3.8,1.4,3.6,216.233614429281,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:45:00,6.7,5.6,6.7,82.0,3.8,1.9,3.6,217.025187688089,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:50:00,6.7,6.7,6.7,82.0,3.9,0.8,3.6,219.242634911911,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 21:55:00,6.8,6.5,6.8,82.0,3.9,1.0,2.2,217.244475266859,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 22:00:00,6.8,6.3,6.8,82.0,3.9,1.4,3.1,209.254668522984,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 22:05:00,6.8,6.2,6.8,81.3,3.8,1.5,3.6,187.119895149133,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 22:10:00,6.8,6.1,6.8,81.0,3.7,1.6,3.6,197.62189922124,0.0,0.0,1006.5,21.8,30.0,0,0
2019-02-03 22:15:00,6.8,6.7,6.8,81.0,3.8,0.9,3.6,210.640560327491,0.0,0.0,1006.4,21.8,30.0,0,0
2019-02-03 22:20:00,6.8,6.2,6.8,81.0,3.8,1.5,3.1,215.950441082566,0.0,0.0,1006.3,21.8,30.0,0,0
2019-02-03 22:25:00,6.8,5.9,6.8,81.0,3.8,1.7,4.5,207.580141123416,0.0,0.0,1006.2,21.8,30.0,0,0
2019-02-03 22:30:00,6.8,5.7,6.8,81.0,3.7,2.0,6.3,223.266760829983,0.0,0.0,1006.1,21.8,30.0,0,0
2019-02-03 22:35:00,6.8,5.3,6.8,80.8,3.7,2.4,6.3,216.685701450539,0.0,0.0,1006.0,21.8,29.6,0,0
2019-02-03 22:40:00,6.8,5.9,6.8,80.7,3.7,1.7,4.9,220.986431902802,0.0,0.0,1005.9,21.8,30.0,0,0
2019-02-03 22:45:00,6.8,5.7,6.8,80.7,3.7,2.0,4.0,220.993416329503,0.0,0.0,1005.8,21.8,29.8,0,0
2019-02-03 22:50:00,6.8,5.2,6.8,81.0,3.8,2.5,4.9,222.819591292535,0.0,0.0,1005.8,21.8,29.6,0,0
2019-02-03 22:55:00,6.8,5.7,6.8,81.0,3.8,2.1,4.9,216.531494594648,0.0,0.0,1005.6,21.8,30.0,0,0
2019-02-03 23:00:00,6.9,6.0,6.9,81.0,3.9,1.8,4.5,223.166505727158,0.0,0.0,1005.5,21.8,29.4,0,0
2019-02-03 23:05:00,6.9,6.0,6.9,81.0,3.9,1.8,4.5,220.957815005153,0.0,0.0,1005.4,21.8,29.6,0,0
2019-02-03 23:10:00,6.9,5.8,6.9,81.0,3.9,2.0,4.5,217.648421232813,0.0,0.0,1005.4,21.8,29.8,0,0
2019-02-03 23:15:00,6.9,5.4,6.9,81.0,3.9,2.5,5.4,220.917731646761,0.0,0.0,1005.4,21.8,29.8,0,0
2019-02-03 23:20:00,6.9,6.0,6.9,81.0,3.9,1.8,5.4,206.411550928697,0.0,0.0,1005.3,21.8,29.8,0,0
2019-02-03 23:25:00,6.9,5.6,6.9,81.0,3.9,2.2,6.3,203.45399036504,0.0,0.0,1005.1,21.8,29.8,0,0
2019-02-03 23:30:00,6.9,5.4,6.9,81.0,3.9,2.5,6.3,214.582185574867,0.0,0.0,1005.1,21.8,29.8,0,0
2019-02-03 23:35:00,6.9,5.9,6.9,81.0,3.9,1.9,5.4,215.638004006358,0.0,0.0,1005.1,21.8,30.0,0,0
2019-02-03 23:40:00,6.9,5.5,6.9,81.0,3.9,2.3,5.8,214.718157739794,0.0,0.0,1005.1,21.8,29.8,0,0
2019-02-03 23:45:00,7.0,5.8,7.0,81.0,3.9,2.1,5.8,210.54977414406,0.0,0.0,1005.0,21.8,29.8,0,0
2019-02-03 23:50:00,7.0,5.8,7.0,81.0,3.9,2.0,4.5,204.834822524352,0.0,0.0,1004.9,21.8,29.8,0,0
2019-02-03 23:55:00,7.0,5.6,7.0,81.0,3.9,2.4,4.9,215.387994332006,0.0,0.0,1004.9,21.8,30.0,0,0
