Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-15 14:55:00,10.4,10.4,10.4,65.0,4.1,3.2,10.3,246.088484350664,0.0,0.0,1002.0,22.2,40.0,131.228187919463,0.191946308724832
2019-01-15 15:00:00,10.3,10.3,10.3,66.0,4.3,4.2,10.3,240.704687102441,0.0,0.0,1002.0,22.3,40.0,93.6778523489933,0.286577181208054
2019-01-15 15:05:00,10.2,10.2,10.2,66.6,4.3,3.3,9.8,256.493440739819,0.0,0.0,1002.0,22.3,39.2,73.2080536912752,0.0684563758389262
2019-01-15 15:10:00,10.1,10.1,10.1,67.6,4.4,2.1,7.2,256.345176051354,0.0,0.0,1002.1,22.3,39.0,76.8053691275168,0
2019-01-15 15:15:00,10.0,9.9,10.0,68.4,4.5,2.8,7.2,263.972006648441,0.0,0.0,1002.1,22.3,39.0,80.8590604026846,0.0838926174496644
2019-01-15 15:20:00,9.9,8.9,9.9,69.0,4.5,2.7,8.0,243.912619975469,0.0,0.0,1002.0,22.3,39.0,87.9530201342282,0.100671140939597
2019-01-15 15:25:00,9.9,8.7,9.9,69.0,4.5,2.8,8.0,254.512419943399,0.0,0.0,1002.0,22.3,39.0,73.8133333333333,0.0833333333333333
2019-01-15 15:30:00,9.8,8.2,9.8,69.0,4.4,3.4,7.2,245.989970125417,0.0,0.0,1001.9,22.3,39.0,67.5436241610738,0.087248322147651
2019-01-15 15:35:00,9.8,8.3,9.8,69.0,4.3,3.1,7.2,246.142416604091,0.0,0.0,1001.9,22.3,39.0,54.9,0.0833333333333333
2019-01-15 15:40:00,9.7,8.6,9.7,69.0,4.3,2.5,7.2,243.538431415258,0.0,0.0,1001.8,22.3,39.0,42.3959731543624,0
2019-01-15 15:45:00,9.7,8.6,9.7,68.2,4.1,2.6,6.3,248.897548711168,0.0,0.0,1001.8,22.3,39.0,31.4039735099338,0
2019-01-15 15:50:00,9.7,9.0,9.7,68.7,4.2,1.8,6.3,241.806083903002,0.0,0.0,1001.8,22.4,39.0,25.4370860927152,0
2019-01-15 15:55:00,9.6,8.5,9.6,69.0,4.2,2.5,5.4,238.119871093071,0.0,0.0,1001.7,22.4,39.0,21.0268456375839,0
2019-01-15 16:00:00,9.6,8.5,9.6,69.0,4.2,2.5,6.3,232.185189256236,0.0,0.0,1001.7,22.4,39.0,15.4733333333333,0
2019-01-15 16:05:00,9.5,8.2,9.5,69.2,4.2,2.7,6.3,235.176913576793,0.0,0.0,1001.8,22.4,39.0,11.4533333333333,0
2019-01-15 16:10:00,9.5,8.2,9.5,70.0,4.3,2.7,6.7,233.569266008977,0.0,0.0,1001.7,22.4,39.0,6.97315436241611,0
2019-01-15 16:15:00,9.4,8.0,9.4,70.8,4.4,2.9,6.7,232.81097947205,0.0,0.0,1001.6,22.4,39.0,1.30872483221477,0
2019-01-15 16:20:00,9.3,8.5,9.3,71.0,4.3,2.1,6.3,251.940686208549,0.0,0.0,1001.6,22.4,39.0,0,0
2019-01-15 16:25:00,9.3,7.8,9.3,71.0,4.3,3.0,7.6,230.53164407598,0.0,0.0,1001.5,22.4,39.0,0,0
2019-01-15 16:30:00,9.3,7.5,9.3,71.0,4.3,3.4,7.6,228.763880775151,0.0,0.0,1001.5,22.4,39.0,0,0
2019-01-15 16:35:00,9.2,7.7,9.2,71.0,4.2,2.9,6.3,230.642784670325,0.0,0.0,1001.5,22.4,39.0,0,0
2019-01-15 16:40:00,9.2,7.7,9.2,71.0,4.2,3.1,5.8,231.209761677877,0.0,0.0,1001.5,22.4,39.0,0,0
2019-01-15 16:45:00,9.2,7.6,9.2,71.1,4.3,3.1,7.2,239.731477818432,0.0,0.0,1001.4,22.4,38.6,0,0
2019-01-15 16:50:00,9.2,7.8,9.2,72.0,4.4,2.7,7.2,226.549031156686,0.0,0.0,1001.4,22.4,38.0,0,0
2019-01-15 16:55:00,9.1,7.5,9.1,72.0,4.4,3.2,5.4,225.674123935062,0.0,0.0,1001.4,22.4,38.0,0,0
2019-01-15 17:00:00,9.1,7.4,9.1,72.2,4.4,3.3,7.6,230.431233556368,0.0,0.0,1001.4,22.5,38.0,0,0
2019-01-15 17:05:00,9.1,8.1,9.1,73.0,4.5,2.1,7.6,228.956282897729,0.0,0.0,1001.4,22.6,38.0,0,0
2019-01-15 17:10:00,9.0,7.4,9.0,73.9,4.6,3.2,6.7,234.716061153899,0.0,0.0,1001.4,22.6,38.0,0,0
2019-01-15 17:15:00,9.0,8.2,9.0,75.0,4.8,1.9,5.8,231.593713482117,0.0,0.0,1001.4,22.6,38.0,0,0
2019-01-15 17:20:00,9.0,8.5,9.0,75.0,4.8,1.6,4.0,235.611110429441,0.0,0.0,1001.3,22.6,38.0,0,0
2019-01-15 17:25:00,9.0,8.3,9.0,75.8,5.0,1.9,5.4,229.751898975635,0.0,0.0,1001.2,22.6,38.0,0,0
2019-01-15 17:30:00,9.0,8.2,9.0,76.0,5.0,2.0,5.4,227.526392115635,0.0,0.0,1001.1,22.6,38.0,0,0
2019-01-15 17:35:00,9.0,8.4,9.0,76.6,5.1,1.8,6.7,238.999197572594,0.0,0.0,1001.1,22.6,38.0,0,0
2019-01-15 17:40:00,9.0,7.7,9.0,77.0,5.2,2.7,7.2,234.923935480219,0.0,0.0,1001.0,22.7,38.0,0,0
2019-01-15 17:45:00,9.1,8.0,9.1,77.0,5.2,2.3,7.2,232.211414596904,0.0,0.0,1001.0,22.7,38.0,0,0
2019-01-15 17:50:00,9.1,8.5,9.1,77.0,5.2,1.7,5.8,234.329574208953,0.0,0.0,1001.0,22.7,38.0,0,0
2019-01-15 17:55:00,9.1,8.0,9.1,78.0,5.5,2.3,4.5,228.834043432461,0.0,0.0,1000.9,22.7,38.0,0,0
2019-01-15 18:00:00,9.1,8.7,9.1,78.0,5.5,1.5,4.5,235.861436978042,0.0,0.0,1000.9,22.7,38.0,0,0
2019-01-15 18:05:00,9.1,8.4,9.1,78.0,5.5,1.9,4.5,227.882078301902,0.0,0.0,1000.9,22.7,38.0,0,0
2019-01-15 18:10:00,9.1,8.9,9.1,78.7,5.6,1.2,4.5,230.235572510406,0.0,0.0,1000.9,22.7,38.0,0,0
2019-01-15 18:15:00,9.1,8.6,9.1,79.0,5.7,1.6,3.6,245.59516064437,0.0,0.0,1000.9,22.7,38.0,0,0
2019-01-15 18:20:00,9.1,8.4,9.1,79.0,5.6,1.8,4.0,239.513767363755,0.0,0.0,1000.9,22.7,38.0,0,0
2019-01-15 18:25:00,9.0,8.3,9.0,79.0,5.6,1.9,4.5,224.046175016464,0.0,0.0,1000.8,22.8,38.0,0,0
2019-01-15 18:30:00,9.0,7.8,9.0,79.1,5.6,2.4,4.5,223.996184348016,0.0,0.0,1000.8,22.8,38.0,0,0
2019-01-15 18:35:00,8.9,7.9,8.9,80.0,5.7,2.2,5.4,229.105359419025,0.0,0.0,1000.7,22.8,38.0,0,0
2019-01-15 18:40:00,8.9,7.3,8.9,80.0,5.7,3.0,6.3,226.984625305968,0.0,0.0,1000.5,22.8,38.0,0,0
2019-01-15 18:45:00,8.9,8.2,8.9,80.7,5.8,1.9,6.3,227.193596146367,0.0,0.0,1000.5,22.8,38.0,0,0
2019-01-15 18:50:00,8.9,8.1,8.9,81.0,5.9,1.9,4.5,225.431776862771,0.0,0.0,1000.4,22.8,38.0,0,0
2019-01-15 18:55:00,8.9,7.9,8.9,81.0,5.8,2.1,5.4,227.196110472751,0.0,0.0,1000.3,22.7,38.0,0,0
2019-01-15 19:00:00,8.9,7.7,8.9,81.0,5.8,2.4,5.4,225.851114480449,0.0,0.0,1000.3,22.7,38.0,0,0
2019-01-15 19:05:00,8.8,7.9,8.8,81.0,5.8,2.1,4.5,222.209315416243,0.0,0.0,1000.3,22.7,38.0,0,0
2019-01-15 19:10:00,8.8,8.1,8.8,81.4,5.8,1.9,5.4,223.356454105696,0.0,0.0,1000.3,22.6,37.2,0,0
2019-01-15 19:15:00,8.8,7.9,8.8,82.0,5.9,2.0,5.4,232.361188631803,0.0,0.0,1000.1,22.6,37.4,0,0
2019-01-15 19:20:00,8.8,7.8,8.8,82.0,5.9,2.0,4.0,225.718023351559,0.0,0.0,1000.1,22.6,37.2,0,0
2019-01-15 19:25:00,8.8,7.4,8.8,82.0,5.9,2.6,4.9,226.751992838927,0.0,0.0,1000.0,22.6,37.0,0,0
2019-01-15 19:30:00,8.8,7.5,8.8,82.0,5.9,2.5,4.9,225.846144727885,0.0,0.0,999.9,22.6,37.0,0,0
2019-01-15 19:35:00,8.8,7.6,8.8,82.0,5.9,2.5,5.8,226.684270605845,0.0,0.0,999.9,22.4,37.0,0,0
2019-01-15 19:40:00,8.8,7.9,8.8,82.0,5.9,2.1,5.8,232.131120107858,0.0,0.0,999.8,22.4,37.0,0,0
2019-01-15 19:45:00,8.8,7.7,8.8,82.0,5.9,2.2,5.8,222.847816372304,0.0,0.0,999.8,22.4,37.0,0,0
2019-01-15 19:50:00,8.8,7.5,8.8,82.0,5.9,2.4,5.8,226.895385300518,0.0,0.0,999.7,22.4,37.0,0,0
2019-01-15 19:55:00,8.8,8.5,8.8,82.0,5.9,1.4,5.4,227.697491560918,0.0,0.0,999.7,22.4,37.0,0,0
2019-01-15 20:00:00,8.8,7.3,8.8,82.2,6.0,2.9,6.7,231.385975697249,0.0,0.0,999.6,22.4,37.0,0,0
2019-01-15 20:05:00,8.8,8.0,8.8,83.0,6.1,2.0,6.7,220.910423037504,0.0,0.0,999.5,22.4,37.0,0,0
2019-01-15 20:10:00,8.8,7.7,8.8,83.0,6.1,2.4,6.3,232.478056824689,0.0,0.0,999.4,22.4,37.0,0,0
2019-01-15 20:15:00,8.9,7.6,8.9,83.0,6.2,2.6,6.3,230.033393890058,0.0,0.0,999.3,22.4,37.0,0,0
2019-01-15 20:20:00,8.9,7.8,8.9,83.0,6.2,2.5,6.7,230.096874409255,0.0,0.0,999.2,22.4,37.0,0,0
2019-01-15 20:25:00,8.9,7.6,8.9,83.0,6.2,2.7,7.6,231.034752350975,0.0,0.0,999.1,22.4,37.0,0,0
2019-01-15 20:30:00,8.9,7.7,8.9,83.0,6.2,2.4,7.6,234.679343925164,0.0,0.0,999.1,22.4,37.0,0,0
2019-01-15 20:35:00,8.9,7.8,8.9,83.0,6.2,2.4,6.3,229.97804607278,0.0,0.0,999.1,22.4,37.0,0,0
2019-01-15 20:40:00,8.9,7.8,8.9,83.0,6.2,2.4,6.3,231.263059659141,0.0,0.0,999.1,22.4,37.0,0,0
2019-01-15 20:45:00,9.0,7.4,9.0,83.0,6.3,3.1,6.7,226.294831034557,0.0,0.0,999.1,22.4,37.0,0,0
2019-01-15 20:50:00,9.0,7.7,9.0,83.0,6.3,2.6,6.7,231.060266732221,0.0,0.0,999.0,22.4,37.0,0,0
2019-01-15 20:55:00,9.0,8.0,9.0,82.1,6.1,2.3,4.9,231.394597077712,0.0,0.0,999.0,22.4,37.0,0,0
2019-01-15 21:00:00,9.1,7.6,9.1,82.0,6.1,2.7,4.9,232.975473962802,0.0,0.0,999.0,22.4,37.0,0,0
2019-01-15 21:05:00,9.1,7.3,9.1,82.7,6.3,3.4,7.6,226.609927262974,0.0,0.0,998.9,22.4,37.0,0,0
2019-01-15 21:10:00,9.1,7.6,9.1,83.0,6.3,2.8,7.6,227.959111383849,0.0,0.0,998.8,22.4,37.0,0,0
2019-01-15 21:15:00,9.1,7.2,9.1,83.0,6.3,3.5,7.6,228.440291603701,0.0,0.0,998.7,22.4,37.0,0,0
2019-01-15 21:20:00,9.1,7.3,9.1,83.0,6.3,3.3,7.6,225.700380458792,0.0,0.0,998.6,22.4,37.0,0,0
2019-01-15 21:25:00,9.1,7.2,9.1,83.0,6.3,3.4,6.7,224.9385033134,0.0,0.0,998.6,22.4,37.0,0,0
2019-01-15 21:30:00,9.1,7.1,9.1,83.0,6.3,3.6,7.6,227.966602905954,0.0,0.0,998.5,22.4,37.0,0,0
2019-01-15 21:35:00,9.1,7.1,9.1,83.0,6.3,3.5,7.6,228.470686014835,0.0,0.0,998.5,22.4,37.0,0,0
2019-01-15 21:40:00,9.1,7.4,9.1,83.0,6.4,3.3,7.2,225.903845013621,0.0,0.0,998.5,22.4,37.0,0,0
2019-01-15 21:45:00,9.1,7.2,9.1,83.0,6.4,3.5,8.5,228.763219629976,0.0,0.0,998.4,22.3,37.0,0,0
2019-01-15 21:50:00,9.1,7.8,9.1,83.0,6.4,2.6,8.5,225.777852409223,0.0,0.0,998.4,22.3,37.0,0,0
2019-01-15 21:55:00,9.1,7.5,9.1,83.0,6.4,3.2,7.6,224.382058107559,0.0,0.0,998.3,22.3,37.0,0,0
2019-01-15 22:00:00,9.1,7.6,9.1,83.0,6.4,3.0,7.6,227.636794358449,0.0,0.0,998.2,22.3,37.0,0,0
2019-01-15 22:05:00,9.2,7.2,9.2,83.0,6.4,3.7,7.6,227.988066526335,0.0,0.0,998.1,22.4,37.0,0,0
2019-01-15 22:10:00,9.1,7.7,9.1,83.5,6.5,2.8,7.6,229.30209878295,0.0,0.0,998.0,22.4,37.0,0,0
2019-01-15 22:15:00,9.1,7.5,9.1,83.0,6.4,3.2,5.8,225.997351527956,0.0,0.0,997.8,22.4,37.0,0,0
2019-01-15 22:20:00,9.1,7.3,9.1,83.0,6.4,3.5,6.3,231.54563719986,0.0,0.0,997.7,22.4,37.0,0,0
2019-01-15 22:25:00,9.1,7.1,9.1,83.8,6.5,3.6,6.7,228.290078042427,0.0,0.0,997.7,22.4,37.0,0,0
2019-01-15 22:30:00,9.0,7.8,9.0,84.0,6.5,2.5,6.7,230.869263734782,0.0,0.0,997.7,22.4,37.0,0,0
2019-01-15 22:35:00,9.0,7.6,9.0,84.0,6.4,2.8,5.4,233.035940024162,0.0,0.0,997.6,22.4,37.0,0,0
2019-01-15 22:40:00,9.0,7.6,9.0,84.0,6.4,2.8,6.3,234.891638631326,0.0,0.0,997.6,22.4,37.0,0,0
2019-01-15 22:45:00,9.0,7.6,9.0,84.0,6.4,2.7,6.3,227.171675089672,0.0,0.0,997.5,22.4,37.0,0,0
2019-01-15 22:50:00,9.0,7.2,9.0,84.0,6.4,3.4,8.0,232.470725694926,0.0,0.0,997.4,22.4,37.0,0,0
2019-01-15 22:55:00,9.0,7.5,9.0,84.0,6.4,2.9,8.0,225.456240284365,0.0,0.0,997.3,22.4,37.0,0,0
2019-01-15 23:00:00,9.0,7.5,9.0,83.2,6.3,2.9,6.3,222.585312838346,0.0,0.0,997.3,22.4,37.0,0,0
2019-01-15 23:05:00,9.0,7.8,9.0,83.0,6.3,2.4,6.3,231.100824392156,0.0,0.0,997.2,22.4,37.0,0,0
2019-01-15 23:10:00,9.0,7.5,9.0,83.0,6.3,2.9,6.7,228.196955492824,0.0,0.0,997.1,22.4,37.0,0,0
2019-01-15 23:15:00,9.0,7.6,9.0,83.0,6.3,2.8,6.7,229.145384461524,0.0,0.0,997.1,22.4,37.0,0,0
2019-01-15 23:20:00,9.0,7.9,9.0,83.0,6.3,2.4,5.8,230.449597720685,0.0,0.0,997.0,22.4,37.0,0,0
2019-01-15 23:25:00,9.0,8.5,9.0,83.0,6.3,1.4,4.9,229.888692571257,0.0,0.0,996.9,22.4,37.0,0,0
2019-01-15 23:30:00,9.0,8.1,9.0,83.0,6.3,2.1,4.9,227.958821590083,0.0,0.0,996.9,22.4,37.0,0,0
2019-01-15 23:35:00,9.0,8.3,9.0,83.0,6.3,1.8,4.9,221.034371187631,0.0,0.0,996.8,22.4,37.0,0,0
2019-01-15 23:40:00,9.1,8.2,9.1,83.0,6.3,2.0,4.0,210.228237546477,0.0,0.0,996.7,22.4,37.0,0,0
2019-01-15 23:45:00,9.1,8.4,9.1,83.0,6.3,1.7,4.5,206.194209147657,0.0,0.0,996.6,22.4,37.0,0,0
2019-01-15 23:50:00,9.1,8.5,9.1,83.0,6.3,1.6,4.5,210.59219823691,0.0,0.0,996.6,22.4,37.0,0,0
2019-01-15 23:55:00,9.1,8.2,9.1,83.0,6.3,2.0,3.6,214.491508286084,0.0,0.0,996.5,22.4,37.0,0,0
