Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-08 15:05:00,12.9,12.9,12.9,88.0,10.9,2.3,5.4,294.279086561797,0.0,0.0,1009.5,23.1,48.0,51.34,0.0833333333333333
2016-12-08 15:10:00,12.9,12.9,12.9,88.0,11.0,1.5,5.4,282.69182681125,0.0,0.0,1009.7,23.1,47.2,35.8791946308725,0
2016-12-08 15:15:00,12.9,12.9,12.9,87.6,10.9,1.8,4.0,277.913150228589,0.0,0.0,1009.9,23.2,47.6,20.0335570469799,0
2016-12-08 15:20:00,12.9,12.9,12.9,86.8,10.7,2.2,4.5,279.771857316328,0.0,0.0,1010.1,23.3,47.0,21.5369127516779,0
2016-12-08 15:25:00,12.9,12.9,12.9,86.0,10.6,1.5,4.5,285.969094868351,0.0,0.0,1010.1,23.4,47.0,13.0469798657718,0
2016-12-08 15:30:00,12.9,12.9,12.9,86.0,10.6,1.7,3.6,270.830046002884,0.0,0.0,1010.1,23.5,47.0,12.2214765100671,0
2016-12-08 15:35:00,12.8,12.8,12.8,85.0,10.4,1.3,3.6,280.834973919146,0.0,0.0,1010.2,23.7,47.0,8.58389261744967,0
2016-12-08 15:40:00,12.8,12.8,12.8,83.9,10.1,2.1,4.9,276.393116857967,0.0,0.0,1010.3,23.7,45.8,6.18120805369128,0
2016-12-08 15:45:00,12.7,12.7,12.7,83.0,9.9,1.7,4.9,266.646736455626,0.0,0.0,1010.5,23.6,46.0,3.08724832214765,0
2016-12-08 15:50:00,12.6,12.6,12.6,83.5,9.9,1.4,4.0,260.816374975401,0.0,0.0,1010.5,23.7,46.0,0,0
2016-12-08 15:55:00,12.5,12.5,12.5,83.0,9.7,1.8,6.3,267.888958159464,0.0,0.0,1010.5,23.8,45.0,0,0
2016-12-08 16:00:00,12.3,12.3,12.3,83.0,9.5,1.9,6.3,248.923713460928,0.0,0.0,1010.7,23.7,45.0,0,0
2016-12-08 16:05:00,12.2,12.2,12.2,83.0,9.4,1.7,4.5,225.601286827609,0.0,0.0,1011.0,23.7,45.0,0,0
2016-12-08 16:10:00,12.1,12.1,12.1,83.0,9.3,1.6,5.4,240.904160406753,0.0,0.0,1011.0,23.8,45.0,0,0
2016-12-08 16:15:00,12.0,12.0,12.0,83.0,9.2,1.1,5.8,271.997300034937,0.0,0.0,1011.0,23.9,45.0,0,0
2016-12-08 16:20:00,11.9,11.9,11.9,83.4,9.2,1.2,5.8,271.868490506136,0.0,0.0,1011.0,23.9,44.0,0,0
2016-12-08 16:25:00,11.7,11.7,11.7,84.0,9.1,1.8,5.8,276.266602784206,0.0,0.0,1011.0,23.9,43.8,0,0
2016-12-08 16:30:00,11.6,11.6,11.6,84.0,9.0,1.7,5.8,271.627914629774,0.0,0.0,1011.2,23.9,44.0,0,0
2016-12-08 16:35:00,11.6,11.6,11.6,85.0,9.1,1.5,3.6,238.711298676122,0.0,0.0,1011.4,23.8,44.0,0,0
2016-12-08 16:40:00,11.6,11.6,11.6,85.0,9.1,0.9,3.6,239.315996214267,0.0,0.0,1011.5,23.9,44.0,0,0
2016-12-08 16:45:00,11.5,11.5,11.5,85.0,9.1,1.1,3.1,255.291900406698,0.0,0.0,1011.5,24.0,44.0,0,0
2016-12-08 16:50:00,11.5,11.5,11.5,85.0,9.1,1.6,3.1,255.070953052979,0.0,0.0,1011.6,24.0,43.4,0,0
2016-12-08 16:55:00,11.5,11.5,11.5,85.0,9.1,1.6,5.4,265.526751779316,0.0,0.0,1011.6,24.1,43.0,0,0
2016-12-08 17:00:00,11.5,11.5,11.5,85.0,9.1,1.8,5.4,264.750264046229,0.0,0.0,1011.7,24.1,43.0,0,0
2016-12-08 17:05:00,11.5,11.5,11.5,85.0,9.1,1.6,4.9,264.139527016338,0.0,0.0,1011.8,24.1,43.0,0,0
2016-12-08 17:10:00,11.5,11.5,11.5,85.0,9.1,1.9,4.0,270.349649152343,0.0,0.0,1011.7,24.1,42.0,0,0
2016-12-08 17:15:00,11.5,11.5,11.5,85.0,9.1,1.1,3.6,296.484924674892,0.0,0.0,1011.7,23.9,42.0,0,0
2016-12-08 17:20:00,11.5,11.5,11.5,85.0,9.1,1.1,2.7,274.943826702344,0.0,0.0,1011.7,23.9,43.0,0,0
2016-12-08 17:25:00,11.5,11.5,11.5,85.0,9.1,1.3,4.0,308.646304938385,0.0,0.0,1011.7,23.9,42.6,0,0
2016-12-08 17:30:00,11.5,11.5,11.5,85.0,9.0,1.8,4.0,278.162565079518,0.0,0.0,1011.6,24.0,42.0,0,0
2016-12-08 17:35:00,11.4,11.4,11.4,84.6,8.9,2.5,6.3,288.468622183527,0.0,0.0,1011.6,24.0,42.0,0,0
2016-12-08 17:40:00,11.4,11.4,11.4,84.2,8.9,3.7,6.7,277.659420153653,0.0,0.0,1011.5,23.9,41.0,0,0
2016-12-08 17:45:00,11.4,11.4,11.4,85.0,9.0,2.5,6.7,286.385291613861,0.0,0.0,1011.7,23.8,41.0,0,0
2016-12-08 17:50:00,11.4,11.4,11.4,85.0,9.0,2.4,5.8,284.114898986329,0.0,0.0,1011.8,23.7,41.0,0,0
2016-12-08 17:55:00,11.4,11.4,11.4,85.3,9.0,1.8,5.8,285.872208617501,0.0,0.0,1011.8,23.6,41.0,0,0
2016-12-08 18:00:00,11.4,11.4,11.4,86.0,9.1,2.9,8.0,277.806025618149,0.0,0.0,1011.8,23.5,41.0,0,0
2016-12-08 18:05:00,11.4,11.4,11.4,86.0,9.1,1.5,8.0,268.673259673177,0.0,0.0,1011.9,23.5,41.0,0,0
2016-12-08 18:10:00,11.4,11.4,11.4,86.0,9.2,1.1,2.7,250.771628848249,0.0,0.0,1012.0,23.4,42.0,0,0
2016-12-08 18:15:00,11.4,11.4,11.4,86.0,9.2,1.0,3.1,235.109267000548,0.0,0.0,1012.0,23.4,42.0,0,0
2016-12-08 18:20:00,11.4,11.4,11.4,86.0,9.2,1.1,3.1,236.326469189745,0.0,0.0,1012.2,23.3,42.0,0,0
2016-12-08 18:25:00,11.4,11.4,11.4,86.0,9.2,1.2,4.0,254.933911674753,0.0,0.0,1012.3,23.3,42.0,0,0
2016-12-08 18:30:00,11.4,11.4,11.4,86.0,9.2,1.1,4.0,280.046224548376,0.0,0.0,1012.2,23.3,42.0,0,0
2016-12-08 18:35:00,11.4,11.4,11.4,86.0,9.2,1.2,3.1,265.451605259216,0.0,0.0,1012.3,23.2,42.0,0,0
2016-12-08 18:40:00,11.4,11.4,11.4,86.0,9.1,1.7,4.5,269.656328581609,0.0,0.0,1012.3,23.2,42.0,0,0
2016-12-08 18:45:00,11.3,11.3,11.3,86.0,9.1,2.5,5.4,285.699865861798,0.0,0.0,1012.4,23.2,42.0,0,0
2016-12-08 18:50:00,11.2,11.2,11.2,86.0,9.0,2.0,5.4,275.537095786261,0.0,0.0,1012.5,23.1,42.0,0,0
2016-12-08 18:55:00,11.2,11.2,11.2,86.0,8.9,1.9,5.4,265.973633489387,0.0,0.0,1012.4,23.1,42.0,0,0
2016-12-08 19:00:00,11.2,11.2,11.2,86.0,8.9,1.9,5.4,271.64143734806,0.0,0.0,1012.4,23.1,42.0,0,0
2016-12-08 19:05:00,11.1,11.1,11.1,86.0,8.9,1.4,4.5,263.538670531958,0.0,0.0,1012.4,22.9,42.0,0,0
2016-12-08 19:10:00,11.1,11.1,11.1,86.2,8.9,1.5,3.6,255.773377788728,0.0,0.0,1012.5,22.9,42.0,0,0
2016-12-08 19:15:00,11.1,11.1,11.1,86.0,8.8,1.3,3.6,242.018013705111,0.0,0.0,1012.6,22.9,42.0,0,0
2016-12-08 19:20:00,11.1,11.1,11.1,86.2,8.8,1.4,3.6,269.374900173948,0.0,0.0,1012.7,22.8,42.0,0,0
2016-12-08 19:25:00,11.1,11.1,11.1,86.7,8.9,0.9,3.6,217.842379891476,0.0,0.0,1012.8,22.8,42.0,0,0
2016-12-08 19:30:00,11.1,11.1,11.1,87.0,9.0,1.3,4.0,228.444788379053,0.0,0.0,1012.9,22.8,42.0,0,0
2016-12-08 19:35:00,11.1,11.1,11.1,86.2,8.8,1.7,4.5,256.609073397996,0.0,0.0,1012.9,22.8,42.0,0,0
2016-12-08 19:40:00,11.1,11.1,11.1,86.0,8.8,1.4,4.5,225.757358914183,0.0,0.0,1012.9,22.8,42.0,0,0
2016-12-08 19:45:00,11.1,11.1,11.1,86.0,8.8,1.2,2.7,244.660633143797,0.0,0.0,1012.9,22.8,42.0,0,0
2016-12-08 19:50:00,11.1,11.1,11.1,86.0,8.8,1.3,3.1,239.645395686189,0.0,0.0,1012.8,22.8,42.0,0,0
2016-12-08 19:55:00,11.1,11.1,11.1,86.0,8.8,1.1,3.1,286.907887952387,0.0,0.0,1012.7,22.8,42.0,0,0
2016-12-08 20:00:00,11.1,11.1,11.1,86.0,8.8,1.4,3.1,285.16774729861,0.0,0.0,1012.8,22.8,42.0,0,0
2016-12-08 20:05:00,11.0,11.0,11.0,86.0,8.8,1.4,3.6,290.012601623415,0.0,0.0,1012.8,22.8,42.0,0,0
2016-12-08 20:10:00,11.0,11.0,11.0,86.0,8.7,1.0,3.6,291.735083999081,0.0,0.0,1012.7,22.8,42.0,0,0
2016-12-08 20:15:00,11.0,11.0,11.0,86.0,8.7,0.8,2.2,294.514664737551,0.0,0.0,1012.8,22.8,42.0,0,0
2016-12-08 20:20:00,11.0,11.0,11.0,86.1,8.7,0.6,2.2,300.359229139611,0.0,0.0,1012.8,22.7,42.0,0,0
2016-12-08 20:25:00,10.9,10.9,10.9,86.1,8.7,0.3,1.8,356.44652137363,0.0,0.0,1012.7,22.7,42.0,0,0
2016-12-08 20:30:00,10.9,10.9,10.9,86.3,8.7,0.3,1.3,317.555563604425,0.0,0.0,1012.6,22.7,42.0,0,0
2016-12-08 20:35:00,10.9,10.9,10.9,86.3,8.7,0.7,1.8,292.59921399323,0.0,0.0,1012.6,22.7,42.0,0,0
2016-12-08 20:40:00,10.8,10.8,10.8,86.0,8.6,0.8,3.1,292.419990131587,0.0,0.0,1012.6,22.7,42.0,0,0
2016-12-08 20:45:00,10.8,10.8,10.8,86.0,8.5,0.8,3.1,295.3149984164,0.0,0.0,1012.6,22.7,42.0,0,0
2016-12-08 20:50:00,10.7,10.7,10.7,87.0,8.6,0.6,2.2,293.495787631833,0.0,0.0,1012.7,22.7,42.0,0,0
2016-12-08 20:55:00,10.6,10.6,10.6,87.0,8.5,0.4,2.2,300.540125512759,0.0,0.0,1012.8,22.7,42.0,0,0
2016-12-08 21:00:00,10.5,10.5,10.5,87.0,8.4,0.2,1.3,297.508959582276,0.0,0.0,1012.9,22.7,42.0,0,0
2016-12-08 21:05:00,10.5,10.5,10.5,87.0,8.4,0.2,1.3,224.14038815471,0.0,0.0,1013.0,22.7,42.0,0,0
2016-12-08 21:10:00,10.4,10.4,10.4,88.0,8.5,0.6,1.3,221.502142026223,0.0,0.0,1013.1,22.7,42.0,0,0
2016-12-08 21:15:00,10.3,10.3,10.3,88.0,8.4,0.5,1.8,202.233445214029,0.0,0.0,1013.2,22.6,42.0,0,0
2016-12-08 21:20:00,10.3,10.3,10.3,88.0,8.4,0.5,2.2,219.469707104534,0.0,0.0,1013.2,22.6,42.0,0,0
2016-12-08 21:25:00,10.2,10.2,10.2,88.0,8.3,0.4,2.2,206.911297937062,0.0,0.0,1013.3,22.6,42.0,0,0
2016-12-08 21:30:00,10.2,10.2,10.2,88.0,8.3,0.6,1.8,185.790542227905,0.0,0.0,1013.3,22.6,42.0,0,0
2016-12-08 21:35:00,10.1,10.1,10.1,88.0,8.2,0.2,1.8,202.513998900666,0.0,0.0,1013.3,22.6,42.0,0,0
2016-12-08 21:40:00,10.1,10.1,10.1,88.0,8.2,0.3,0.9,197,0.0,0.0,1013.2,22.6,42.0,0,0
2016-12-08 21:45:00,10.0,10.0,10.0,88.0,8.1,0.8,1.8,202.957773632126,0.0,0.0,1013.3,22.6,42.0,0,0
2016-12-08 21:50:00,10.0,10.0,10.0,88.7,8.2,0.9,1.8,197.532756770327,0.0,0.0,1013.4,22.6,42.0,0,0
2016-12-08 21:55:00,9.9,9.9,9.9,89.0,8.2,1.0,1.8,200.970038227989,0.0,0.0,1013.4,22.6,42.0,0,0
2016-12-08 22:00:00,9.9,9.8,9.9,89.0,8.1,0.9,2.2,194.934466173829,0.0,0.0,1013.4,22.6,42.0,0,0
2016-12-08 22:05:00,9.8,9.8,9.8,89.0,8.1,0.7,2.2,188.226824209773,0.0,0.0,1013.4,22.6,42.0,0,0
2016-12-08 22:10:00,9.7,9.4,9.7,88.3,7.9,1.3,3.6,214.90784138863,0.0,0.0,1013.6,22.4,42.0,0,0
2016-12-08 22:15:00,9.7,9.3,9.7,88.0,7.8,1.6,3.6,226.924526885159,0.0,0.0,1013.5,22.4,42.0,0,0
2016-12-08 22:20:00,9.6,9.4,9.6,88.7,7.8,1.2,2.7,226.63077183941,0.0,0.0,1013.5,22.4,42.0,0,0
2016-12-08 22:25:00,9.5,9.2,9.5,89.0,7.8,1.4,2.7,227.970166911839,0.0,0.0,1013.7,22.4,42.0,0,0
2016-12-08 22:30:00,9.5,9.3,9.5,89.0,7.8,1.1,2.7,225.681240600596,0.0,0.0,1013.7,22.4,42.0,0,0
2016-12-08 22:35:00,9.4,9.3,9.4,89.0,7.7,0.9,2.7,236.88548361841,0.0,0.0,1013.6,22.4,42.0,0,0
2016-12-08 22:40:00,9.4,9.3,9.4,89.0,7.7,0.6,2.7,239.457247876139,0.0,0.0,1013.6,22.4,42.0,0,0
2016-12-08 22:45:00,9.3,9.3,9.3,89.0,7.6,0.4,2.2,225.442963976327,0.0,0.0,1013.6,22.4,41.2,0,0
2016-12-08 22:50:00,9.3,9.3,9.3,89.0,7.6,0.4,1.3,213.463425719721,0.0,0.0,1013.6,22.4,41.8,0,0
2016-12-08 22:55:00,9.3,9.3,9.3,89.3,7.6,0.2,1.3,206.127812123997,0.0,0.0,1013.5,22.4,41.0,0,0
2016-12-08 23:00:00,9.2,9.2,9.2,89.7,7.6,0.6,1.3,196.675546149168,0.0,0.0,1013.5,22.4,41.0,0,0
2016-12-08 23:05:00,9.2,9.2,9.2,89.8,7.6,0.3,1.3,177.438399411434,0.0,0.0,1013.4,22.4,41.0,0,0
2016-12-08 23:10:00,9.1,9.1,9.1,89.8,7.6,0.0,0.9,161,0.0,0.0,1013.3,22.4,41.0,0,0
2016-12-08 23:15:00,9.1,9.1,9.1,89.6,7.5,0.1,0.4,161,0.0,0.0,1013.2,22.4,41.0,0,0
2016-12-08 23:20:00,9.0,9.0,9.0,89.4,7.4,0.1,0.4,197.447690351949,0.0,0.0,1013.1,22.4,41.0,0,0
2016-12-08 23:25:00,9.0,9.0,9.0,90.0,7.4,0.1,0.9,77.1193956298044,0.0,0.0,1012.8,22.4,41.0,0,0
2016-12-08 23:30:00,8.9,8.9,8.9,90.2,7.4,0.6,1.3,54.5540079332582,0.0,0.0,1012.4,22.3,41.0,0,0
2016-12-08 23:35:00,8.9,8.9,8.9,90.2,7.4,0.4,1.3,22.6985584095087,0.0,0.0,1012.6,22.3,41.0,0,0
2016-12-08 23:40:00,8.9,8.9,8.9,90.0,7.4,0.5,1.3,87.7362262626429,0.0,0.0,1012.6,22.3,41.0,0,0
2016-12-08 23:45:00,8.8,8.8,8.8,90.4,7.3,0.4,1.3,83.9125132981121,0.0,0.0,1012.5,22.3,41.0,0,0
2016-12-08 23:50:00,8.7,8.7,8.7,90.1,7.2,0.3,1.3,82.0436457475001,0.0,0.0,1012.6,22.3,41.0,0,0
2016-12-08 23:55:00,8.7,8.7,8.7,90.7,7.2,0.1,0.9,109.118189968697,0.0,0.0,1012.8,22.3,41.0,0,0
