Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-30 14:55:00,4.2,1.4,4.2,71.0,-0.6,3.6,9.8,96.8095925790116,0.0,0.0,992.6,23.2,29.0,80.8926174496644,0.226845637583893
2021-01-30 15:00:00,4.2,1.8,4.2,70.9,-0.6,2.9,9.8,102.302000361285,0.0,0.0,992.6,23.2,29.0,75.0536912751678,0
2021-01-30 15:05:00,4.1,1.5,4.1,70.0,-0.9,3.4,8.0,101.095127496331,0.0,0.0,992.6,23.2,29.0,73.7181208053691,0.0838926174496644
2021-01-30 15:10:00,4.1,2.1,4.1,70.0,-0.9,2.5,8.0,97.0520977108565,0.0,0.0,992.7,23.2,29.0,70.7066666666667,0.0566666666666667
2021-01-30 15:15:00,4.1,1.3,4.1,70.2,-0.9,3.6,7.6,95.6737505015567,0.0,0.0,992.8,23.2,29.0,67.8322147651007,0.0268456375838926
2021-01-30 15:20:00,4.0,1.4,4.0,70.0,-1.0,3.4,7.6,92.2218864662842,0.0,0.0,992.9,23.1,29.0,60.0333333333333,0
2021-01-30 15:25:00,4.0,1.2,4.0,70.5,-0.9,3.5,8.5,96.7871185072136,0.0,0.0,993.0,23.1,29.0,54.4933333333333,0
2021-01-30 15:30:00,3.9,1.5,3.9,70.0,-1.0,3.1,8.5,94.5471787215887,0.0,0.0,993.0,23.1,29.0,53,0
2021-01-30 15:35:00,3.9,1.6,3.9,70.0,-1.0,3.0,7.2,92.3884451743418,0.0,0.0,992.9,23.1,29.0,50.6158940397351,0
2021-01-30 15:40:00,3.9,2.3,3.9,70.0,-1.0,2.2,7.2,98.4196734918642,0.0,0.0,992.9,23.0,29.0,48.6644295302013,0
2021-01-30 15:45:00,3.9,2.1,3.9,70.0,-1.1,2.5,6.7,97.8383881985467,0.0,0.0,993.0,22.9,29.0,46.0476190476191,0
2021-01-30 15:50:00,3.9,2.3,3.9,70.0,-1.1,2.1,6.7,93.7206754668545,0.0,0.0,993.0,22.9,29.2,43.0738255033557,0
2021-01-30 15:55:00,3.8,2.9,3.8,70.5,-1.0,1.7,4.9,97.9401932965616,0.0,0.0,993.1,22.9,29.4,39.4761904761905,0
2021-01-30 16:00:00,3.8,2.4,3.8,71.0,-1.0,2.0,5.8,97.8614063137243,0.0,0.0,993.2,22.8,30.0,35,0
2021-01-30 16:05:00,3.8,2.0,3.8,71.0,-1.0,2.3,6.3,96.9245312434288,0.0,0.0,993.2,22.8,30.0,30.5570469798658,0
2021-01-30 16:10:00,3.7,2.5,3.7,71.8,-0.9,1.8,6.3,83.8278986310415,0.0,0.0,993.2,22.8,30.0,25.8389261744966,0
2021-01-30 16:15:00,3.7,1.5,3.7,72.4,-0.8,2.7,6.7,101.805560402995,0.0,0.0,993.3,22.8,30.0,21.9798657718121,0
2021-01-30 16:20:00,3.6,2.3,3.6,73.2,-0.7,1.9,6.7,90.1979649809907,0.0,0.0,993.4,22.8,30.0,18.2533333333333,0
2021-01-30 16:25:00,3.6,2.5,3.6,74.0,-0.6,1.8,5.4,94.4696427171305,0.0,0.0,993.4,22.8,30.0,14.4897959183673,0
2021-01-30 16:30:00,3.6,2.8,3.6,74.7,-0.5,1.4,5.8,94.6163333250799,0.0,0.0,993.4,22.8,30.0,11.2266666666667,0
2021-01-30 16:35:00,3.5,2.1,3.5,75.0,-0.5,1.9,5.8,77.96099074433,0.0,0.0,993.5,22.8,30.0,7.70748299319728,0
2021-01-30 16:40:00,3.5,2.4,3.5,75.0,-0.5,1.6,4.5,75.0581586136989,0.0,0.0,993.6,22.8,30.0,3.95973154362416,0
2021-01-30 16:45:00,3.4,2.1,3.4,75.0,-0.6,1.9,4.9,71.836619578393,0.0,0.0,993.6,22.8,30.0,0,0
2021-01-30 16:50:00,3.4,2.0,3.4,75.0,-0.6,2.1,7.2,84.7152879021096,0.0,0.0,993.7,22.8,30.0,0,0
2021-01-30 16:55:00,3.3,1.7,3.3,75.0,-0.7,2.2,7.2,83.9362244021939,0.0,0.0,993.7,22.8,30.0,0,0
2021-01-30 17:00:00,3.3,1.9,3.3,75.0,-0.7,2.1,6.7,95.6598930351612,0.0,0.0,993.8,22.8,30.0,0,0
2021-01-30 17:05:00,3.3,2.6,3.3,75.0,-0.7,1.4,5.8,82.1150231431888,0.0,0.0,993.9,22.8,30.0,0,0
2021-01-30 17:10:00,3.2,2.3,3.2,75.0,-0.8,1.5,5.8,85.5495595812095,0.0,0.0,993.9,22.8,30.0,0,0
2021-01-30 17:15:00,3.2,2.5,3.2,75.0,-0.8,1.3,4.5,81.3808498248083,0.0,0.0,994.0,22.8,30.0,0,0
2021-01-30 17:20:00,3.1,2.7,3.1,75.0,-0.9,1.1,3.1,90.8804919951003,0.0,0.0,994.0,22.8,30.0,0,0
2021-01-30 17:25:00,3.1,2.8,3.1,75.0,-0.9,0.8,3.1,86.9586061573643,0.0,0.0,994.1,22.7,30.0,0,0
2021-01-30 17:30:00,3.0,2.1,3.0,75.5,-0.9,1.5,3.6,41.5854690045925,0.0,0.0,994.2,22.7,30.0,0,0
2021-01-30 17:35:00,3.0,2.5,3.0,76.7,-0.7,1.1,3.6,72.0391162523704,0.0,0.0,994.3,22.6,30.0,0,0
2021-01-30 17:40:00,2.9,2.3,2.9,77.7,-0.6,1.1,3.1,52.7951198931233,0.0,0.0,994.4,22.6,30.0,0,0
2021-01-30 17:45:00,2.8,2.1,2.8,78.0,-0.6,1.3,4.0,100.343571310687,0.0,0.0,994.5,22.6,30.0,0,0
2021-01-30 17:50:00,2.7,2.3,2.7,79.0,-0.5,1.1,4.0,67.6493700195621,0.0,0.0,994.6,22.4,30.0,0,0
2021-01-30 17:55:00,2.7,1.0,2.7,79.0,-0.6,2.0,4.0,24.4628767536547,0.0,0.0,994.7,22.4,30.0,0,0
2021-01-30 18:00:00,2.6,1.6,2.6,79.0,-0.7,1.5,4.0,37.5142879266748,0.0,0.0,994.8,22.4,30.0,0,0
2021-01-30 18:05:00,2.5,1.7,2.5,79.0,-0.7,1.4,4.0,73.6113914413147,0.0,0.0,994.9,22.4,30.0,0,0
2021-01-30 18:10:00,2.5,1.7,2.5,79.0,-0.8,1.3,3.6,56.1635138482729,0.0,0.0,994.9,22.4,30.0,0,0
2021-01-30 18:15:00,2.4,1.4,2.4,79.0,-0.9,1.5,4.5,33.5591674578996,0.0,0.0,995.0,22.4,30.0,0,0
2021-01-30 18:20:00,2.3,1.5,2.3,79.3,-0.9,1.4,4.5,28.467949402724,0.0,0.0,995.1,22.4,30.0,0,0
2021-01-30 18:25:00,2.3,1.2,2.3,79.4,-0.9,1.7,4.0,40.0686311856233,0.0,0.0,995.4,22.4,30.0,0,0
2021-01-30 18:30:00,2.2,1.4,2.2,80.0,-0.8,1.5,4.5,31.2723414440518,0.0,0.0,995.5,22.4,30.0,0,0
2021-01-30 18:35:00,2.2,1.2,2.2,80.0,-0.9,1.6,4.5,52.5104369785132,0.0,0.0,995.5,22.4,30.0,0,0
2021-01-30 18:40:00,2.2,0.8,2.2,80.0,-0.9,1.8,4.5,71.5312879803668,0.0,0.0,995.5,22.4,30.0,0,0
2021-01-30 18:45:00,2.2,1.5,2.2,80.0,-0.9,1.3,4.5,67.7604573016776,0.0,0.0,995.6,22.3,30.0,0,0
2021-01-30 18:50:00,2.1,0.9,2.1,80.0,-1.0,1.7,4.5,68.164780903194,0.0,0.0,995.6,22.3,30.0,0,0
2021-01-30 18:55:00,2.1,1.6,2.1,80.0,-1.0,1.1,4.5,51.3696857143977,0.0,0.0,995.7,22.3,30.0,0,0
2021-01-30 19:00:00,2.0,1.1,2.0,80.0,-1.0,1.5,4.5,54.1648211479,0.0,0.0,995.7,22.4,30.0,0,0
2021-01-30 19:05:00,2.0,1.4,2.0,80.0,-1.1,1.3,4.9,93.3927943469724,0.0,0.0,995.8,22.4,30.0,0,0
2021-01-30 19:10:00,2.0,0.8,2.0,80.0,-1.1,1.6,4.9,49.0428538689243,0.0,0.0,995.8,22.4,30.0,0,0
2021-01-30 19:15:00,1.9,1.2,1.9,80.0,-1.1,1.4,4.5,49.4275777674,0.0,0.0,995.9,22.4,30.0,0,0
2021-01-30 19:20:00,1.9,1.3,1.9,80.0,-1.1,1.2,3.6,64.6197355322166,0.0,0.0,996.0,22.4,30.0,0,0
2021-01-30 19:25:00,1.9,1.0,1.9,80.0,-1.2,1.4,4.0,54.1610346796746,0.0,0.0,996.0,22.4,30.0,0,0
2021-01-30 19:30:00,1.8,1.3,1.8,80.0,-1.2,1.1,4.0,50.6463331521481,0.0,0.0,996.1,22.4,30.0,0,0
2021-01-30 19:35:00,1.8,1.4,1.8,80.0,-1.3,1.0,3.6,33.7168463818549,0.0,0.0,996.2,22.4,29.8,0,0
2021-01-30 19:40:00,1.8,1.3,1.8,80.0,-1.3,1.0,3.1,63.8275907666708,0.0,0.0,996.2,22.4,29.4,0,0
2021-01-30 19:45:00,1.7,1.2,1.7,80.0,-1.4,1.1,3.1,89.3006871103324,0.0,0.0,996.1,22.3,29.0,0,0
2021-01-30 19:50:00,1.6,0.6,1.6,80.0,-1.4,1.5,3.6,93.7082639490297,0.0,0.0,996.1,22.4,29.0,0,0
2021-01-30 19:55:00,1.6,0.8,1.6,80.3,-1.4,1.3,4.9,92.8863122596781,0.0,0.0,996.2,22.4,29.0,0,0
2021-01-30 20:00:00,1.6,1.1,1.6,81.0,-1.3,1.1,4.9,62.3186402021929,0.0,0.0,996.2,22.4,29.0,0,0
2021-01-30 20:05:00,1.5,1.0,1.5,81.0,-1.4,1.2,3.1,29.5111453771107,0.0,0.0,996.2,22.4,29.0,0,0
2021-01-30 20:10:00,1.5,1.0,1.5,81.0,-1.4,1.0,3.6,44.7327938957576,0.0,0.0,996.2,22.3,29.0,0,0
2021-01-30 20:15:00,1.4,0.9,1.4,82.0,-1.3,1.3,3.6,73.4944198247697,0.0,0.0,996.2,22.4,29.0,0,0
2021-01-30 20:20:00,1.4,0.7,1.4,82.0,-1.3,1.2,3.6,79.8854581589106,0.0,0.0,996.2,22.3,29.0,0,0
2021-01-30 20:25:00,1.4,0.8,1.4,82.0,-1.3,1.2,3.6,30.0473206421592,0.0,0.0,996.3,22.3,29.0,0,0
2021-01-30 20:30:00,1.3,0.9,1.3,82.2,-1.4,1.0,3.6,84.8971739320911,0.0,0.0,996.4,22.3,29.0,0,0
2021-01-30 20:35:00,1.3,1.2,1.3,83.0,-1.2,0.9,3.6,101.958136234152,0.0,0.0,996.4,22.3,29.0,0,0
2021-01-30 20:40:00,1.3,0.5,1.3,83.0,-1.3,1.4,3.6,58.1314900706124,0.0,0.0,996.5,22.3,29.0,0,0
2021-01-30 20:45:00,1.3,0.4,1.3,83.0,-1.3,1.3,3.6,91.1720204224506,0.0,0.0,996.5,22.3,29.0,0,0
2021-01-30 20:50:00,1.2,0.8,1.2,83.0,-1.3,0.9,3.6,75.899433434628,0.0,0.0,996.6,22.3,29.0,0,0
2021-01-30 20:55:00,1.2,0.3,1.2,83.0,-1.3,1.3,4.0,75.1615396750107,0.0,0.0,996.6,22.3,29.0,0,0
2021-01-30 21:00:00,1.3,0.4,1.3,83.0,-1.3,1.5,4.0,74.1186049522201,0.0,0.0,996.6,22.2,29.0,0,0
2021-01-30 21:05:00,1.3,0.8,1.3,83.0,-1.3,1.0,4.0,86.0126546009437,0.0,0.0,996.6,22.2,29.0,0,0
2021-01-30 21:10:00,1.3,0.9,1.3,83.0,-1.3,1.0,3.6,104.870748988717,0.0,0.0,996.7,22.2,29.0,0,0
2021-01-30 21:15:00,1.2,1.0,1.2,83.0,-1.3,0.7,3.1,100.431349315879,0.0,0.0,996.8,22.2,29.0,0,0
2021-01-30 21:20:00,1.2,0.9,1.2,83.0,-1.3,0.8,4.0,73.0537042785533,0.0,0.0,996.8,22.2,29.0,0,0
2021-01-30 21:25:00,1.2,1.0,1.2,83.0,-1.4,0.8,4.9,72.8916282962486,0.0,0.0,996.9,22.1,29.0,0,0
2021-01-30 21:30:00,1.2,1.0,1.2,83.0,-1.4,0.8,4.9,60.012201844311,0.0,0.0,997.0,22.1,29.0,0,0
2021-01-30 21:35:00,1.2,1.1,1.2,83.0,-1.4,0.5,2.2,54.070272913237,0.0,0.0,997.0,22.1,29.0,0,0
2021-01-30 21:40:00,1.2,1.0,1.2,83.0,-1.4,0.6,3.1,98.3660236214433,0.0,0.0,997.0,22.1,29.0,0,0
2021-01-30 21:45:00,1.1,1.1,1.1,83.0,-1.5,0.4,3.1,98.751607541368,0.0,0.0,997.1,22.1,29.0,0,0
2021-01-30 21:50:00,1.1,0.9,1.1,83.4,-1.4,0.6,2.2,78.1645256320267,0.0,0.0,997.2,22.1,29.0,0,0
2021-01-30 21:55:00,1.0,1.0,1.0,84.0,-1.4,0.5,2.2,49.4231663979759,0.0,0.0,997.2,22.1,29.0,0,0
2021-01-30 22:00:00,1.0,0.7,1.0,84.0,-1.4,0.9,2.2,50.5184741529872,0.0,0.0,997.3,22.1,29.0,0,0
2021-01-30 22:05:00,0.9,0.9,0.9,84.0,-1.5,0.7,2.2,38.8590278739645,0.0,0.0,997.4,22.1,29.0,0,0
2021-01-30 22:10:00,0.9,0.9,0.9,84.0,-1.5,0.7,1.8,38.1929776009839,0.0,0.0,997.4,22.1,29.0,0,0
2021-01-30 22:15:00,0.9,0.9,0.9,84.0,-1.5,0.7,1.8,37.9999999999999,0.0,0.0,997.4,22.1,29.0,0,0
2021-01-30 22:20:00,0.8,0.6,0.8,84.0,-1.6,0.8,2.7,46.0477443822508,0.0,0.0,997.4,22.1,29.0,0,0
2021-01-30 22:25:00,0.8,0.8,0.8,84.0,-1.6,0.5,2.7,39.1637380147387,0.0,0.0,997.5,22.1,29.0,0,0
2021-01-30 22:30:00,0.7,0.7,0.7,84.2,-1.6,0.4,1.3,38.5374159104674,0.0,0.0,997.5,22.1,29.0,0,0
2021-01-30 22:35:00,0.7,0.6,0.7,85.0,-1.6,0.6,1.8,38,0.0,0.0,997.5,22.1,29.0,0,0
2021-01-30 22:40:00,0.6,0.6,0.6,85.0,-1.6,0.4,1.8,38,0.0,0.0,997.4,22.1,29.0,0,0
2021-01-30 22:45:00,0.6,0.6,0.6,85.0,-1.7,0.4,1.3,38.6335909353764,0.0,0.0,997.3,22.1,29.0,0,0
2021-01-30 22:50:00,0.5,0.5,0.5,85.0,-1.7,0.2,1.3,39.8947406170771,0.0,0.0,997.3,22.2,29.0,0,0
2021-01-30 22:55:00,0.5,0.5,0.5,85.0,-1.8,0.2,1.3,40,0.0,0.0,997.4,22.2,29.0,0,0
2021-01-30 23:00:00,0.4,0.4,0.4,85.9,-1.6,0.5,1.3,40,0.0,0.0,997.3,22.2,29.0,0,0
2021-01-30 23:05:00,0.4,0.4,0.4,86.0,-1.7,0.2,1.3,39.9999999999999,0.0,0.0,997.3,22.1,29.0,0,0
2021-01-30 23:10:00,0.4,0.4,0.4,86.0,-1.7,0.0,1.3,40,0.0,0.0,997.2,22.1,29.0,0,0
2021-01-30 23:15:00,0.3,0.3,0.3,86.0,-1.8,0.2,1.3,40,0.0,0.0,997.2,22.1,29.0,0,0
2021-01-30 23:20:00,0.3,0.3,0.3,86.0,-1.8,0.3,1.3,40,0.0,0.0,997.2,22.1,28.0,0,0
2021-01-30 23:25:00,0.2,0.2,0.2,86.0,-1.8,0.3,1.8,39.2110042889423,0.0,0.0,997.3,22.1,28.0,0,0
2021-01-30 23:30:00,0.2,0.2,0.2,86.0,-1.9,0.2,1.8,40.8536788784649,0.0,0.0,997.3,22.0,28.0,0,0
2021-01-30 23:35:00,0.1,0.0,0.1,86.6,-1.8,0.6,1.8,51.6275648586376,0.0,0.0,997.2,22.0,28.0,0,0
2021-01-30 23:40:00,0.1,0.1,0.1,87.0,-1.8,0.3,1.8,58.0333318064998,0.0,0.0,997.2,22.0,28.0,0,0
2021-01-30 23:45:00,0.1,0.1,0.1,87.0,-1.8,0.5,1.3,58.9780230213327,0.0,0.0,997.3,22.0,28.0,0,0
2021-01-30 23:50:00,0.1,0.1,0.1,87.0,-1.8,0.4,1.3,59,0.0,0.0,997.3,21.9,28.0,0,0
2021-01-30 23:55:00,0.1,0.1,0.1,87.0,-1.8,0.5,1.3,58.8750041647111,0.0,0.0,997.3,21.9,28.0,0,0
