Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-08 16:35:00,8.9,7.4,8.9,62.0,2.0,2.7,5.8,292.5,0.0,0.0,1012.5,23.8,27.0,146,0
2015-03-08 16:40:00,8.8,7.3,8.8,62.0,2.0,2.7,6.3,315,0.0,0.0,1012.6,23.8,27.0,128,0
2015-03-08 16:45:00,8.8,7.0,8.8,63.0,2.2,3.1,6.7,292.5,0.0,0.0,1012.8,23.8,27.0,114,0
2015-03-08 16:50:00,8.7,6.9,8.7,63.0,2.1,3.1,6.7,270,0.0,0.0,1012.8,23.8,27.0,101,0
2015-03-08 16:55:00,8.7,6.8,8.7,62.0,1.8,3.1,8.9,292.5,0.0,0.0,1013.0,23.8,27.0,74,0
2015-03-08 17:00:00,8.6,6.7,8.6,61.0,1.5,3.1,8.5,292.5,0.0,0.0,1013.1,23.7,27.0,79,0
2015-03-08 17:05:00,8.4,6.1,8.4,60.0,1.1,4.0,8.9,315,0.0,0.0,1013.2,23.7,26.0,66,0
2015-03-08 17:10:00,8.3,7.1,8.3,61.0,1.3,2.2,4.5,270,0.0,0.0,1013.3,23.6,26.0,46,0
2015-03-08 17:15:00,8.2,6.5,8.2,62.0,1.3,2.7,6.3,225,0.0,0.0,1013.4,23.6,26.0,27,0
2015-03-08 17:20:00,8.0,5.8,8.0,62.0,1.2,3.6,6.3,270,0.0,0.0,1013.5,23.5,26.0,26,0
2015-03-08 17:25:00,7.8,5.8,7.8,62.0,1.0,3.1,5.8,270,0.0,0.0,1013.6,23.5,26.0,27,0
2015-03-08 17:30:00,7.8,6.1,7.8,62.0,1.0,2.7,6.7,292.5,0.0,0.0,1013.6,23.4,26.0,21,0
2015-03-08 17:35:00,7.7,5.6,7.7,62.0,0.9,3.1,6.7,292.5,0.0,0.0,1013.5,23.4,26.0,18,0
2015-03-08 17:40:00,7.6,5.9,7.6,62.0,0.8,2.7,6.3,247.5,0.0,0.0,1013.5,23.4,26.0,16,0
2015-03-08 17:45:00,7.4,6.0,7.4,63.0,0.9,2.2,4.5,270,0.0,0.0,1013.6,23.3,26.0,13,0
2015-03-08 17:50:00,7.3,5.5,7.3,63.0,0.8,2.7,5.8,292.5,0.0,0.0,1013.6,23.3,26.0,10,0
2015-03-08 17:55:00,7.2,5.7,7.2,63.0,0.7,2.2,5.8,292.5,0.0,0.0,1014.0,23.3,26.0,6,0
2015-03-08 18:00:00,7.2,7.2,7.2,64.0,0.9,1.3,3.1,292.5,0.0,0.0,1014.0,23.3,26.0,3,0
2015-03-08 18:05:00,7.1,5.6,7.1,64.0,0.7,2.2,4.0,292.5,0.0,0.0,1014.2,23.2,26.0,0,0
2015-03-08 18:10:00,6.9,5.8,6.9,65.0,0.8,1.8,4.0,270,0.0,0.0,1014.4,23.2,26.0,0,0
2015-03-08 18:15:00,6.8,4.9,6.8,65.0,0.7,2.7,6.3,292.5,0.0,0.0,1014.5,23.2,26.0,0,0
2015-03-08 18:20:00,6.7,5.2,6.7,66.0,0.8,2.2,4.9,270,0.0,0.0,1014.7,23.2,26.0,0,0
2015-03-08 18:25:00,6.6,5.4,6.6,66.0,0.7,1.8,4.0,292.5,0.0,0.0,1014.8,23.2,26.0,0,0
2015-03-08 18:30:00,6.5,4.5,6.5,66.0,0.6,2.7,4.9,292.5,0.0,0.0,1015.0,23.2,26.0,0,0
2015-03-08 18:35:00,6.4,5.3,6.4,66.0,0.6,1.8,3.6,292.5,0.0,0.0,1015.2,23.2,26.0,0,0
2015-03-08 18:40:00,6.4,5.2,6.4,67.0,0.7,1.8,4.5,292.5,0.0,0.0,1015.3,23.2,26.0,0,0
2015-03-08 18:45:00,6.3,5.1,6.3,67.0,0.7,1.8,4.0,315,0.0,0.0,1015.6,23.2,26.0,0,0
2015-03-08 18:50:00,6.2,4.6,6.2,67.0,0.6,2.2,4.0,270,0.0,0.0,1015.7,23.2,26.0,0,0
2015-03-08 18:55:00,6.2,4.9,6.2,68.0,0.7,1.8,4.5,292.5,0.0,0.0,1015.7,23.2,26.0,0,0
2015-03-08 19:00:00,6.1,6.1,6.1,68.0,0.7,0.9,3.1,22.5,0.0,0.0,1015.4,23.2,26.0,0,0
2015-03-08 19:05:00,6.0,4.8,6.0,69.0,0.7,1.8,4.0,292.5,0.0,0.0,1015.5,23.2,26.0,0,0
2015-03-08 19:10:00,5.9,5.9,5.9,69.0,0.7,0.9,2.7,292.5,0.0,0.0,1015.8,23.2,27.0,0,0
2015-03-08 19:15:00,5.9,5.9,5.9,69.0,0.6,1.3,3.1,292.5,0.0,0.0,1016.0,23.2,27.0,0,0
2015-03-08 19:20:00,5.8,5.8,5.8,70.0,0.8,0.9,3.1,292.5,0.0,0.0,1016.0,23.2,27.0,0,0
2015-03-08 19:25:00,5.9,4.6,5.9,70.0,0.8,1.8,3.6,292.5,0.0,0.0,1015.9,23.3,27.0,0,0
2015-03-08 19:30:00,5.8,5.8,5.8,70.0,0.7,0.9,3.1,270,0.0,0.0,1015.6,23.3,27.0,0,0
2015-03-08 19:35:00,5.8,5.8,5.8,71.0,0.9,0.9,3.6,270,0.0,0.0,1015.9,23.3,27.0,0,0
2015-03-08 19:40:00,5.7,5.7,5.7,72.0,1.0,1.3,3.1,270,0.0,0.0,1015.7,23.4,27.0,0,0
2015-03-08 19:45:00,5.6,5.6,5.6,72.0,1.0,0.9,3.1,247.5,0.0,0.0,1015.8,23.4,27.0,0,0
2015-03-08 19:50:00,5.5,5.5,5.5,73.0,1.0,0.4,2.7,247.5,0.0,0.0,1016.0,23.4,27.0,0,0
2015-03-08 19:55:00,5.4,5.4,5.4,72.0,0.8,0.0,1.8,0,0.0,0.0,1016.1,23.5,27.0,0,0
2015-03-08 20:00:00,5.3,5.3,5.3,73.0,0.9,0.0,0.9,0,0.0,0.0,1016.3,23.5,27.0,0,0
2015-03-08 20:05:00,5.2,5.2,5.2,74.0,0.9,0.0,0.9,0,0.0,0.0,1016.4,23.6,27.0,0,0
2015-03-08 20:10:00,5.2,5.2,5.2,74.0,0.9,0.0,0.9,0,0.0,0.0,1016.5,23.6,27.0,0,0
2015-03-08 20:15:00,5.2,5.2,5.2,75.0,1.1,0.4,2.2,247.5,0.0,0.0,1016.6,23.6,27.0,0,0
2015-03-08 20:20:00,5.1,5.1,5.1,75.0,1.0,0.4,2.2,247.5,0.0,0.0,1016.5,23.6,27.0,0,0
2015-03-08 20:25:00,5.0,5.0,5.0,75.0,0.9,0.4,2.2,247.5,0.0,0.0,1016.7,23.7,27.0,0,0
2015-03-08 20:30:00,5.0,5.0,5.0,76.0,1.1,0.9,2.2,247.5,0.0,0.0,1016.7,23.7,27.0,0,0
2015-03-08 20:35:00,4.9,4.9,4.9,76.0,1.0,0.4,3.1,225,0.0,0.0,1016.7,23.7,27.0,0,0
2015-03-08 20:40:00,4.8,4.8,4.8,76.0,0.9,0.4,2.7,225,0.0,0.0,1016.8,23.7,27.0,0,0
2015-03-08 20:45:00,4.6,4.6,4.6,77.0,0.9,0.0,0.9,0,0.0,0.0,1016.8,23.7,27.0,0,0
2015-03-08 20:50:00,4.5,4.5,4.5,77.0,0.8,0.0,0.9,0,0.0,0.0,1017.0,23.7,27.0,0,0
2015-03-08 20:55:00,4.5,4.5,4.5,77.0,0.8,0.4,1.3,225,0.0,0.0,1016.8,23.7,27.0,0,0
2015-03-08 21:00:00,4.7,4.7,4.7,78.0,1.2,0.9,3.1,225,0.0,0.0,1016.8,23.7,27.0,0,0
2015-03-08 21:05:00,4.6,4.6,4.6,77.0,0.9,0.4,2.2,225,0.0,0.0,1016.8,23.7,27.0,0,0
2015-03-08 21:10:00,4.5,4.5,4.5,77.0,0.8,0.0,0.9,0,0.0,0.0,1016.9,23.7,27.0,0,0
2015-03-08 21:15:00,4.4,4.4,4.4,78.0,0.9,0.0,0.0,0,0.0,0.0,1016.9,23.7,27.0,0,0
2015-03-08 21:20:00,4.2,4.2,4.2,78.0,0.7,0.0,1.8,0,0.0,0.0,1016.8,23.7,27.0,0,0
2015-03-08 21:25:00,4.1,4.1,4.1,78.0,0.6,0.4,2.2,225,0.0,0.0,1016.8,23.7,28.0,0,0
2015-03-08 21:30:00,4.0,4.0,4.0,79.0,0.7,0.4,2.2,225,0.0,0.0,1016.9,23.7,27.0,0,0
2015-03-08 21:35:00,4.0,4.0,4.0,79.0,0.7,0.9,2.2,225,0.0,0.0,1017.2,23.7,27.0,0,0
2015-03-08 21:40:00,4.0,4.0,4.0,80.0,0.9,0.0,0.0,0,0.0,0.0,1017.1,23.7,27.0,0,0
2015-03-08 21:45:00,4.1,4.1,4.1,80.0,0.9,0.0,0.9,0,0.0,0.0,1017.1,23.7,28.0,0,0
2015-03-08 21:50:00,4.1,4.1,4.1,79.0,0.7,0.0,1.3,0,0.0,0.0,1017.2,23.7,28.0,0,0
2015-03-08 21:55:00,3.9,3.9,3.9,79.0,0.6,0.0,1.8,0,0.0,0.0,1017.2,23.7,28.0,0,0
2015-03-08 22:00:00,3.7,3.7,3.7,80.0,0.6,0.0,0.0,0,0.0,0.0,1017.3,23.7,28.0,0,0
2015-03-08 22:05:00,3.8,3.8,3.8,80.0,0.7,0.0,1.3,0,0.0,0.0,1017.3,23.7,28.0,0,0
2015-03-08 22:10:00,3.8,3.8,3.8,80.0,0.6,0.0,0.4,0,0.0,0.0,1017.3,23.7,28.0,0,0
2015-03-08 22:15:00,3.7,3.7,3.7,80.0,0.6,0.0,0.9,0,0.0,0.0,1017.3,23.7,28.0,0,0
2015-03-08 22:20:00,3.7,3.7,3.7,80.0,0.5,0.4,1.8,225,0.0,0.0,1017.3,23.7,28.0,0,0
2015-03-08 22:25:00,3.6,3.6,3.6,81.0,0.7,0.0,0.4,0,0.0,0.0,1017.4,23.7,28.0,0,0
2015-03-08 22:30:00,3.6,3.6,3.6,81.0,0.7,0.0,0.4,0,0.0,0.0,1017.4,23.7,28.0,0,0
2015-03-08 22:35:00,3.7,3.7,3.7,81.0,0.8,0.0,0.9,0,0.0,0.0,1017.4,23.7,28.0,0,0
2015-03-08 22:40:00,3.8,3.8,3.8,81.0,0.8,0.0,0.4,0,0.0,0.0,1017.5,23.7,28.0,0,0
2015-03-08 22:45:00,3.8,3.8,3.8,81.0,0.9,0.0,0.4,0,0.0,0.0,1017.6,23.8,28.0,0,0
2015-03-08 22:50:00,3.7,3.7,3.7,81.0,0.8,0.0,1.8,0,0.0,0.0,1017.8,23.8,28.0,0,0
2015-03-08 22:55:00,3.7,3.7,3.7,81.0,0.8,0.0,1.8,0,0.0,0.0,1017.8,23.8,28.0,0,0
2015-03-08 23:00:00,3.7,3.7,3.7,81.0,0.8,0.0,0.0,0,0.0,0.0,1018.1,23.8,28.0,0,0
2015-03-08 23:05:00,3.6,3.6,3.6,81.0,0.7,0.0,0.9,0,0.0,0.0,1018.1,23.8,28.0,0,0
2015-03-08 23:10:00,3.4,3.4,3.4,81.0,0.5,0.0,0.9,0,0.0,0.0,1018.0,23.8,28.0,0,0
2015-03-08 23:15:00,3.2,3.2,3.2,81.0,0.3,0.0,0.0,0,0.0,0.0,1018.2,23.8,28.0,0,0
2015-03-08 23:20:00,3.2,3.2,3.2,82.0,0.4,0.0,0.0,0,0.0,0.0,1018.4,23.8,28.0,0,0
2015-03-08 23:25:00,3.3,3.3,3.3,82.0,0.5,0.0,0.9,0,0.0,0.0,1018.4,23.8,28.0,0,0
2015-03-08 23:30:00,3.2,3.2,3.2,82.0,0.4,0.0,0.4,0,0.0,0.0,1018.3,23.8,28.0,0,0
2015-03-08 23:35:00,3.1,3.1,3.1,82.0,0.3,0.0,0.4,0,0.0,0.0,1018.3,23.8,28.0,0,0
2015-03-08 23:40:00,3.1,3.1,3.1,83.0,0.5,0.0,0.9,0,0.0,0.0,1018.6,23.8,28.0,0,0
2015-03-08 23:45:00,3.1,3.1,3.1,82.0,0.3,0.0,0.0,0,0.0,0.0,1018.6,23.8,28.0,0,0
2015-03-08 23:50:00,3.0,3.0,3.0,82.0,0.2,0.0,0.0,0,0.0,0.0,1018.4,23.8,28.0,0,0
2015-03-08 23:55:00,3.0,3.0,3.0,83.0,0.4,0.0,0.0,0,0.0,0.0,1018.4,23.8,28.0,0,0
