Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-18 16:35:00,10.4,10.4,10.4,76.0,6.4,3.1,5.4,202.5,0.0,0.0,1018.9,25.2,32.0,25,0
2015-02-18 16:40:00,10.3,10.3,10.3,76.0,6.3,3.6,8.0,225,0.0,0.0,1018.9,25.1,32.0,17,0
2015-02-18 16:45:00,10.3,10.3,10.3,77.0,6.4,2.7,7.2,225,0.0,0.0,1018.8,25.1,32.0,15,0
2015-02-18 16:50:00,10.2,10.2,10.2,77.0,6.4,1.3,4.5,180,0.0,0.0,1018.7,25.2,32.0,20,0
2015-02-18 16:55:00,10.2,10.2,10.2,77.0,6.3,2.7,6.3,225,0.0,0.0,1018.7,25.1,32.0,25,0
2015-02-18 17:00:00,10.1,10.1,10.1,77.0,6.3,2.7,5.8,202.5,0.0,0.0,1018.7,25.1,32.0,22,0
2015-02-18 17:05:00,10.1,10.1,10.1,77.0,6.2,3.1,5.4,225,0.0,0.0,1018.7,25.0,32.0,14,0
2015-02-18 17:10:00,10.1,10.1,10.1,77.0,6.2,4.0,8.0,225,0.0,0.0,1018.8,24.8,32.0,6,0
2015-02-18 17:15:00,10.1,10.1,10.1,78.0,6.4,2.7,4.5,225,0.0,0.0,1018.6,24.7,32.0,5,0
2015-02-18 17:20:00,10.0,10.0,10.0,78.0,6.3,3.1,5.8,225,0.0,0.0,1018.6,24.7,32.0,0,0
2015-02-18 17:25:00,9.9,8.1,9.9,78.0,6.3,3.6,6.3,225,0.0,0.0,1018.5,24.7,32.0,0,0
2015-02-18 17:30:00,9.9,8.3,9.9,78.0,6.2,3.1,6.7,202.5,0.0,0.0,1018.4,24.7,32.0,0,0
2015-02-18 17:35:00,9.9,8.6,9.9,78.0,6.2,2.7,6.7,202.5,0.0,0.0,1018.3,24.7,32.0,0,0
2015-02-18 17:40:00,9.8,8.2,9.8,78.0,6.2,3.1,6.7,225,0.0,0.0,1018.5,24.6,32.0,0,0
2015-02-18 17:45:00,9.8,7.7,9.8,79.0,6.3,4.0,8.0,225,0.0,0.0,1018.4,24.6,32.0,0,0
2015-02-18 17:50:00,9.8,7.7,9.8,79.0,6.3,4.0,8.0,225,0.0,0.0,1018.4,24.6,32.0,0,0
2015-02-18 17:55:00,9.7,7.5,9.7,79.0,6.3,4.5,8.0,225,0.0,0.0,1018.2,24.6,32.0,0,0
2015-02-18 18:00:00,9.7,7.8,9.7,79.0,6.2,3.6,7.2,225,0.0,0.0,1018.2,24.7,32.0,0,0
2015-02-18 18:05:00,9.7,7.4,9.7,79.0,6.2,4.5,9.8,225,0.0,0.0,1017.9,24.7,32.0,0,0
2015-02-18 18:10:00,9.6,7.2,9.6,79.0,6.1,4.5,8.9,225,0.0,0.0,1017.9,24.7,32.0,0,0
2015-02-18 18:15:00,9.5,7.6,9.5,79.0,6.0,3.6,7.2,225,0.0,0.0,1017.9,24.8,32.0,0,0
2015-02-18 18:20:00,9.4,7.3,9.4,80.0,6.2,4.0,8.5,225,0.0,0.0,1017.9,24.8,32.0,0,0
2015-02-18 18:25:00,9.4,7.5,9.4,80.0,6.1,3.6,6.3,225,0.0,0.0,1017.8,24.8,32.0,0,0
2015-02-18 18:30:00,9.3,7.6,9.3,80.0,6.1,3.1,8.0,225,0.0,0.0,1017.9,24.8,32.0,0,0
2015-02-18 18:35:00,9.3,7.9,9.3,80.0,6.1,2.7,5.4,225,0.0,0.0,1017.7,24.9,32.0,0,0
2015-02-18 18:40:00,9.3,7.6,9.3,80.0,6.0,3.1,6.3,225,0.0,0.0,1017.7,24.9,32.0,0,0
2015-02-18 18:45:00,9.2,7.0,9.2,80.0,6.0,4.0,6.7,225,0.0,0.0,1017.7,24.9,32.0,0,0
2015-02-18 18:50:00,9.2,7.2,9.2,80.0,5.9,3.6,6.7,225,0.0,0.0,1017.6,24.9,32.0,0,0
2015-02-18 18:55:00,9.1,7.4,9.1,80.0,5.8,3.1,6.7,225,0.0,0.0,1017.4,24.9,31.0,0,0
2015-02-18 19:00:00,9.1,6.8,9.1,80.0,5.8,4.0,9.4,225,0.0,0.0,1017.4,24.9,31.0,0,0
2015-02-18 19:05:00,8.9,6.7,8.9,80.0,5.7,4.0,7.2,225,0.0,0.0,1017.4,25.0,31.0,0,0
2015-02-18 19:10:00,8.9,7.2,8.9,80.0,5.7,3.1,6.7,225,0.0,0.0,1017.2,25.0,31.0,0,0
2015-02-18 19:15:00,8.9,6.9,8.9,80.0,5.6,3.6,8.0,225,0.0,0.0,1017.2,25.0,31.0,0,0
2015-02-18 19:20:00,8.8,6.4,8.8,80.0,5.6,4.5,8.5,225,0.0,0.0,1017.1,25.0,31.0,0,0
2015-02-18 19:25:00,8.8,6.4,8.8,79.0,5.4,4.5,10.3,225,0.0,0.0,1016.9,25.0,31.0,0,0
2015-02-18 19:30:00,8.8,6.3,8.8,79.0,5.3,4.5,9.4,225,0.0,0.0,1016.9,25.0,31.0,0,0
2015-02-18 19:35:00,8.8,6.7,8.8,79.0,5.3,3.6,7.2,225,0.0,0.0,1016.8,25.0,31.0,0,0
2015-02-18 19:40:00,8.7,6.4,8.7,79.0,5.3,4.0,8.5,225,0.0,0.0,1016.9,25.0,31.0,0,0
2015-02-18 19:45:00,8.7,6.6,8.7,79.0,5.3,3.6,9.4,225,0.0,0.0,1016.9,25.0,31.0,0,0
2015-02-18 19:50:00,8.7,6.6,8.7,79.0,5.2,3.6,7.2,225,0.0,0.0,1016.9,25.0,31.0,0,0
2015-02-18 19:55:00,8.6,6.5,8.6,78.0,5.0,3.6,8.0,225,0.0,0.0,1016.9,25.0,31.0,0,0
2015-02-18 20:00:00,8.6,6.8,8.6,78.0,5.0,3.1,5.8,225,0.0,0.0,1016.8,25.0,31.0,0,0
2015-02-18 20:05:00,8.6,6.2,8.6,78.0,4.9,4.0,7.2,225,0.0,0.0,1016.8,25.0,31.0,0,0
2015-02-18 20:10:00,8.5,6.9,8.5,78.0,4.9,2.7,5.4,225,0.0,0.0,1016.7,25.0,31.0,0,0
2015-02-18 20:15:00,8.4,7.6,8.4,78.0,4.8,1.8,6.3,180,0.0,0.0,1016.5,25.0,31.0,0,0
2015-02-18 20:20:00,8.3,6.2,8.3,78.0,4.7,3.6,5.8,225,0.0,0.0,1016.5,25.0,31.0,0,0
2015-02-18 20:25:00,8.3,6.7,8.3,78.0,4.7,2.7,5.4,225,0.0,0.0,1016.4,25.0,31.0,0,0
2015-02-18 20:30:00,8.3,7.0,8.3,78.0,4.7,2.2,4.9,202.5,0.0,0.0,1016.3,24.9,31.0,0,0
2015-02-18 20:35:00,8.2,6.6,8.2,78.0,4.6,2.7,4.9,225,0.0,0.0,1016.3,24.9,31.0,0,0
2015-02-18 20:40:00,8.2,7.3,8.2,78.0,4.6,1.8,4.5,225,0.0,0.0,1016.3,24.9,31.0,0,0
2015-02-18 20:45:00,8.1,6.2,8.1,78.0,4.5,3.1,5.4,225,0.0,0.0,1016.2,24.9,31.0,0,0
2015-02-18 20:50:00,8.1,6.8,8.1,78.0,4.5,2.2,6.3,225,0.0,0.0,1016.2,24.9,31.0,0,0
2015-02-18 20:55:00,8.1,6.4,8.1,77.0,4.3,2.7,5.8,225,0.0,0.0,1016.2,24.9,31.0,0,0
2015-02-18 21:00:00,8.0,6.3,8.0,77.0,4.2,2.7,5.8,225,0.0,0.0,1016.1,24.9,31.0,0,0
2015-02-18 21:05:00,8.0,8.0,8.0,77.0,4.2,1.3,4.0,202.5,0.0,0.0,1016.2,24.9,31.0,0,0
2015-02-18 21:10:00,7.9,7.0,7.9,77.0,4.2,1.8,4.0,247.5,0.0,0.0,1016.0,24.9,31.0,0,0
2015-02-18 21:15:00,7.9,7.0,7.9,77.0,4.2,1.8,4.5,225,0.0,0.0,1016.1,24.9,31.0,0,0
2015-02-18 21:20:00,7.9,6.2,7.9,77.0,4.1,2.7,6.3,225,0.0,0.0,1016.1,24.9,31.0,0,0
2015-02-18 21:25:00,7.9,5.9,7.9,77.0,4.1,3.1,5.8,202.5,0.0,0.0,1016.0,24.9,31.0,0,0
2015-02-18 21:30:00,7.8,5.8,7.8,76.0,3.9,3.1,6.3,225,0.0,0.0,1015.8,24.9,31.0,0,0
2015-02-18 21:35:00,7.8,5.8,7.8,76.0,3.9,3.1,8.0,247.5,0.0,0.0,1015.8,24.9,31.0,0,0
2015-02-18 21:40:00,7.8,5.8,7.8,76.0,3.8,3.1,6.7,225,0.0,0.0,1015.7,24.9,31.0,0,0
2015-02-18 21:45:00,7.8,5.8,7.8,76.0,3.8,3.1,7.2,225,0.0,0.0,1015.6,24.9,31.0,0,0
2015-02-18 21:50:00,7.7,5.4,7.7,76.0,3.8,3.6,5.8,225,0.0,0.0,1015.7,24.9,31.0,0,0
2015-02-18 21:55:00,7.7,5.4,7.7,76.0,3.8,3.6,8.0,225,0.0,0.0,1015.6,24.9,31.0,0,0
2015-02-18 22:00:00,7.7,5.4,7.7,76.0,3.8,3.6,6.3,225,0.0,0.0,1015.4,24.8,31.0,0,0
2015-02-18 22:05:00,7.7,5.7,7.7,76.0,3.8,3.1,5.8,225,0.0,0.0,1015.2,24.8,31.0,0,0
2015-02-18 22:10:00,7.7,5.7,7.7,76.0,3.8,3.1,6.3,225,0.0,0.0,1015.3,24.8,31.0,0,0
2015-02-18 22:15:00,7.7,6.3,7.7,76.0,3.8,2.2,4.5,225,0.0,0.0,1015.3,24.8,31.0,0,0
2015-02-18 22:20:00,7.7,6.3,7.7,76.0,3.8,2.2,4.5,180,0.0,0.0,1015.3,24.8,31.0,0,0
2015-02-18 22:25:00,7.7,6.3,7.7,76.0,3.8,2.2,5.4,202.5,0.0,0.0,1015.1,24.8,31.0,0,0
2015-02-18 22:30:00,7.8,6.1,7.8,76.0,3.8,2.7,5.4,202.5,0.0,0.0,1015.0,24.8,31.0,0,0
2015-02-18 22:35:00,7.7,6.3,7.7,76.0,3.8,2.2,4.9,202.5,0.0,0.0,1014.7,24.8,31.0,0,0
2015-02-18 22:40:00,7.7,6.7,7.7,76.0,3.8,1.8,4.0,157.5,0.0,0.0,1014.6,24.8,31.0,0,0
2015-02-18 22:45:00,7.7,7.7,7.7,76.0,3.8,0.9,2.7,157.5,0.0,0.0,1014.7,24.8,31.0,0,0
2015-02-18 22:50:00,7.7,7.7,7.7,76.0,3.7,0.9,3.6,202.5,0.0,0.0,1014.6,24.8,31.0,0,0
2015-02-18 22:55:00,7.7,6.3,7.7,76.0,3.7,2.2,4.5,180,0.0,0.0,1014.5,24.8,31.0,0,0
2015-02-18 23:00:00,7.7,6.3,7.7,76.0,3.7,2.2,4.5,180,0.0,0.0,1014.4,24.8,31.0,0,0
2015-02-18 23:05:00,7.7,6.3,7.7,76.0,3.8,2.2,4.9,202.5,0.0,0.0,1014.3,24.8,31.0,0,0
2015-02-18 23:10:00,7.7,6.3,7.7,76.0,3.8,2.2,4.5,180,0.0,0.0,1014.3,24.8,31.0,0,0
2015-02-18 23:15:00,7.7,7.7,7.7,76.0,3.8,0.9,2.7,202.5,0.0,0.0,1014.2,24.8,31.0,0,0
2015-02-18 23:20:00,7.7,7.7,7.7,76.0,3.8,1.3,4.5,180,0.0,0.0,1014.2,24.8,31.0,0,0
2015-02-18 23:25:00,7.7,6.7,7.7,76.0,3.7,1.8,4.0,157.5,0.0,0.0,1014.0,24.8,31.0,0,0
2015-02-18 23:30:00,7.7,5.9,7.7,76.0,3.7,2.7,6.7,180,0.0,0.0,1014.0,24.8,31.0,0,0
2015-02-18 23:35:00,7.6,5.5,7.6,76.0,3.6,3.1,7.2,202.5,0.0,0.0,1013.7,24.8,31.0,0,0
2015-02-18 23:40:00,7.6,5.8,7.6,76.0,3.6,2.7,5.8,180,0.0,0.0,1013.7,24.8,31.0,0,0
2015-02-18 23:45:00,7.5,5.7,7.5,76.0,3.5,2.7,5.8,202.5,0.0,0.0,1013.6,24.8,31.0,0,0
2015-02-18 23:50:00,7.4,5.1,7.4,76.0,3.5,3.6,6.7,202.5,0.0,0.0,1013.5,24.8,31.0,0,0
2015-02-18 23:55:00,7.4,5.4,7.4,76.0,3.5,3.1,5.8,180,0.0,0.0,1013.5,24.8,31.0,0,0
