Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-30 11:10:00,53.9610738255033,53.9610738255033,53.9610738255033,73.0335570469799,45.5166121000444,5.95973154362416,14,297.276943007324,0,0,29.7706174496644,144.906040268456,0.000340025015750284,1.0751677852349,68.1194630872483,42
2018-09-30 11:15:00,53.5973154362417,53.5973154362417,53.5973154362417,74,45.5134559834297,4.36912751677852,13,305.166307401915,0,0,29.7701879194631,248.03355704698,0.000339040162735254,1.57718120805369,68,42.8053691275168
2018-09-30 11:20:00,53.5,53.5,53.5,73.0671140939597,45.084108203569,5.75167785234899,16,307.030155712508,0,0,29.7680067114093,290.026845637584,0.0003421158443441,1.71543624161074,67.8999999999998,42.3959731543624
2018-09-30 11:25:00,53.5758389261746,53.5758389261746,53.5758389261746,71.3087248322148,44.51779468889,5.42953020134228,16,326.837934647681,0,0,29.7683959731543,393.946308724832,0.000348846666470418,1.96577181208054,67.8999999999998,42
2018-09-30 11:30:00,53.9570469798659,53.9570469798659,53.9570469798659,70.4093959731544,44.5495063810463,6.33557046979866,16,308.754533968134,0,0,29.768187919463,430.275167785235,0.000360322059409029,2.06912751677852,67.8999999999998,42
2018-09-30 11:35:00,54.3275167785234,54.3275167785234,54.3275167785234,68.9530201342282,44.3570314318241,6.63087248322148,18,292.914643693133,0,0,29.7686040268456,372.03355704698,0.000375105331585387,1.85704697986578,67.9604026845638,41.7986577181208
2018-09-30 11:40:00,54.5986754966887,54.5986754966887,54.5986754966887,68.5099337748344,44.4465731741644,5.39735099337748,18,284.619255348341,0,0,29.7680132450331,326.860927152318,0.000384925108416943,1.7317880794702,67.9602649006621,41
2018-09-30 11:45:00,54.789864864865,54.789864864865,54.789864864865,67.6621621621622,44.3025884996797,6.14189189189189,16,300.479846817302,0,0,29.769777027027,283.709459459459,0.000389204458041119,1.79121621621622,68,41
2018-09-30 11:50:00,54.8000000000001,54.8000000000001,54.8000000000001,67.48,44.2415192603362,5.74,16,284.928412040671,0,0,29.7694333333333,345.72,0.000395746780158086,1.77266666666667,67.96,41
2018-09-30 11:55:00,54.8067114093961,54.8067114093961,54.8067114093961,67.3691275167785,44.2048653507802,5.08053691275168,12,296.101930990912,0,0,29.769,207.973154362416,0.000406745405644471,1.35100671140939,68,41
2018-09-30 12:00:00,54.8033557046981,54.8033557046981,54.8033557046981,67.8523489932886,44.3893211727389,4.64429530201342,12,294.72371797483,0,0,29.7684093959731,166.040268456376,0.000413014586728902,1.16375838926174,68,41.6040268456376
2018-09-30 12:05:00,54.7697986577181,54.7697986577181,54.7697986577181,66.5906040268456,43.8652846912989,5.60402684563758,15,290.944860455962,0,0,29.7706040268456,120.671140939597,0.000416948432696793,1.02214765100671,68.3409395973153,42
2018-09-30 12:10:00,54.6208053691277,54.6208053691277,54.6208053691277,66,43.4911627193253,4.71140939597315,15,293.353528234651,0,0,29.7680067114093,206.557046979866,0.000417105898275183,1.28859060402685,68.8020134228186,42
2018-09-30 12:15:00,54.6570469798657,54.6570469798657,54.6570469798657,66,43.5256355185659,4.79194630872483,9,287.5800665624,0,0,29.7684026845638,297.080536912752,0.000418073580152695,1.84161073825504,69.2818791946308,42.993288590604
2018-09-30 12:20:00,54.8120805369128,54.8120805369128,54.8120805369128,65.1476510067114,43.333176157088,5.66442953020134,12,301.962159295914,0,0,29.767610738255,240.651006711409,0.000421158720866322,1.58053691275168,69.8416107382549,43
2018-09-30 12:25:00,54.8536912751678,54.8536912751678,54.8536912751678,64.1744966442953,42.9800364082755,6.53020134228188,16,293.272345344825,0,0,29.7683892617449,200.402684563758,0.000419741433040805,1.34161073825503,70.2610738255031,43
2018-09-30 12:30:00,54.8000000000001,54.8000000000001,54.8000000000001,64,42.8585966456712,5.93959731543624,17,294.610906009712,0,0,29.7670067114093,261.013422818792,0.000416824855711541,1.69060402684564,70.640268456376,43
2018-09-30 12:35:00,54.8523489932884,54.8523489932884,54.8523489932884,64,42.9082078584569,4.59731543624161,17,286.026475470708,0,0,29.7644228187919,283.58389261745,0.000414163762525135,1.73489932885906,70.9805369127518,43
2018-09-30 12:40:00,55.0166666666668,55.0166666666668,55.0166666666668,63.6,42.8998447656094,5.35333333333333,13,274.496833739773,0,0,29.7624200000001,303.433333333333,0.000413037361363371,1.82933333333334,71.2199999999998,43
2018-09-30 12:45:00,55.1577181208052,55.1577181208052,55.1577181208052,63,42.7871345339571,6.4496644295302,15,276.436589731399,0,0,29.7607986577181,330.711409395973,0.00041463117324984,1.93959731543625,71.5610738255036,42.7986577181208
2018-09-30 12:50:00,55.2959731543625,55.2959731543625,55.2959731543625,63.3422818791946,43.0584900440939,6.83221476510067,15,265.632284348063,0,0,29.7604161073826,270.919463087248,0.000416526483683541,1.7241610738255,71.8194630872483,42
2018-09-30 12:55:00,55.2309210526315,55.2309210526315,55.2309210526315,63.8289473684211,43.1967231807488,6.05263157894737,14,284.8536752305,0,0,29.7591842105264,282.960526315789,0.000421388475724078,1.74999999999999,71.9789473684211,42
2018-09-30 13:00:00,55.2805369127518,55.2805369127518,55.2805369127518,64,43.3139918608582,6.66442953020134,17,296.096379371175,0,0,29.7586174496644,297.751677852349,0.000429669488272834,1.83020134228188,72.1805369127516,42
2018-09-30 13:05:00,55.3373333333333,55.3373333333333,55.3373333333333,64.28,43.4812926726574,6.71333333333333,17,283.783560447719,0,0,29.7564133333333,394.926666666667,0.00043853822060567,1.896,72.3399999999999,41.8
2018-09-30 13:10:00,55.5342281879196,55.5342281879196,55.5342281879196,64.8255033557047,43.8891618883724,6.04697986577181,15,281.330890800669,0,0,29.7552147651006,381.302013422819,0.000447836802490536,1.8006711409396,72.4805369127518,41
2018-09-30 13:15:00,55.7348993288591,55.7348993288591,55.7348993288591,65,44.150421864079,4.22818791946309,15,271.821673249795,0,0,29.7538053691276,352.671140939597,0.000455395763003006,1.63288590604027,72.6402684563758,41
2018-09-30 13:20:00,55.9644295302014,55.9644295302014,55.9644295302014,65,44.3683244312332,4.48993288590604,14,254.443445993046,0,0,29.7513959731543,190.261744966443,0.000459689639769901,1.26442953020134,72.7999999999999,41
2018-09-30 13:25:00,55.8315436241611,55.8315436241611,55.8315436241611,65.5234899328859,44.4517944315509,6.04026845637584,14,281.347582534529,0,0,29.7512013422819,147.798657718121,0.000458776252232627,1.0751677852349,72.7999999999999,41
2018-09-30 13:30:00,55.5059999999999,55.5059999999999,55.5059999999999,66,44.3331170342336,4.28666666666667,14,306.960541125975,0,0,29.7498266666666,163.273333333333,0.000453945225143899,1.218,72.7999999999999,41
2018-09-30 13:35:00,55.2966442953021,55.2966442953021,55.2966442953021,66.6778523489933,44.4013348832843,5.34228187919463,13,293.117473555573,0,0,29.7488053691275,144.375838926175,0.000449040457634524,0.908724832214766,72.7194630872485,41
2018-09-30 13:40:00,55.1281879194633,55.1281879194633,55.1281879194633,66.4496644295302,44.1509422066393,5.36241610738255,13,278.789586549636,0,0,29.7452080536912,268.845637583893,0.000442318259260668,1.44161073825503,72.7208053691274,41
2018-09-30 13:45:00,55.1691275167784,55.1691275167784,55.1691275167784,66.9194630872483,44.3750846334029,4.45637583892617,12,283.443918156783,0,0,29.7448053691276,315.174496644295,0.000438084024672475,1.63355704697987,72.7999999999999,41
2018-09-30 13:50:00,55.3711409395972,55.3711409395972,55.3711409395972,66.3422818791946,44.3398296658403,3.19463087248322,10,301.165636296386,0,0,29.741812080537,315.369127516779,0.000436348357969063,1.56577181208053,72.9208053691275,41
2018-09-30 13:55:00,55.5932885906041,55.5932885906041,55.5932885906041,65.7986577181208,44.3355390264105,5.16778523489933,11,302.544826123822,0,0,29.7423959731544,238.651006711409,0.000434733631717153,1.34496644295302,73,40.1946308724832
2018-09-30 14:00:00,55.6999999999999,55.6999999999999,55.6999999999999,64.1351351351351,43.7663259408576,5.2027027027027,14,274.592462096722,0,0,29.7429932432433,238.175675675676,0.000430403576679677,1.18851351351351,73,40
2018-09-30 14:05:00,55.7098684210526,55.7098684210526,55.7098684210526,64,43.7208390894098,6.71052631578947,16,300.995219600727,0,0,29.7461447368422,295.184210526316,0.000422536897315019,1.31118421052632,73,40
2018-09-30 14:10:00,55.646979865772,55.646979865772,55.646979865772,64,43.6612452356779,6.67114093959732,16,301.870546472123,0,0,29.7452080536913,280.510067114094,0.000419816320525224,1.31879194630873,73,40
2018-09-30 14:15:00,55.5708609271524,55.5708609271524,55.5708609271524,64.1655629139073,43.6562705438114,7.45695364238411,17,288.060189831152,0,0,29.7477748344371,188.006622516556,0.00041934258665965,1.14635761589404,73,40
2018-09-30 14:20:00,55.3872483221477,55.3872483221477,55.3872483221477,63.8322147651007,43.3461966414002,7.60402684563758,18,305.574244531123,0,0,29.7525771812081,124.295302013423,0.000421601409337216,0.87248322147651,73,40
2018-09-30 14:25:00,55.0255033557046,55.0255033557046,55.0255033557046,64.7382550335571,43.3709435107419,7.86577181208054,18,315.603130824124,0,0,29.7577785234899,122.590604026846,0.000421932013223857,0.784563758389263,73,40
2018-09-30 14:30:00,54.6510067114095,54.6510067114095,54.6510067114095,65.5167785234899,43.3272529080522,6.58389261744966,17,301.418568240273,0,0,29.7585906040268,195.41610738255,0.000423304934613018,1.02953020134228,72.9194630872482,40
2018-09-30 14:35:00,54.543624161074,54.543624161074,54.543624161074,65.510067114094,43.2225930275199,7.3489932885906,19,315.202787171698,0,0,29.7609932885906,368.442953020134,0.000424698888539106,1.27114093959731,72.9208053691275,40
2018-09-30 14:40:00,54.7885906040268,54.7885906040268,54.7885906040268,64.6845637583893,43.1244238257093,7.30872483221477,19,305.630952820746,0,0,29.7582080536913,479.543624161074,0.000429793208498122,1.39261744966443,73,40
2018-09-30 14:45:00,55.0593333333335,55.0593333333335,55.0593333333335,64,43.1043647647115,7.14,15,304.727331038667,0,0,29.7588000000001,157.073333333333,0.000439655552410292,1.19733333333333,73,40
2018-09-30 14:50:00,54.9610738255033,54.9610738255033,54.9610738255033,64.3422818791946,43.1496949012271,6.94630872483222,14,304.664509054619,0,0,29.7627651006712,113.48322147651,0.000438392231878349,0.879194630872485,72.7999999999999,40
2018-09-30 14:55:00,54.5606666666666,54.5606666666666,54.5606666666666,64.9266666666667,43.0059412204436,6.20666666666667,17,280.875919192698,0,0,29.76004,142.373333333333,0.000436102594420958,0.886666666666666,72.7999999999999,40
2018-09-30 15:00:00,54.11677852349,54.11677852349,54.11677852349,65.5637583892618,42.8382030522746,5.8993288590604,17,297.648858243408,0,0,29.7582013422818,173.442953020134,0.000433567760884731,1.03422818791946,72.7999999999999,40
2018-09-30 15:05:00,53.832,53.832,53.832,66.3666666666667,42.8844743950531,4.74,15,316.981796228335,0,0,29.7578066666666,175.006666666667,0.000426054353812974,0.969333333333335,72.7999999999999,40
2018-09-30 15:10:00,53.6933774834436,53.6933774834436,53.6933774834436,67,43.000563984768,5.78807947019868,15,295.547796107977,0,0,29.758,226.443708609272,0.000416806781527164,1.05099337748344,72.7999999999999,40
2018-09-30 15:15:00,53.8112582781456,53.8112582781456,53.8112582781456,67,43.1129024686885,5.67549668874172,16,300.644132945655,0,0,29.7583907284768,348.993377483444,0.000413568550708095,1.14635761589404,72.7999999999999,40
2018-09-30 15:20:00,54.273154362416,54.273154362416,54.273154362416,67,43.5530702568934,6.29530201342282,16,305.504360919057,0,0,29.7570201342281,351.865771812081,0.000418029134934087,1.05570469798658,72.9208053691275,40
2018-09-30 15:25:00,54.6932432432432,54.6932432432432,54.6932432432432,66.054054054054,43.5813119992138,7.52027027027027,20,303.808513051726,0,0,29.7575878378378,302.432432432432,0.000425164217754886,0.945945945945948,73,40
2018-09-30 15:30:00,54.593288590604,54.593288590604,54.593288590604,66.0604026845638,43.4887150636665,8.81879194630873,20,289.16357211046,0,0,29.7581610738255,80.0939597315436,0.00042985620312248,0.786577181208054,73,40
2018-09-30 15:35:00,54.0566666666666,54.0566666666666,54.0566666666666,66.8266666666667,43.2787547609019,6.69333333333333,18,301.965193721793,0,0,29.76044,82.1,0.000420481032761694,0.726666666666666,72.9613333333332,40
2018-09-30 15:40:00,53.4006711409396,53.4006711409396,53.4006711409396,67.5302013422819,42.9261132207285,5.81879194630873,18,290.653883442075,0,0,29.7582147651007,100.355704697987,0.000405426392150926,0.662416107382548,72.7999999999999,40
2018-09-30 15:45:00,53.0120805369127,53.0120805369127,53.0120805369127,69,43.1170119512006,4.7248322147651,13,295.049972397971,0,0,29.7579798657718,118.671140939597,0.000398191888868242,0.942281879194632,72.7999999999999,40
2018-09-30 15:50:00,52.9020134228187,52.9020134228187,52.9020134228187,69,43.0117437584973,5.36912751677852,13,280.157453541512,0,0,29.7589798657719,219.362416107383,0.000388489394606024,0.953691275167784,72.7999999999999,40
2018-09-30 15:55:00,53.117880794702,53.117880794702,53.117880794702,68.3841059602649,42.983744671645,6.01324503311258,13,282.830672113166,0,0,29.7599668874173,196.039735099338,0.00038870603921992,0.811920529801324,72.7999999999999,40
2018-09-30 16:00:00,53.3000000000001,53.3000000000001,53.3000000000001,68,43.0115056386137,5.44,14,305.738618583862,0,0,29.76256,108.793333333333,0.000388475550109148,0.616666666666666,72.6813333333336,40
2018-09-30 16:05:00,53.2543046357616,53.2543046357616,53.2543046357616,68.3973509933775,43.1191519385689,6.29801324503311,16,293.933772764965,0,0,29.7647880794702,86.6092715231788,0.00038647499696825,0.601324503311258,72.6000000000002,40
2018-09-30 16:10:00,53.0993288590605,53.0993288590605,53.0993288590605,69.3758389261745,43.3416184077033,6.13422818791946,16,303.948019673838,0,0,29.7659798657717,82.5234899328859,0.000381503342213632,0.41744966442953,72.6000000000002,40
2018-09-30 16:15:00,52.9315436241609,52.9315436241609,52.9315436241609,70.5302013422819,43.6119197379751,6.28187919463087,15,285.840507451552,0,0,29.7658187919463,111.187919463087,0.000370692916616875,0.238926174496645,72.6000000000002,40
2018-09-30 16:20:00,52.8865771812079,52.8865771812079,52.8865771812079,72.1543624161074,44.1649200133573,3.30872483221477,15,284.164844094245,0,0,29.766187919463,204.355704697987,0.000358314960628374,0.61006711409396,72.6000000000002,40
2018-09-30 16:25:00,53.0261744966444,53.0261744966444,53.0261744966444,72.6979865771812,44.4958256645388,4.64429530201342,8,296.052965717551,0,0,29.7677919463087,196.825503355705,0.000345828479381058,0.787919463087249,72.6000000000002,40
2018-09-30 16:30:00,53.1000000000002,53.1000000000002,53.1000000000002,72,44.3142466816178,5.00671140939597,15,299.857537104805,0,0,29.7666040268456,116.348993288591,0.000341348213380047,0.600671140939597,72.401342281879,40
2018-09-30 16:35:00,52.996644295302,52.996644295302,52.996644295302,71.0604026845638,43.8707616560114,5.36241610738255,15,288.219113959057,0,0,29.7665973154362,51.9597315436242,0.000336983506329231,0.167785234899329,72.3999999999998,40
2018-09-30 16:40:00,52.655033557047,52.655033557047,52.655033557047,71,43.5207946380081,5.51006711409396,14,303.117513634866,0,0,29.7685704697986,28.7114093959731,0.000333017237249814,0,72.3604026845636,40
2018-09-30 16:45:00,52.2241610738256,52.2241610738256,52.2241610738256,71.7114093959732,43.3669017805732,5.87248322147651,16,306.349101993184,0,0,29.7715637583892,31.4026845637584,0.000329058686289176,0,72.2999999999999,40
2018-09-30 16:50:00,51.8704697986578,51.8704697986578,51.8704697986578,72.8590604026846,43.4415667362037,4.03355704697987,16,295.645036696478,0,0,29.77222147651,46.5570469798658,0.000320142705389255,0,72.2999999999999,40
2018-09-30 16:55:00,51.7208053691274,51.7208053691274,51.7208053691274,73.3221476510067,43.4627295407668,3.35570469798658,11,309.989098434715,0,0,29.77277852349,40.6644295302013,0.000310517218722004,0,72.2610738255035,40
2018-09-30 17:00:00,51.626845637584,51.626845637584,51.626845637584,74,43.6130801045064,4.4496644295302,11,301.321351304753,0,0,29.7751610738254,39.3959731543624,0.000302856809721687,0,72.1000000000002,40
2018-09-30 17:05:00,51.523178807947,51.523178807947,51.523178807947,74.0993377483444,43.5479536440904,3.50993377483444,11,309.456997454005,0,0,29.7758013245032,37.4172185430464,0.000294131084464655,0,72.1000000000002,40.3907284768212
2018-09-30 17:10:00,51.5,51.5,51.5,75,43.8416706445026,3.11920529801325,9,302.548969096277,0,0,29.775417218543,45.4635761589404,0.000286287161416328,0,72.1000000000002,41
2018-09-30 17:15:00,51.5,51.5,51.5,75,43.8416706445026,3.25165562913907,9,299.570478211206,0,0,29.7736291390728,39.5165562913907,0.000277054787427921,0,72.1000000000002,41
2018-09-30 17:20:00,51.5,51.5,51.5,75,43.8416706445026,3.15894039735099,8,292.070516288697,0,0,29.7743509933774,35.1059602649007,0.000269237733899228,0,71.9821192052978,41
2018-09-30 17:25:00,51.5,51.5,51.5,75.1677852348993,43.8998645869935,3.2751677852349,10,302.410952756668,0,0,29.7777651006712,30.3221476510067,0.000260063180581048,0,71.8999999999998,41
2018-09-30 17:30:00,51.4516778523489,51.4516778523489,51.4516778523489,75.3087248322148,43.9020490888673,2.81208053691275,10,306.693640341447,0,0,29.7803691275169,18,0.000253394414040311,0,71.8999999999998,41
2018-09-30 17:35:00,51.3751677852349,51.3751677852349,51.3751677852349,76,44.0677207926681,2.79865771812081,9,308.842443250111,0,0,29.7831677852349,9.08053691275168,0.000247536256541991,0,71.8999999999998,41
2018-09-30 17:40:00,51.2671140939597,51.2671140939597,51.2671140939597,76,43.963168842814,3.22147651006711,10,280.13886149911,0,0,29.7853959731543,5.91275167785235,0.0002390713739314,0,71.8999999999998,41
2018-09-30 17:45:00,51.1999999999999,51.1999999999999,51.1999999999999,76,43.8982294134421,2.98666666666667,10,309.224353498901,0,0,29.7859733333333,4.13333333333333,0.000231228000346857,0,71.8006666666666,41
2018-09-30 17:50:00,51.1040268456377,51.1040268456377,51.1040268456377,75.7852348993289,43.731013112874,2.79194630872483,9,282.308314569323,0,0,29.7885906040268,0,0.000226409726611404,0,71.7999999999999,41
2018-09-30 17:55:00,50.9677852348992,50.9677852348992,50.9677852348992,75,43.3275112635264,3.24832214765101,9,288.575887423185,0,0,29.787187919463,0,0.000221850868598129,0,71.7999999999999,41
2018-09-30 18:00:00,50.7469798657718,50.7469798657718,50.7469798657718,75,43.1141904619717,3.14093959731544,8,290.93082636435,0,0,29.7901879194631,0,0.000217723291615731,0,71.7999999999999,41
2018-09-30 18:05:00,50.5221476510067,50.5221476510067,50.5221476510067,75,42.8969758380439,2.57046979865772,8,290.544075242563,0,0,29.7890268456377,0,0.000213014150399684,0,71.7999999999999,41
2018-09-30 18:10:00,50.3409395973156,50.3409395973156,50.3409395973156,75,42.7219045580954,2.75167785234899,7,303.650895826745,0,0,29.7883825503357,0,0.000209552040641604,0,71.6013422818794,41
2018-09-30 18:15:00,50.0946308724833,50.0946308724833,50.0946308724833,75.9463087248322,42.8101139120313,4.39597315436242,11,293.166268949781,0,0,29.7880536912751,0,0.000206539171505077,0,71.6000000000002,41
2018-09-30 18:20:00,49.8940397350993,49.0198044943393,49.8940397350993,76,42.6345204817073,3.78807947019868,11,311.316129572105,0,0,29.7861721854305,0,0.000205682725690475,0,71.6000000000002,41
2018-09-30 18:25:00,49.7315436241609,49.0138917863911,49.7315436241609,76.8993288590604,42.7831934806963,3.32214765100671,8,295.242208005516,0,0,29.7869932885906,0,0.00020423580151904,0,71.6000000000002,41
2018-09-30 18:30:00,49.6375838926176,49.0637660623878,49.6375838926176,77,42.726383027844,3.02684563758389,8,266.441976660549,0,0,29.7844295302013,0,0.000201592767871438,0,71.6000000000002,41
2018-09-30 18:35:00,49.571523178808,49.261710860144,49.571523178808,77,42.6623559366135,2.83443708609271,8,288.542183595603,0,0,29.7833642384105,0,0.000200790311395048,0,71.6000000000002,41
2018-09-30 18:40:00,49.4704697986576,49.1178793967933,49.4704697986576,77.9865771812081,42.8958205770794,2.77852348993289,6,291.050969923147,0,0,29.7881744966443,0,0.000199805456359831,0,71.401342281879,41
2018-09-30 18:45:00,49.3449664429531,49.1576492245675,49.3449664429531,78,42.778502133887,2.38926174496644,6,283.95996354975,0,0,29.7891812080537,0,0.000196977066673083,0,71.3999999999998,41
2018-09-30 18:50:00,49.2234899328858,48.9197266878146,49.2234899328858,78.255033557047,42.7451884442302,2.43624161073825,7,279.693017130196,0,0,29.7913624161073,0,0.00019603703405941,0,71.3999999999998,41
2018-09-30 18:55:00,49.1295302013424,48.9461778858247,49.1295302013424,79,42.9010148796375,2.18791946308725,7,285.795469113277,0,0,29.7918120805369,0,0.000194018320799866,0,71.3999999999998,41
2018-09-30 19:00:00,49.0664429530201,48.2607494065777,49.0664429530201,79,42.8396812087936,3.36241610738255,7,292.418605196861,0,0,29.7918120805369,0,0.000190949555206934,0,71.3999999999998,41
2018-09-30 19:05:00,49,48.4608237449796,49,79,42.7750849184337,2.81879194630872,8,269.602949120719,0,0,29.7933691275167,0,0.000191332190038009,0,71.3999999999998,41.5906040268456
2018-09-30 19:10:00,49,48.9088645967317,49,79,42.7750849184337,2.05369127516779,8,292.34790556468,0,0,29.7939865771812,0,0.000188880532427603,0,71.3999999999998,41.993288590604
2018-09-30 19:15:00,48.889932885906,48.1331464666197,48.889932885906,79,42.6680761341621,3.28187919463087,10,299.06555917456,0,0,29.7961812080536,0,0.000186037401379006,0,71.3999999999998,42
2018-09-30 19:20:00,48.8033112582783,48.3898825383119,48.8033112582783,79,42.5838609930278,2.85430463576159,10,320.369299858163,0,0,29.798940397351,0,0.000183325035087908,0,71.2013245033113,42
2018-09-30 19:25:00,48.7284768211919,48.6932063220393,48.7284768211919,79,42.5111050919927,1.82119205298013,6,305.590845659421,0,0,29.7999801324503,0,0.000182367077105556,0,71.2000000000001,42
2018-09-30 19:30:00,48.6278145695366,48.075963310264,48.6278145695366,79,42.4132382784873,2.94039735099338,7,312.830347719598,0,0,29.8031655629139,0,0.00018092954821643,0,71.2000000000001,42
2018-09-30 19:35:00,48.5125827814569,47.941843308901,48.5125827814569,79.3708609271523,42.4224953232487,3.11920529801325,7,311.123597396432,0,0,29.8057483443708,0,0.000178889204197027,0,71.2000000000001,42
2018-09-30 19:40:00,48.48322147651,47.649199402027,48.48322147651,80,42.5996837204409,3.38926174496644,8,322.076557825964,0,0,29.8095704697987,0,0.000178130869539128,0,71.2000000000001,42
2018-09-30 19:45:00,48.3959731543623,47.6690286006387,48.3959731543623,80,42.5147304158426,3.29530201342282,8,326.274252917407,0,0,29.8133422818792,0,0.000177171527798485,0,71.2000000000001,42
2018-09-30 19:50:00,48.2953020134229,47.8619853258631,48.2953020134229,80,42.4167067875749,2.65771812080537,8,307.584936576908,0,0,29.8171476510068,0,0.000176203729497269,0,71.2000000000001,42
2018-09-30 19:55:00,48.1872483221476,46.6538149995764,48.1872483221476,79.8993288590604,42.2786272075664,4.48322147651007,9,309.885935680358,0,0,29.818812080537,0,0.00017633060013805,0,71.2000000000001,42
2018-09-30 20:00:00,48.1033333333335,46.6545741239346,48.1033333333335,79,41.9033121530853,4.33333333333333,9,309.457857304263,0,0,29.81956,0,0.000176966202213898,0,71.2000000000001,42
2018-09-30 20:05:00,48.1000000000001,47.4019245209438,48.1000000000001,79,41.9000712802801,3.29530201342282,9,312.635135222658,0,0,29.8233691275168,0,0.000178045600041041,0,71.2000000000001,42
2018-09-30 20:10:00,48.1000000000001,47.1394967554694,48.1000000000001,79,41.9000712802801,3.69127516778523,7,319.159857611342,0,0,29.8239865771812,0,0.000178823369512018,0,71.2000000000001,42
2018-09-30 20:15:00,48.0906040268457,47.4539689389477,48.0906040268457,79,41.890935876646,3.0738255033557,8,307.627014999232,0,0,29.8265704697988,0,0.000178988678348533,0,71.2000000000001,42
2018-09-30 20:20:00,47.9759999999999,47.2637370099391,47.9759999999999,79,41.7795099066617,3.21333333333333,10,309.4126430962,0,0,29.8258133333333,0,0.000179010705777265,0,71.1206666666669,42
2018-09-30 20:25:00,47.8986577181207,47.1710377635275,47.8986577181207,79,41.7043120028856,3.23489932885906,10,279.138202362249,0,0,29.826,0,0.000179693493362012,0,71.1000000000002,42
2018-09-30 20:30:00,47.7960264900663,47.2213978044159,47.7960264900663,79,41.6045256198847,2.77483443708609,7,285.68720279207,0,0,29.8249933774834,0,0.000179576924228159,0,71.1000000000002,42
2018-09-30 20:35:00,47.6562913907286,46.8181155532455,47.6562913907286,79,41.4686628772317,3.21192052980132,7,291.365708458833,0,0,29.8261986754967,0,0.000179096099504808,0,71.1000000000002,42
2018-09-30 20:40:00,47.5033557046979,47.1624858449996,47.5033557046979,79,41.3199639497002,2.38255033557047,7,288.058231568028,0,0,29.8271812080538,0,0.000178574385924595,0,71.1000000000002,42
2018-09-30 20:45:00,47.337748344371,46.5656653873714,47.337748344371,79,41.1589429086335,3.21192052980132,8,309.52699549802,0,0,29.830940397351,0,0.000177461619018508,0,71.1000000000002,42
2018-09-30 20:50:00,47.1825503355705,46.6640289280156,47.1825503355705,79,41.0080413336393,2.75838926174497,8,308.267469300081,0,0,29.8322147651007,0,0.000177608783420212,0,71.1000000000002,42
2018-09-30 20:55:00,47.0208053691275,45.3879749147035,47.0208053691275,80,41.1756767855859,4.4496644295302,9,293.365349886717,0,0,29.8319932885906,0,0.000177675650767207,0,71.1000000000002,42
2018-09-30 21:00:00,46.9167785234898,45.9991033135806,46.9167785234898,80,41.0743773999651,3.33557046979866,9,289.96043475844,0,0,29.8339530201342,0,0.000175529981976926,0,71.1000000000002,42
2018-09-30 21:05:00,46.836912751678,45.9396112658516,46.836912751678,80,40.9966051547323,3.48993288590604,7,290.130813433421,0,0,29.8369798657719,0,0.000175388138671077,0,71.1000000000002,42
2018-09-30 21:10:00,46.7422818791945,46.3491173648267,46.7422818791945,80,40.9044543969837,2.35570469798658,7,303.015895457916,0,0,29.8381946308725,0,0.00017508961671053,0,71.1000000000002,42
2018-09-30 21:15:00,46.6449664429531,46.5893523458629,46.6449664429531,80,40.8096888936149,1.5503355704698,6,274.883178255638,0,0,29.8395838926175,0,0.000174196828729566,0,71.1000000000002,42
2018-09-30 21:20:00,46.4946308724832,46.1168599075877,46.4946308724832,80.7046979865772,40.8891993714258,2.52348993288591,6,289.495076467183,0,0,29.8437583892618,0,0.000172641473301775,0,71.1000000000002,42
2018-09-30 21:25:00,46.3671140939598,45.6752635226271,46.3671140939598,81,40.8595211422161,3.04026845637584,7,296.4394376754,0,0,29.8449932885905,0,0.000170399782630175,0,71.1000000000002,42
2018-09-30 21:30:00,46.2630872483221,45.4129244595695,46.2630872483221,81,40.7580690066991,3.18120805369128,7,289.419582602538,0,0,29.8464026845637,0,0.000169623351368506,0,70.901342281879,42
2018-09-30 21:35:00,46.1284768211922,45.3251802125005,46.1284768211922,81,40.6267893768259,3.19867549668874,8,267.344076101944,0,0,29.8469735099338,0,0.000169178551864094,0,70.8999999999998,42
2018-09-30 21:40:00,46.0503355704698,45.3303211596881,46.0503355704698,81,40.5505811773942,2.75838926174497,8,281.338620242906,0,0,29.8466241610738,0,0.000169271548440458,0,70.8999999999998,42
2018-09-30 21:45:00,45.959731543624,45.1383239670706,45.959731543624,81,40.4622181023008,3.16107382550336,8,284.44856266996,0,0,29.8452013422818,0,0.000168560153741318,0,70.8999999999998,42
2018-09-30 21:50:00,45.8791946308725,45.3600692214606,45.8791946308725,81,40.3836727865896,2.63087248322148,7,280.693278411845,0,0,29.8471879194631,0,0.000166534993900519,0,70.8999999999998,42
2018-09-30 21:55:00,45.8040268456377,45.5530113831621,45.8040268456377,81,40.3103635190112,2.30201342281879,6,298.186910733521,0,0,29.8489731543624,0,0.000165007614945431,0,70.8999999999998,42
2018-09-30 22:00:00,45.7255033557046,44.7328011946125,45.7255033557046,81,40.2337811070376,3.41610738255034,7,302.420199230571,0,0,29.8511812080537,0,0.000164049411488388,0,70.8999999999998,42
