Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-21 14:20:00,26.3,26.3,26.6,61.0,18.2,1.9,5.4,134.11505213558,0.0,0.0,1002.1,28.3,47.4,750.275167785235,4.72617449664429
2017-06-21 14:25:00,26.4,26.4,26.6,60.6,18.1,2.2,5.4,147.00082033205,0.0,0.0,1002.0,28.4,47.0,574.697986577181,3.89597315436243
2017-06-21 14:30:00,26.1,26.1,26.1,61.8,18.2,1.8,4.5,154.490171443389,0.0,0.0,1002.0,28.4,47.2,603.406666666667,3.97133333333332
2017-06-21 14:35:00,26.2,26.2,26.2,61.7,18.3,1.8,4.5,128.013217178982,0.0,0.0,1001.9,28.4,47.0,665.586666666667,4.21600000000001
2017-06-21 14:40:00,26.3,26.3,26.3,61.3,18.3,1.8,4.9,143.780031772498,0.0,0.0,1001.8,28.4,47.4,659.382550335571,4.08724832214765
2017-06-21 14:45:00,26.7,26.7,27.4,60.5,18.4,2.0,4.9,114.602380112271,0.0,0.0,1001.9,28.5,47.2,437.946308724832,3.09395973154364
2017-06-21 14:50:00,26.5,26.5,26.5,61.3,18.4,0.9,4.9,127.147880215663,0.0,0.0,1001.9,28.4,47.0,324.812080536913,3.10738255033556
2017-06-21 14:55:00,26.7,26.7,27.8,60.3,18.4,2.5,4.9,134.130309516453,0.0,0.0,1001.8,28.5,47.2,738.03355704698,4.24161073825503
2017-06-21 15:00:00,26.8,26.8,27.9,60.0,18.4,2.4,4.9,145.328455967395,0.0,0.0,1001.7,28.6,47.2,615.218543046358,3.5794701986755
2017-06-21 15:05:00,26.8,26.8,27.9,60.0,18.4,2.2,4.5,130.131680310574,0.0,0.0,1001.6,28.6,47.0,473.167785234899,3.20738255033557
2017-06-21 15:10:00,27.1,27.1,28.2,59.1,18.4,1.8,4.5,153.3178744354,0.0,0.0,1001.6,28.6,47.2,663.664429530201,3.75234899328859
2017-06-21 15:15:00,27.3,27.3,28.3,58.0,18.3,1.6,4.0,137.164056384166,0.0,0.0,1001.6,28.7,47.0,578.58389261745,3.41946308724832
2017-06-21 15:20:00,27.4,27.4,28.3,57.6,18.2,1.5,4.0,146.998604338224,0.0,0.0,1001.6,28.7,47.0,668.48322147651,3.59731543624161
2017-06-21 15:25:00,27.8,27.8,28.8,56.3,18.3,1.6,6.3,138.438914561335,0.0,0.0,1001.6,28.8,47.2,625.14,3.39133333333333
2017-06-21 15:30:00,27.8,27.8,28.9,56.5,18.4,1.6,6.3,142.726436349143,0.0,0.0,1001.6,28.8,47.0,567.664429530201,3.00805369127516
2017-06-21 15:35:00,27.8,27.8,28.8,56.5,18.4,1.1,3.1,202.996581782049,0.0,0.0,1001.6,28.8,47.0,266.335570469799,2.10805369127517
2017-06-21 15:40:00,27.6,27.6,28.6,57.4,18.4,1.7,4.0,123.530214073627,0.0,0.0,1001.6,28.8,47.0,247.946666666667,1.846
2017-06-21 15:45:00,27.1,27.1,28.1,58.7,18.3,1.8,4.0,118.610124067627,0.0,0.0,1001.5,28.8,47.0,336.429530201342,2.0738255033557
2017-06-21 15:50:00,27.2,27.2,28.1,56.7,17.9,2.7,5.4,133.185037169483,0.0,0.0,1001.3,28.8,47.0,206.013422818792,1.49060402684564
2017-06-21 15:55:00,27.1,27.1,27.9,55.3,17.4,1.7,5.4,163.187183127561,0.0,0.0,1001.3,28.8,47.0,164.738255033557,1.38187919463087
2017-06-21 16:00:00,27.0,27.0,27.8,55.0,17.2,1.3,3.6,143.793086759145,0.0,0.0,1001.2,28.7,47.0,145.801324503311,1.19139072847682
2017-06-21 16:05:00,27.1,27.1,27.8,54.7,17.1,1.6,4.0,151.68718908938,0.0,0.0,1001.1,28.7,47.0,132.96644295302,1.02214765100671
2017-06-21 16:10:00,26.9,26.9,27.6,55.3,17.1,1.8,4.0,142.725221006428,0.0,0.0,1000.9,28.7,46.8,132.308724832215,0.974496644295303
2017-06-21 16:15:00,26.8,26.8,27.5,55.0,17.0,1.7,5.4,146.615533480971,0.0,0.0,1000.8,28.7,47.0,144.684563758389,1.06644295302013
2017-06-21 16:20:00,26.8,26.8,27.5,54.6,16.8,1.9,5.4,141.659334247669,0.0,0.0,1000.5,28.6,46.4,154.651006711409,1.01677852348993
2017-06-21 16:25:00,26.8,26.8,27.4,53.8,16.6,2.4,4.5,128.616798154929,0.0,0.0,1000.1,28.7,46.0,165.892617449664,1.09194630872483
2017-06-21 16:30:00,26.6,26.6,27.0,53.0,16.3,2.3,4.5,130.508365746179,0.0,0.0,999.9,28.7,46.0,212.626666666667,1.30466666666667
2017-06-21 16:35:00,26.7,26.7,27.3,52.8,16.3,1.5,4.5,152.384469746219,0.0,0.0,1000.0,28.7,46.0,206.174496644295,1.38255033557047
2017-06-21 16:40:00,26.8,26.8,27.4,52.8,16.3,1.9,4.5,160.911997027234,0.0,0.0,1000.2,28.7,46.0,211.765100671141,1.25369127516778
2017-06-21 16:45:00,26.9,26.9,27.5,53.1,16.5,2.4,4.5,116.199380814486,0.0,0.0,1000.0,28.7,46.0,393.286666666667,1.42466666666667
2017-06-21 16:50:00,26.9,26.9,27.7,55.0,17.1,2.5,5.4,119.255945549139,0.0,0.0,999.8,28.7,46.0,197.113333333333,1.31533333333333
2017-06-21 16:55:00,26.6,26.6,26.8,56.9,17.3,2.5,5.4,140.47498597662,0.0,0.0,999.8,28.7,46.0,150.146666666667,1.08666666666667
2017-06-21 17:00:00,26.3,26.3,26.3,58.3,17.5,2.2,5.4,144.577018255894,0.0,0.0,999.9,28.7,46.0,191.798657718121,1.13020134228188
2017-06-21 17:05:00,26.4,26.4,26.4,59.7,17.9,1.7,5.4,154.02181356275,0.0,0.0,999.9,28.7,46.6,169.066225165563,1.06556291390729
2017-06-21 17:10:00,26.3,26.3,26.3,60.0,17.9,2.0,5.8,174.019410636511,0.0,0.0,1000.2,28.7,46.8,144.691275167785,0.848322147651006
2017-06-21 17:15:00,26.3,26.3,26.3,61.0,18.1,1.9,5.8,172.231151262668,0.0,0.0,1000.4,28.7,47.0,212.913907284768,1.01390728476821
2017-06-21 17:20:00,26.4,26.4,26.4,61.0,18.2,2.6,5.4,177.18661819221,0.0,0.0,1000.4,28.7,47.0,359.348993288591,1.23422818791946
2017-06-21 17:25:00,26.3,26.3,26.3,61.6,18.4,2.6,5.4,167.018896064944,0.0,0.0,1000.4,28.8,47.0,308.644295302013,1.23355704697987
2017-06-21 17:30:00,26.3,26.3,26.3,62.0,18.5,2.7,5.8,168.295983307796,0.0,0.0,1000.3,28.8,47.0,289.704697986577,1.15234899328859
2017-06-21 17:35:00,26.3,26.3,26.3,62.2,18.5,2.2,5.8,181.237989310871,0.0,0.0,1000.1,28.9,47.2,207.44966442953,1.04295302013423
2017-06-21 17:40:00,26.2,26.2,26.2,62.2,18.4,1.9,5.8,171.352669218468,0.0,0.0,1000.1,28.9,47.0,150.073825503356,0.917449664429532
2017-06-21 17:45:00,26.0,26.0,26.0,63.0,18.4,1.8,5.8,181.335974455216,0.0,0.0,1000.2,28.8,47.0,150.993288590604,0.865771812080536
2017-06-21 17:50:00,25.9,25.9,25.9,63.0,18.3,2.0,4.9,165.637767936212,0.0,0.0,1000.3,28.8,47.8,186.322147651007,1.0006711409396
2017-06-21 17:55:00,25.9,25.9,25.9,63.8,18.5,2.0,4.9,180.598935977001,0.0,0.0,1000.3,28.8,47.6,151.080536912752,0.817449664429529
2017-06-21 18:00:00,25.9,25.9,25.9,64.0,18.6,1.7,4.0,164.324631838618,0.0,0.0,1000.3,28.9,48.0,141.926174496644,0.73288590604027
2017-06-21 18:05:00,26.0,26.0,26.0,64.0,18.7,1.4,4.0,174.157689965636,0.0,0.0,1000.2,28.8,48.0,143.781456953642,0.747682119205297
2017-06-21 18:10:00,25.9,25.9,25.9,64.2,18.6,1.7,4.5,177.61303707912,0.0,0.0,1000.1,28.9,48.0,158.7,0.704000000000002
2017-06-21 18:15:00,25.9,25.9,25.9,64.5,18.6,2.1,4.5,168.391066006482,0.0,0.0,1000.0,28.9,48.0,112,0.674496644295302
2017-06-21 18:20:00,25.8,25.8,25.8,65.0,18.7,1.6,4.5,166.220947004686,0.0,0.0,999.9,28.9,48.0,109.96644295302,0.599999999999999
2017-06-21 18:25:00,25.8,25.8,25.8,65.1,18.7,1.7,3.6,182.74098803443,0.0,0.0,999.8,28.9,48.0,93.0993377483444,0.64701986754967
2017-06-21 18:30:00,25.8,25.8,25.8,66.0,18.9,2.0,4.0,182.279273364768,0.0,0.0,999.8,28.8,48.6,80.4630872483222,0.553020134228187
2017-06-21 18:35:00,25.7,25.7,25.7,66.4,18.9,2.6,4.5,163.573168532086,0.0,0.0,999.6,28.8,48.4,88.7651006711409,0.516107382550335
2017-06-21 18:40:00,25.7,25.7,25.7,67.0,19.1,2.1,4.5,182.795034291534,0.0,0.0,999.5,28.8,49.0,132.020134228188,0.530201342281879
2017-06-21 18:45:00,25.7,25.7,25.7,66.5,19.0,2.5,5.8,181.404113814999,0.0,0.0,999.4,28.8,49.0,151.711409395973,0.538255033557048
2017-06-21 18:50:00,25.8,25.8,25.8,66.8,19.1,2.0,5.8,166.253195771434,0.0,0.0,999.4,28.8,49.0,127.093959731544,0.551006711409397
2017-06-21 18:55:00,25.8,25.8,25.8,67.0,19.2,2.0,4.5,169.575454880095,0.0,0.0,999.4,28.8,49.0,93.1073825503356,0.51744966442953
2017-06-21 19:00:00,25.8,25.8,25.8,67.0,19.2,1.3,3.6,162.531232272487,0.0,0.0,999.3,28.8,49.0,78.7382550335571,0.486577181208054
2017-06-21 19:05:00,25.7,25.7,25.7,67.1,19.1,1.5,3.6,129.744631976499,0.0,0.0,999.3,28.8,49.0,67.8791946308725,0.087248322147651
2017-06-21 19:10:00,25.6,25.6,25.6,67.8,19.2,1.4,3.6,131.002803680032,0.0,0.0,999.2,28.8,49.0,58.8590604026846,0.265771812080537
2017-06-21 19:15:00,25.5,25.5,25.5,68.0,19.2,1.5,3.6,129.155888443983,0.0,0.0,999.2,28.7,49.4,76.2751677852349,0.177852348993289
2017-06-21 19:20:00,25.5,25.5,25.5,68.0,19.1,1.6,4.0,134.444867210964,0.0,0.0,999.0,28.7,49.0,100.761589403974,0.0827814569536424
2017-06-21 19:25:00,25.4,25.4,25.4,68.0,19.1,1.3,4.0,152.063428916088,0.0,0.0,998.9,28.8,49.0,84.9060402684564,0.087248322147651
2017-06-21 19:30:00,25.4,25.4,25.4,68.7,19.2,1.9,4.5,127.375510564467,0.0,0.0,998.8,28.8,49.2,58.7785234899329,0
2017-06-21 19:35:00,25.3,25.3,25.3,69.0,19.2,0.8,4.5,152.633182166951,0.0,0.0,998.9,28.7,49.6,45.7114093959732,0
2017-06-21 19:40:00,25.3,25.3,25.3,69.0,19.2,1.9,5.8,140.419151933285,0.0,0.0,998.9,28.7,50.0,30.5369127516779,0
2017-06-21 19:45:00,25.2,25.2,25.2,69.8,19.3,1.9,5.8,130.220460178218,0.0,0.0,999.0,28.7,50.0,16.0536912751678,0
2017-06-21 19:50:00,25.0,25.0,25.0,70.7,19.3,1.9,4.0,135.746079440536,0.0,0.0,998.9,28.6,50.0,14.3087248322148,0
2017-06-21 19:55:00,24.9,24.9,24.9,71.0,19.3,2.1,5.4,140.868760392946,0.0,0.0,998.8,28.6,50.0,12.0604026845638,0
2017-06-21 20:00:00,24.9,24.9,24.9,71.5,19.4,1.4,5.4,136.346342325439,0.0,0.0,999.0,28.6,50.0,10.7852348993289,0
2017-06-21 20:05:00,24.9,24.9,24.9,72.0,19.5,0.7,2.7,153.721232094793,0.0,0.0,999.1,28.5,50.0,9.16,0
2017-06-21 20:10:00,24.8,24.8,24.8,72.0,19.4,1.0,2.2,135.154796058557,0.0,0.0,999.0,28.5,51.0,11.74,0
2017-06-21 20:15:00,24.7,24.7,24.7,72.8,19.5,1.1,2.2,122.137486909293,0.0,0.0,998.9,28.5,51.0,10.4161073825503,0
2017-06-21 20:20:00,24.7,24.7,24.7,73.0,19.5,1.0,2.7,128.426312856086,0.0,0.0,998.9,28.4,51.0,15.6778523489933,0
2017-06-21 20:25:00,24.6,24.6,24.6,73.7,19.6,1.2,3.1,131.083979838016,0.0,0.0,998.7,28.4,51.0,17.0201342281879,0
2017-06-21 20:30:00,24.6,24.6,24.6,74.0,19.6,1.3,3.1,131.476777822083,0.0,0.0,998.6,28.4,51.0,11.3154362416107,0
2017-06-21 20:35:00,24.6,24.6,24.6,74.0,19.6,0.9,3.1,136.778216390619,0.0,0.0,998.6,28.4,51.2,7.78145695364238,0
2017-06-21 20:40:00,24.5,24.5,24.5,74.0,19.6,0.8,2.2,130.48825474053,0.0,0.0,998.6,28.4,52.0,4.22818791946309,0
2017-06-21 20:45:00,24.5,24.5,24.5,74.0,19.6,0.6,1.3,146.288169512873,0.0,0.0,998.6,28.3,52.0,0,0
2017-06-21 20:50:00,24.5,24.5,24.5,74.0,19.5,0.8,1.3,136.687130767494,0.0,0.0,998.7,28.3,52.0,0,0
2017-06-21 20:55:00,24.4,24.4,24.4,74.4,19.5,0.9,2.2,133.39088817514,0.0,0.0,998.7,28.3,52.0,0,0
2017-06-21 21:00:00,24.2,24.2,24.2,75.0,19.5,1.2,3.1,110.355825748812,0.0,0.0,998.6,28.3,52.0,0,0
2017-06-21 21:05:00,24.1,24.1,24.1,75.9,19.6,1.1,3.1,123.227042493672,0.0,0.0,998.6,28.3,52.0,0,0
2017-06-21 21:10:00,24.0,24.0,24.0,76.0,19.5,1.1,3.1,97.8676159925122,0.0,0.0,998.5,28.2,52.0,0,0
2017-06-21 21:15:00,23.9,23.9,23.9,76.7,19.5,1.0,2.2,108.402196260055,0.0,0.0,998.4,28.2,52.0,0,0
2017-06-21 21:20:00,23.7,23.7,23.7,77.5,19.5,0.7,1.8,109.756564552394,0.0,0.0,998.4,28.2,52.0,0,0
2017-06-21 21:25:00,23.6,23.6,23.6,78.0,19.5,0.9,2.2,107.066256701971,0.0,0.0,998.4,28.2,52.0,0,0
2017-06-21 21:30:00,23.5,23.5,23.5,78.4,19.5,0.9,2.2,104.465578512963,0.0,0.0,998.4,28.1,52.2,0,0
2017-06-21 21:35:00,23.4,23.4,23.4,79.0,19.5,0.7,1.8,116.755845748541,0.0,0.0,998.4,28.1,53.0,0,0
2017-06-21 21:40:00,23.3,23.3,23.3,79.5,19.5,0.5,1.8,116.324734484256,0.0,0.0,998.4,28.1,53.0,0,0
2017-06-21 21:45:00,23.1,23.1,23.1,80.0,19.5,0.7,1.3,98.9173305272275,0.0,0.0,998.4,28.1,53.0,0,0
2017-06-21 21:50:00,23.1,23.1,23.1,80.8,19.6,0.8,1.8,114.354868126217,0.0,0.0,998.3,28.1,53.0,0,0
2017-06-21 21:55:00,23.0,23.0,23.0,81.0,19.5,0.2,1.8,124,0.0,0.0,998.3,28.0,53.0,0,0
2017-06-21 22:00:00,22.9,22.9,22.9,81.8,19.6,0.7,1.3,106.434235283675,0.0,0.0,998.4,27.9,53.2,0,0
2017-06-21 22:05:00,22.9,22.9,22.9,82.0,19.6,0.7,1.3,98.9233480404932,0.0,0.0,998.3,27.9,54.0,0,0
2017-06-21 22:10:00,22.8,22.8,22.8,82.0,19.6,0.5,1.3,132.785768144398,0.0,0.0,998.2,27.9,54.0,0,0
2017-06-21 22:15:00,22.9,22.9,22.9,81.8,19.6,0.8,2.7,217.95533333136,0.0,0.0,998.2,27.9,54.0,0,0
2017-06-21 22:20:00,23.1,23.1,23.1,81.0,19.6,0.4,2.7,179.135506128979,0.0,0.0,998.2,27.9,54.0,0,0
2017-06-21 22:25:00,23.1,23.1,23.1,81.0,19.7,0.5,1.3,170.377407551202,0.0,0.0,998.2,27.9,54.0,0,0
2017-06-21 22:30:00,23.2,23.2,23.2,80.9,19.7,1.1,2.7,151.302618706611,0.0,0.0,998.1,27.9,54.0,0,0
2017-06-21 22:35:00,23.4,23.4,23.4,79.7,19.6,0.9,2.7,159.444502367817,0.0,0.0,998.0,27.8,54.0,0,0
2017-06-21 22:40:00,23.5,23.5,23.5,79.1,19.6,1.3,3.1,169.751396104013,0.0,0.0,997.9,27.8,54.0,0,0
2017-06-21 22:45:00,23.5,23.5,23.5,79.0,19.7,0.9,3.1,189.508881870978,0.0,0.0,997.8,27.8,54.0,0,0
2017-06-21 22:50:00,23.4,23.4,23.4,79.0,19.6,0.9,2.7,180.433857277308,0.0,0.0,997.7,27.8,54.0,0,0
2017-06-21 22:55:00,23.3,23.3,23.3,80.0,19.7,1.5,3.1,191.085693683207,0.0,0.0,997.6,27.8,54.0,0,0
2017-06-21 23:00:00,23.3,23.3,23.3,80.0,19.7,1.0,3.1,155.855462537123,0.0,0.0,997.5,27.8,54.0,0,0
2017-06-21 23:05:00,23.3,23.3,23.3,80.0,19.7,0.8,2.7,174.529632716574,0.0,0.0,997.5,27.8,54.0,0,0
2017-06-21 23:10:00,23.2,23.2,23.2,80.8,19.7,0.4,2.7,148.952070294872,0.0,0.0,997.5,27.8,54.0,0,0
2017-06-21 23:15:00,23.1,23.1,23.1,81.0,19.7,0.6,1.8,165.809371993253,0.0,0.0,997.4,27.8,54.2,0,0
2017-06-21 23:20:00,22.9,22.9,22.9,81.9,19.6,0.3,1.3,155,0.0,0.0,997.4,27.8,55.0,0,0
2017-06-21 23:25:00,22.8,22.8,22.8,83.0,19.7,0.6,1.8,169.37689502991,0.0,0.0,997.4,27.8,55.0,0,0
2017-06-21 23:30:00,22.6,22.6,22.6,83.3,19.6,0.1,1.8,177,0.0,0.0,997.4,27.8,55.0,0,0
2017-06-21 23:35:00,22.3,22.3,22.3,84.1,19.5,0.1,0.4,177,0.0,0.0,997.3,27.8,55.0,0,0
2017-06-21 23:40:00,22.1,22.1,22.1,85.0,19.5,0.1,0.9,177,0.0,0.0,997.3,27.8,55.0,0,0
2017-06-21 23:45:00,22.0,22.0,22.0,85.9,19.5,0.4,0.9,173.000874559914,0.0,0.0,997.3,27.8,55.0,0,0
2017-06-21 23:50:00,21.9,21.9,21.9,86.0,19.5,0.2,0.9,168,0.0,0.0,997.2,27.8,55.0,0,0
2017-06-21 23:55:00,21.9,21.9,21.9,86.0,19.5,0.1,0.9,168,0.0,0.0,997.2,27.8,55.8,0,0
