Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-13 18:25:00,62.3,62.3,62.3,73,53.5308214179533,3,6,202.5,0,0,29.562,16,0,0,71.4,52
2015-06-13 18:30:00,62.2,62.2,62.2,73,53.4346123804377,2,7,180,0,0,29.563,14,0,0,71.4,52
2015-06-13 18:35:00,62.1,62.1,62.1,74,53.7102468149213,3,8,202.5,0,0,29.564,8,0,0,71.2,53
2015-06-13 18:40:00,62,62,62,74,53.6138768354395,0,3,0,0,0,29.565,3,0,0,70.6,54
2015-06-13 18:45:00,61.8,61.8,61.8,74,53.4211345633871,0,0,0,0,0,29.565,0,0,0,70.2,54
2015-06-13 18:50:00,61.6,61.6,61.6,75,53.5950583159714,0,2,0,0,0,29.569,0,0,0,70.2,55
2015-06-13 18:55:00,61.5,61.5,61.5,76,53.860771149126,0,2,0,0,0,29.567,0,0,0,70.1,56
2015-06-13 19:00:00,61.3,61.3,61.3,77,54.0251689166224,1,6,202.5,0,0,29.57,0,0.001,0,69.9,57
2015-06-13 19:05:00,61.2,61.2,61.2,77,53.9283258761129,0,3,0,0.00393700787,0,29.569,0,0,0,69.7,57
2015-06-13 19:10:00,61,61,61,78,54.0878971083125,1,3,202.5,0,0,29.569,2,0,0,69.7,58
2015-06-13 19:15:00,60.8,60.8,60.8,79,54.2429047062256,0,2,0,0,0,29.571,7,0,0,69.7,58
2015-06-13 19:20:00,60.7,60.7,60.7,80,54.49075112735,0,4,0,0,0,29.572,10,0,0,69.7,58
2015-06-13 19:25:00,60.5,60.5,60.5,80,54.2961530044155,1,4,202.5,0,0,29.573,10,0,0,69.7,58
2015-06-13 19:30:00,60.3,60.3,60.3,81,54.4421921736539,2,6,337.5,0,0,29.573,11,0,0,69.7,58
2015-06-13 19:35:00,59.9,59.9,59.9,81,54.0523950731929,2,8,270,0,0,29.574,12,0,0,69.7,58
2015-06-13 19:40:00,59.5,59.5,59.5,81,53.6625891938523,2,6,270,0,0,29.571,11,0,0,69.7,58
2015-06-13 19:45:00,59.2,59.2,59.2,82,53.7055925692383,0,2,0,0,0,29.573,7,0,0,69.6,57
2015-06-13 19:50:00,59,59,59,82,53.5103919883795,0,4,0,0,0,29.573,5,0,0,69.2,58
2015-06-13 19:55:00,59,59,59,82,53.5103919883795,1,4,270,0,0,29.576,5,0,0,68.7,58
2015-06-13 20:00:00,59,59,59,83,53.841894265342,1,4,270,0,0,29.577,3,0,0,68.5,58
2015-06-13 20:05:00,58.9,58.9,58.9,82,53.4127909210604,1,6,270,0,0,29.577,1,0,0,68.5,58
2015-06-13 20:10:00,58.6,58.6,58.6,82,53.1199846114949,1,5,247.5,0,0,29.577,2,0,0,68.4,57
2015-06-13 20:15:00,58.4,58.4,58.4,82,52.9247778154031,2,7,247.5,0,0,29.583,0,0,0,68.4,57
2015-06-13 20:20:00,58.3,58.3,58.3,82,52.8271736404305,2,6,270,0,0,29.583,0,0,0,68.4,57
2015-06-13 20:25:00,58.2,58.2,58.2,82,52.7295689475011,2,5,270,0,0,29.584,0,0,0,68.4,57
2015-06-13 20:30:00,58.1,58.1,58.1,82,52.6319637366109,3,7,270,0,0,29.586,0,0,0,68.4,57
2015-06-13 20:35:00,58.1,58.1,58.1,82,52.6319637366109,1,5,315,0,0,29.587,0,0,0,68.4,57
2015-06-13 20:40:00,58.1,58.1,58.1,82,52.6319637366109,1,4,315,0,0,29.587,0,0,0,68.4,57
2015-06-13 20:45:00,58,58,58,82,52.5343580077558,1,4,292.5,0,0,29.587,0,0,0,68.2,57
2015-06-13 20:50:00,58,58,58,82,52.5343580077558,2,7,292.5,0,0,29.587,0,0,0,68,57
2015-06-13 20:55:00,58,58,58,82,52.5343580077558,2,5,270,0,0,29.588,0,0,0,68,57
2015-06-13 21:00:00,57.9,57.9,57.9,82,52.4367517609316,1,5,270,0,0,29.589,0,0,0,68,57
2015-06-13 21:05:00,57.9,57.9,57.9,82,52.4367517609316,1,5,292.5,0,0,29.593,0,0,0,68,57
2015-06-13 21:10:00,57.8,57.8,57.8,82,52.3391449961343,2,5,292.5,0,0,29.592,0,0,0,68.2,57
2015-06-13 21:15:00,57.7,57.7,57.7,82,52.2415377133596,2,5,0,0,0,29.592,0,0,0,68.2,56
2015-06-13 21:20:00,57.6,57.6,57.6,82,52.1439299126035,3,7,292.5,0,0,29.593,0,0,0,68.2,56
2015-06-13 21:25:00,57.5,57.5,57.5,82,52.0463215938618,3,8,270,0,0,29.593,0,0,0,68,56
2015-06-13 21:30:00,57.4,57.4,57.4,82,51.9487127571305,3,7,292.5,0,0,29.594,0,0,0,67.9,56
2015-06-13 21:35:00,57.4,57.4,57.4,82,51.9487127571305,3,7,337.5,0,0,29.594,0,0,0,68,56
2015-06-13 21:40:00,57.4,57.4,57.4,82,51.9487127571305,2,5,337.5,0,0,29.596,0,0,0,68,57
2015-06-13 21:45:00,57.3,57.3,57.3,82,51.8511034024053,4,9,337.5,0,0,29.599,0,0,0,67.9,57
2015-06-13 21:50:00,56.8,56.8,56.8,82,51.3630488587283,7,10,0,0,0,29.605,0,0,0,66.9,57
2015-06-13 21:55:00,56.3,56.3,56.3,82,50.8749813645877,4,9,0,0,0,29.602,0,0,0,65.6,58
2015-06-13 22:00:00,55.8,55.8,55.8,82,50.386900919468,4,8,315,0,0,29.606,0,0.001,0,65.3,59
2015-06-13 22:05:00,55.4,55.4,55.4,82,49.996427238321,5,9,315,0,0,29.605,0,0,0,65.1,59
2015-06-13 22:10:00,55.1,55.1,55.1,83,50.0294739486684,4,9,0,0,0,29.605,0,0,0,64.9,59
2015-06-13 22:15:00,54.7,54.7,54.7,83,49.6384145579125,6,11,0,0,0,29.605,0,0,0,64.8,59
2015-06-13 22:20:00,54.3,54.3,54.3,83,49.2473473667302,6,10,337.5,0,0,29.61,0,0,0,64.5,59
2015-06-13 22:25:00,54.1,54.1,54.1,84,49.3728705829901,5,9,337.5,0,0,29.612,0,0,0,64.5,59
2015-06-13 22:30:00,53.9,53.9,53.9,84,49.1770498611325,5,9,337.5,0,0,29.606,0,0,0,64.8,59
2015-06-13 22:35:00,53.8,53.8,53.8,84,49.0791388143955,5,8,337.5,0,0,29.606,0,0,0,64.9,58
2015-06-13 22:40:00,53.7,53.7,53.7,84,48.9812273104489,4,8,337.5,0,0,29.61,0,0,0,64.6,58
2015-06-13 22:45:00,53.6,53.6,53.6,85,49.2003324227907,5,9,0,0,0,29.612,0,0,0,64.5,59
2015-06-13 22:50:00,53.6,53.6,53.6,85,49.2003324227907,4,8,0,0,0,29.615,0,0,0,64.6,58
2015-06-13 22:55:00,53.5,53.5,53.5,85,49.1022803843315,6,9,0,0,0,29.613,0,0,0,64.8,58
2015-06-13 23:00:00,53.4,53.4,53.4,85,49.0042279187756,5,8,0,0,0,29.612,0,0.001,0,64.9,58
2015-06-13 23:05:00,53.3,53.3,53.3,85,48.9061750261201,4,8,0,0,0,29.612,0,0,0,64.9,58
2015-06-13 23:10:00,53.3,53.3,53.3,85,48.9061750261201,6,11,337.5,0,0,29.613,0,0,0,64.8,58
2015-06-13 23:15:00,53.3,53.3,53.3,85,48.9061750261201,5,8,0,0,0,29.616,0,0,0,64.8,58
2015-06-13 23:20:00,53.3,53.3,53.3,85,48.9061750261201,4,8,337.5,0,0,29.616,0,0,0,64.6,58
2015-06-13 23:25:00,53.3,53.3,53.3,86,49.2195138203812,3,8,315,0,0,29.62,0,0,0,64.3,59
2015-06-13 23:30:00,53.2,53.2,53.2,86,49.1213223096288,4,8,0,0,0,29.617,0,0,0,64.1,59
2015-06-13 23:35:00,53.2,53.2,53.2,86,49.1213223096288,5,10,315,0,0,29.619,0,0,0,64.1,59
2015-06-13 23:40:00,53.2,53.2,53.2,86,49.1213223096288,5,10,0,0,0,29.621,0,0,0,64.3,59
2015-06-13 23:45:00,53.2,53.2,53.2,86,49.1213223096288,5,11,0,0,0,29.617,0,0,0,63.8,59
2015-06-13 23:50:00,53.1,53.1,53.1,86,49.0231304016707,5,10,0,0,0,29.619,0,0,0,63.8,59
2015-06-13 23:55:00,53.1,53.1,53.1,86,49.0231304016707,3,7,0,0,0,29.622,0,0,0,63.6,60
