Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-29 15:00:00,6.3,3.9,6.3,65.0,0.2,3.6,8.9,212.546223473709,0.0,0.0,966.3,24.0,38.0,243.980132450331,0.698013245033113
2020-02-29 15:05:00,6.3,3.6,6.3,65.0,0.3,4.2,10.3,215.187156284574,0.0,0.0,966.3,24.0,38.0,282.087248322148,0.673825503355705
2020-02-29 15:10:00,6.5,3.7,6.5,64.6,0.3,4.4,10.3,219.526038445158,0.0,0.0,966.2,24.0,38.0,353.785234899329,0.717449664429531
2020-02-29 15:15:00,6.6,4.1,6.6,63.8,0.2,3.7,8.9,218.424079884527,0.0,0.0,966.2,24.0,38.0,301.395973154362,0.805369127516778
2020-02-29 15:20:00,6.7,4.2,6.7,63.6,0.3,3.9,8.5,223.975127803098,0.0,0.0,966.1,24.1,38.0,368.926174496644,0.655704697986576
2020-02-29 15:25:00,6.6,3.6,6.6,62.7,-0.0,4.7,9.8,211.236701909258,0.0,0.0,966.0,24.1,38.0,232.013422818792,0.633557046979865
2020-02-29 15:30:00,6.6,3.9,6.6,63.3,0.1,4.0,9.8,205.706426444876,0.0,0.0,966.0,24.1,38.0,313.060402684564,0.56510067114094
2020-02-29 15:35:00,6.5,3.8,6.5,64.0,0.2,4.4,9.8,201.100878287055,0.0,0.0,965.9,24.1,38.0,280.214765100671,0.669127516778524
2020-02-29 15:40:00,6.6,4.0,6.6,63.7,0.2,3.9,9.8,208.456241550479,0.0,0.0,965.9,24.1,38.0,293.127516778523,0.669798657718119
2020-02-29 15:45:00,6.6,3.8,6.6,63.8,0.2,4.3,8.9,204.513233484123,0.0,0.0,965.8,24.1,38.0,275.657718120805,0.53221476510067
2020-02-29 15:50:00,6.5,4.1,6.5,64.0,0.2,3.9,9.4,214.946199790196,0.0,0.0,965.7,24.1,38.0,223.476510067114,0.38255033557047
2020-02-29 15:55:00,6.5,3.7,6.5,64.0,0.2,4.4,9.8,225.730704425792,0.0,0.0,965.7,24.1,38.0,220.34,0.536
2020-02-29 16:00:00,6.5,3.9,6.5,64.0,0.2,4.0,9.8,218.016707623868,0.0,0.0,965.6,24.1,38.0,129.158940397351,0.590728476821192
2020-02-29 16:05:00,6.4,3.7,6.4,64.3,0.1,4.2,9.8,213.748649181168,0.0,0.0,965.5,24.1,38.0,150.556291390728,0.272847682119206
2020-02-29 16:10:00,6.3,3.0,6.3,64.5,0.0,5.1,12.1,215.043651562751,0.0,0.0,965.5,24.1,38.0,135.959731543624,0.241610738255034
2020-02-29 16:15:00,6.1,2.9,6.1,64.2,-0.1,5.0,12.1,213.228998254288,0.0,0.0,965.5,24.1,38.0,82.8590604026846,0.157718120805369
2020-02-29 16:20:00,6.0,2.8,6.0,64.6,-0.2,4.8,10.3,215.416446407541,0.0,0.0,965.4,24.0,38.0,128.926174496644,0.251677852348993
2020-02-29 16:25:00,5.9,3.1,5.9,65.0,-0.1,4.2,9.8,223.773547543904,0.0,0.0,965.3,24.0,37.2,157.251700680272,0.325170068027211
2020-02-29 16:30:00,6.0,3.0,6.0,64.8,-0.1,4.6,10.7,214.595865180175,0.0,0.0,965.3,24.0,37.4,158.201342281879,0.119463087248322
2020-02-29 16:35:00,6.0,2.5,6.0,65.0,-0.1,5.7,11.6,220.647551898707,0.0,0.0,965.2,24.0,38.0,121.578231292517,0
2020-02-29 16:40:00,5.9,2.9,5.9,65.0,-0.2,4.9,12.1,217.243290647312,0.0,0.0,965.1,24.0,37.6,98.4161073825503,0.174496644295302
2020-02-29 16:45:00,5.8,2.7,5.8,66.0,-0.1,4.7,12.1,210.889501722391,0.0,0.0,965.0,23.9,37.2,61.5436241610738,0
2020-02-29 16:50:00,5.7,2.9,5.7,66.1,-0.1,4.1,8.9,206.132636238874,0.0,0.0,964.9,23.9,37.0,27.3288590604027,0
2020-02-29 16:55:00,5.5,2.3,5.5,67.1,-0.1,4.6,8.9,215.012171570208,0.0,0.0,965.1,23.8,37.0,21.2684563758389,0
2020-02-29 17:00:00,5.3,2.2,5.3,68.0,-0.1,4.3,8.5,214.107740790929,0.0,0.0,965.0,23.8,37.0,18.8523489932886,0
2020-02-29 17:05:00,5.2,3.0,5.2,68.7,-0.1,3.2,8.5,205.968460389629,0.0,0.0,964.8,23.8,37.0,17.7483443708609,0
2020-02-29 17:10:00,5.1,1.7,5.1,69.0,-0.1,4.9,10.7,205.593413161157,0.0,0.0,964.7,23.7,37.0,16,0
2020-02-29 17:15:00,5.1,2.0,5.1,69.8,0.0,4.2,10.7,202.165285572461,0.0,0.0,964.5,23.7,37.0,16.8940397350993,0
2020-02-29 17:20:00,5.1,1.5,5.1,69.4,-0.0,5.3,12.1,204.310951144069,0.0,0.0,964.4,23.6,37.0,15.8523489932886,0
2020-02-29 17:25:00,5.2,1.8,5.2,69.2,-0.0,4.7,12.1,209.886782671882,0.0,0.0,964.2,23.6,37.0,8.83892617449664,0
2020-02-29 17:30:00,5.3,1.6,5.3,69.0,0.0,5.4,10.7,201.976933499188,0.0,0.0,964.2,23.6,37.0,5.28187919463087,0
2020-02-29 17:35:00,5.3,2.2,5.3,69.0,0.1,4.5,10.7,211.180962682538,0.0,0.0,964.1,23.5,36.6,0,0
2020-02-29 17:40:00,5.3,2.4,5.3,69.0,0.1,4.3,10.7,204.780478394171,0.0,0.0,964.1,23.5,36.0,0,0
2020-02-29 17:45:00,5.4,2.0,5.4,69.0,0.2,5.0,11.6,208.497413796801,0.0,0.0,964.0,23.4,36.0,0,0
2020-02-29 17:50:00,5.5,2.3,5.5,68.2,0.1,4.7,11.6,203.16401238252,0.0,0.0,963.9,23.3,36.0,0,0
2020-02-29 17:55:00,5.5,2.2,5.5,68.5,0.2,5.0,11.6,202.989781393339,0.0,0.0,963.9,23.2,36.0,0,0
2020-02-29 18:00:00,5.4,2.0,5.4,70.8,0.5,5.0,11.6,205.420575252608,0.0,0.0,964.0,23.2,36.0,0,0
2020-02-29 18:05:00,5.1,2.4,5.1,74.0,0.9,3.8,9.8,205.981741108735,0.0,0.0,964.0,23.1,36.0,0,0
2020-02-29 18:10:00,4.8,1.1,4.8,77.1,1.1,5.2,10.3,206.4742312913,0.0,0.0,964.0,23.1,36.0,0,0
2020-02-29 18:15:00,4.3,1.6,4.3,80.1,1.1,3.6,10.3,199.237986443528,0.0,0.0,963.9,23.1,36.0,0,0
2020-02-29 18:20:00,4.0,0.5,4.0,82.5,1.3,4.5,9.8,196.164831634785,0.0,0.0,963.9,23.2,36.0,0,0
2020-02-29 18:25:00,3.8,0.6,3.8,84.1,1.3,3.8,9.4,189.258948504358,0.0,0.0,963.8,23.3,36.0,0,0
2020-02-29 18:30:00,3.6,1.0,3.6,85.0,1.4,3.1,8.5,191.035607194918,0.0,0.0,963.7,23.5,36.0,0,0
2020-02-29 18:35:00,3.6,1.1,3.6,85.8,1.4,3.2,8.0,185.180588662048,0.0,0.0,963.7,23.6,36.0,0,0
2020-02-29 18:40:00,3.6,1.4,3.6,86.0,1.4,2.6,8.0,188.993683995344,0.0,0.0,963.7,23.7,35.6,0,0
2020-02-29 18:45:00,3.5,0.8,3.5,86.7,1.5,3.2,8.0,183.937777754816,0.0,0.0,963.7,23.7,35.0,0,0
2020-02-29 18:50:00,3.5,1.1,3.5,87.0,1.5,2.8,7.2,182.602661449008,0.0,0.0,963.5,23.8,35.0,0,0
2020-02-29 18:55:00,3.4,0.7,3.4,87.0,1.5,3.2,8.0,182.765986449798,0.0,0.0,963.4,23.8,35.0,0,0
2020-02-29 19:00:00,3.3,0.8,3.3,87.8,1.5,3.2,8.0,187.119929259529,0.0,0.0,963.3,23.8,35.0,0,0
2020-02-29 19:05:00,3.3,1.0,3.3,88.0,1.5,2.9,9.8,190.560679027781,0.0,0.0,963.2,23.7,35.0,0,0
2020-02-29 19:10:00,3.3,1.2,3.3,88.1,1.5,2.6,9.8,197.58531347663,0.0,0.0,963.2,23.7,35.0,0,0
2020-02-29 19:15:00,3.3,0.4,3.3,89.0,1.6,3.5,8.5,192.626016109913,0.0,0.0,963.2,23.7,35.0,0,0
2020-02-29 19:20:00,3.2,-0.2,3.2,89.0,1.6,4.2,10.3,195.519604547448,0.0,0.0,963.1,23.7,35.0,0,0
2020-02-29 19:25:00,3.2,0.1,3.2,89.0,1.6,3.8,10.3,208.417983192197,0.0,0.0,963.1,23.6,35.0,0,0
2020-02-29 19:30:00,3.2,-0.5,3.2,89.0,1.6,4.7,9.4,208.896772344574,0.0,0.0,963.0,23.6,35.0,0,0
2020-02-29 19:35:00,3.3,0.0,3.3,89.0,1.6,4.1,10.3,196.029354988152,0.0,0.0,962.9,23.6,35.0,0,0
2020-02-29 19:40:00,3.3,-0.3,3.3,89.0,1.6,4.3,10.3,195.284046601285,0.0,0.0,962.8,23.6,35.0,0,0
2020-02-29 19:45:00,3.3,-0.6,3.3,89.0,1.6,4.8,9.8,211.3765473883,0.0,0.0,962.8,23.5,35.0,0,0
2020-02-29 19:50:00,3.3,-0.1,3.3,89.0,1.6,4.1,9.8,204.337569821208,0.0,0.0,962.8,23.5,35.0,0,0
2020-02-29 19:55:00,3.3,0.2,3.3,89.2,1.7,3.8,9.8,214.286083028469,0.0,0.0,962.8,23.5,35.0,0,0
2020-02-29 20:00:00,3.4,-0.0,3.4,90.0,1.9,4.3,9.8,213.105521521672,0.0,0.0,962.8,23.5,35.0,0,0
2020-02-29 20:05:00,3.5,0.1,3.5,89.3,1.9,4.3,8.5,217.84165016708,0.0,0.0,962.7,23.5,35.0,0,0
2020-02-29 20:10:00,3.6,-0.3,3.6,89.0,1.9,5.0,9.8,218.317475456166,0.0,0.0,962.5,23.5,35.0,0,0
2020-02-29 20:15:00,3.7,-0.4,3.7,89.0,2.0,5.5,9.8,219.042555678328,0.0,0.0,962.6,23.5,34.0,0,0
2020-02-29 20:20:00,3.8,0.1,3.8,89.0,2.1,4.7,10.3,228.614738927915,0.0,0.0,962.6,23.5,34.0,0,0
2020-02-29 20:25:00,3.9,-0.2,3.9,89.0,2.2,5.5,10.3,224.453081781515,0.0,0.0,962.6,23.6,34.0,0,0
2020-02-29 20:30:00,4.0,-0.3,4.0,89.0,2.4,6.1,12.1,222.52633295921,0.0,0.0,962.6,23.6,34.0,0,0
2020-02-29 20:35:00,4.1,0.4,4.1,89.0,2.4,5.1,12.1,222.572484125292,0.0,0.0,962.8,23.6,34.0,0,0
2020-02-29 20:40:00,4.2,-0.0,4.2,89.0,2.5,6.1,11.6,224.7736125743,0.0,0.0,962.8,23.6,34.0,0,0
2020-02-29 20:45:00,4.3,-0.2,4.3,89.0,2.6,6.7,14.3,228.316644203303,0.0,0.0,962.9,23.6,34.0,0,0
2020-02-29 20:50:00,4.3,0.1,4.3,89.0,2.7,6.1,14.3,226.73777452718,0.0,0.0,963.0,23.7,34.0,0,0
2020-02-29 20:55:00,4.4,0.4,4.4,89.0,2.8,5.7,10.3,223.406872405135,0.0,0.0,963.2,23.7,34.0,0,0
2020-02-29 21:00:00,4.5,1.0,4.5,89.4,2.9,4.9,11.6,228.128899810295,0.0,0.0,963.3,23.7,34.0,0,0
2020-02-29 21:05:00,4.6,0.7,4.6,90.0,3.1,5.5,11.6,229.54731481183,0.0,0.0,963.5,23.7,34.0,0,0
2020-02-29 21:10:00,4.7,0.9,4.7,89.3,3.1,5.6,12.1,222.308408974198,0.0,0.0,963.5,23.7,34.0,0,0
2020-02-29 21:15:00,4.8,1.2,4.8,89.0,3.1,5.0,12.1,225.162356628355,0.0,0.0,963.7,23.7,34.0,0,0
2020-02-29 21:20:00,4.8,1.1,4.8,89.0,3.2,5.3,9.4,226.642971866134,0.0,0.0,963.8,23.7,34.0,0,0
2020-02-29 21:25:00,4.9,1.0,4.9,89.0,3.2,5.7,11.2,224.367642705587,0.0,0.0,963.8,23.7,34.0,0,0
2020-02-29 21:30:00,5.0,1.4,5.0,88.3,3.2,5.0,11.2,232.380311434484,0.0,0.0,964.0,23.7,34.0,0,0
2020-02-29 21:35:00,5.0,1.4,5.0,88.0,3.2,5.2,9.8,224.156857950604,0.0,0.0,964.0,23.7,34.0,0,0
2020-02-29 21:40:00,5.2,1.3,5.2,87.5,3.2,5.8,11.6,227.714667277291,0.0,0.0,964.0,23.7,34.0,0,0
2020-02-29 21:45:00,5.2,2.0,5.2,87.0,3.2,4.7,11.6,226.884600808585,0.0,0.0,964.1,23.7,34.0,0,0
2020-02-29 21:50:00,5.3,2.1,5.3,87.0,3.3,4.4,10.3,228.677425914608,0.0,0.0,964.2,23.7,34.0,0,0
2020-02-29 21:55:00,5.3,1.7,5.3,86.9,3.3,5.4,10.3,231.387443464289,0.0,0.0,964.2,23.7,34.0,0,0
2020-02-29 22:00:00,5.4,2.2,5.4,86.0,3.3,4.8,10.3,227.361382139467,0.0,0.0,964.2,23.6,34.0,0,0
2020-02-29 22:05:00,5.5,2.1,5.5,86.0,3.4,5.1,10.7,226.652203085232,0.0,0.0,964.3,23.6,34.0,0,0
2020-02-29 22:10:00,5.6,2.3,5.6,85.8,3.4,4.9,10.7,228.539720053109,0.0,0.0,964.3,23.6,34.0,0,0
2020-02-29 22:15:00,5.7,2.5,5.7,85.3,3.4,4.7,11.2,222.599148795171,0.0,0.0,964.3,23.6,34.0,0,0
2020-02-29 22:20:00,5.8,2.6,5.8,84.8,3.4,4.8,11.2,230.57678578905,0.0,0.0,964.3,23.5,34.0,0,0
2020-02-29 22:25:00,5.8,2.5,5.8,84.1,3.3,5.2,11.2,230.73014159682,0.0,0.0,964.3,23.5,34.0,0,0
2020-02-29 22:30:00,6.0,3.0,6.0,82.7,3.3,4.6,11.2,228.196122661722,0.0,0.0,964.3,23.5,34.0,0,0
2020-02-29 22:35:00,6.1,2.8,6.1,81.8,3.2,5.0,10.7,228.550734090811,0.0,0.0,964.3,23.5,34.0,0,0
2020-02-29 22:40:00,6.2,2.7,6.2,80.6,3.1,5.7,12.5,229.442153902231,0.0,0.0,964.4,23.5,34.0,0,0
2020-02-29 22:45:00,6.3,3.5,6.3,79.8,3.1,4.4,12.5,227.067814271686,0.0,0.0,964.3,23.5,34.0,0,0
2020-02-29 22:50:00,6.4,3.4,6.4,79.0,3.0,4.5,12.1,227.754310155425,0.0,0.0,964.4,23.5,34.0,0,0
2020-02-29 22:55:00,6.5,3.6,6.5,77.9,2.9,4.6,10.7,238.534873092957,0.0,0.0,964.5,23.5,34.0,0,0
2020-02-29 23:00:00,6.5,3.9,6.5,77.0,2.8,4.3,12.1,235.372828512954,0.0,0.0,964.5,23.6,33.4,0,0
2020-02-29 23:05:00,6.6,3.4,6.6,76.4,2.7,5.3,13.0,231.869623658571,0.0,0.0,964.5,23.6,33.0,0,0
2020-02-29 23:10:00,6.6,3.6,6.6,76.0,2.6,4.9,13.0,226.578696471517,0.0,0.0,964.5,23.6,33.0,0,0
2020-02-29 23:15:00,6.6,3.6,6.6,76.0,2.7,5.2,13.0,230.503506943223,0.0,0.0,964.6,23.6,33.0,0,0
2020-02-29 23:20:00,6.6,3.9,6.6,75.7,2.6,4.3,13.9,225.350445774262,0.0,0.0,964.7,23.7,33.0,0,0
2020-02-29 23:25:00,6.6,3.4,6.6,75.3,2.6,5.2,13.9,231.820627319131,0.0,0.0,964.8,23.7,33.0,0,0
2020-02-29 23:30:00,6.6,3.6,6.6,75.0,2.5,5.2,13.9,234.793628198745,0.0,0.0,965.0,23.7,33.0,0,0
2020-02-29 23:35:00,6.7,3.4,6.7,74.0,2.4,5.4,13.9,229.730361334599,0.0,0.0,964.9,23.7,33.0,0,0
2020-02-29 23:40:00,6.7,3.9,6.7,74.0,2.4,4.3,10.3,232.425977241223,0.0,0.0,965.1,23.7,33.0,0,0
2020-02-29 23:45:00,6.7,3.4,6.7,74.0,2.4,5.2,12.5,231.242399822128,0.0,0.0,965.2,23.7,33.0,0,0
2020-02-29 23:50:00,6.7,3.9,6.7,74.0,2.4,4.3,12.5,229.449526082552,0.0,0.0,965.2,23.7,33.0,0,0
2020-02-29 23:55:00,6.7,4.0,6.7,74.0,2.4,4.2,9.8,231.501999171165,0.0,0.0,965.3,23.6,33.0,0,0
