Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-28 11:30:00,47.320134228188,44.6143864186828,47.320134228188,92.8993288590604,45.3708523040939,5.99328859060403,13,331.638103266199,0,0,29.1091946308725,45.993288590604,0.000104897359834698,0,74.2999999999999,45
2019-11-28 11:35:00,47.3000000000001,45.5482378194402,47.3000000000001,93,45.3795534030451,4.79194630872483,13,338.87120428589,0,0,29.1107852348993,50.4093959731544,0.000104054482577391,0.240268456375839,74.3805369127518,45
2019-11-28 11:40:00,47.2469798657717,45.1035821394412,47.2469798657717,92.489932885906,45.1818534199769,5.32885906040268,13,345.021831927584,0,0,29.1127852348994,46.8523489932886,0.000103328753852641,0,74.5,45
2019-11-28 11:45:00,47.1999999999999,45.3898002433108,47.1999999999999,92.6778523489933,45.1887545298676,4.7986577181208,13,355.753585718771,0,0,29.1141879194631,43.6241610738255,0.000102154246301008,0,74.5,45
2019-11-28 11:50:00,47.1966442953019,44.5602845162718,47.1966442953019,92.1744966442953,45.0422077447916,6.01342281879195,12,339.783420044031,0,0,29.1179798657718,30.8926174496644,0.000100620204027234,0,74.5,45
2019-11-28 11:55:00,47.1999999999999,44.7947803289032,47.1999999999999,92,44.9958790297059,5.71140939597315,12,326.944125201642,0,0,29.1197919463088,41.3422818791946,0.000123268625950186,0,74.5,45
2019-11-28 12:00:00,47.1295302013424,43.7067848260919,47.1295302013424,92.1677852348993,44.9738500035558,7.6241610738255,16,343.697609184346,0,0,29.1218120805369,49,0.000122543342086208,0,74.5,45
2019-11-28 12:05:00,47.0013422818792,44.3916881935451,47.0013422818792,92,44.799192507296,5.95302013422819,16,330.515413301422,0,0,29.1229865771812,45.8389261744966,0.000123837887075071,0,74.2999999999999,45
2019-11-28 12:10:00,46.9201342281878,44.020071846727,46.9201342281878,92,44.7187899690347,6.42953020134228,15,347.499462516564,0,0,29.1259932885906,39.3557046979866,0.000123081797644542,0,74.2999999999999,45
2019-11-28 12:15:00,46.8000000000001,44.8031384761162,46.8000000000001,92,44.599847166556,4.93377483443709,15,336.283276741292,0,0,29.1287947019868,34.3907284768212,0.000123461984336378,0,74.2999999999999,45
2019-11-28 12:20:00,46.7609271523179,45.1762701455097,46.7609271523179,92,44.5611617177065,4.3841059602649,13,347.811466326421,0,0,29.1321390728477,24.8940397350993,0.000122370855876473,0,74.2205298013246,45
2019-11-28 12:25:00,46.7039735099337,44.3363517075171,46.7039735099337,92.6158940397351,44.6796252209946,5.52317880794702,13,338.471312586231,0,0,29.1349668874172,27.1788079470199,0.000121472429644142,0,74.2000000000001,45
2019-11-28 12:30:00,46.5677852348993,43.1626025304314,46.5677852348993,92.744966442953,44.5813268401353,7.39597315436242,19,344.090109927342,0,0,29.139577181208,31.1946308724832,0.000119301507291177,0,74.2000000000001,45
2019-11-28 12:35:00,46.296644295302,42.8520927165041,46.296644295302,92,44.1014797939479,7.22818791946309,19,355.978046794724,0,0,29.1423825503356,33.1610738255034,0.000117308133715201,0,74.2000000000001,45
2019-11-28 12:40:00,46.0993288590605,43.7740879561687,46.0993288590605,92.3758389261745,44.0125107528041,5.32214765100671,16,327.473673690837,0,0,29.14377852349,40.241610738255,0.000115345265148472,0,74.2000000000001,45
2019-11-28 12:45:00,45.9624161073824,43.4546268010641,45.9624161073824,92.4832214765101,43.9072902407935,5.61744966442953,13,330.466832296594,0,0,29.1469932885906,31.5906040268456,0.000114731989651384,0,74.2000000000001,45
2019-11-28 12:50:00,45.861744966443,43.6190189559486,45.861744966443,92.1543624161074,43.7145519256911,5.0738255033557,13,335.614564012486,0,0,29.1489865771812,32.3959731543624,0.000114673789082361,0,74.2000000000001,45
2019-11-28 12:55:00,45.7503355704697,43.5351073973065,45.7503355704697,92,43.5605788231862,5.16778523489933,13,347.529642842084,0,0,29.1511744966443,43.5436241610738,0.0000935158672057095,0,74.2999999999999,45
2019-11-28 13:00:00,45.6187919463088,42.9203846012022,45.6187919463088,92,43.430336314298,5.73154362416107,13,347.422461684157,0,0,29.1559865771813,41.3154362416107,0.0000926969691371898,0,74.2999999999999,45
2019-11-28 13:05:00,45.403355704698,42.1868312909067,45.403355704698,92,43.2170301074701,6.55704697986577,12,353.189997723558,0,0,29.1585838926174,37.744966442953,0.0000920559059508376,0,74.2999999999999,45
2019-11-28 13:10:00,45.3000000000001,42.8574334607108,45.3000000000001,92,43.1146959961377,5.16778523489933,12,341.834152658346,0,0,29.162,30.8120805369128,0.0000914648991466546,0,74.2999999999999,45
2019-11-28 13:15:00,45.2395973154361,42.1590711551105,45.2395973154361,92,43.054890176596,6.49664429530201,15,348.374899679129,0,0,29.1645906040269,30.9597315436242,0.0000909301025387972,0,74.2999999999999,45
2019-11-28 13:20:00,45.1966666666666,42.7762317658438,45.1966666666666,92,43.0123837367028,5.48666666666667,15,350.230291846879,0,0,29.1659733333334,30.1333333333333,0.0000910293557137209,0,74.2999999999999,45
2019-11-28 13:25:00,45.1112582781458,41.8302824576289,45.1112582781458,92,42.9278191154624,6.36423841059603,13,341.240468925245,0,0,29.1691854304635,31.046357615894,0.0000907424468714524,0,74.2999999999999,45
2019-11-28 13:30:00,45.0933774834438,42.7736142304223,45.0933774834438,92,42.9101149541347,5.16556291390728,12,332.843201351469,0,0,29.1705695364238,39.8807947019868,0.00009054762458667,0,74.2999999999999,45
2019-11-28 13:35:00,45.0152317880795,41.6102358616442,45.0152317880795,92,42.832741102633,6.74172185430464,18,349.984031330927,0,0,29.1739668874173,38.6490066225166,0.0000902301464713081,0,74.2999999999999,45
2019-11-28 13:40:00,45,42.8285708873845,45,92,42.8176597586962,4.7248322147651,18,336.222922878282,0,0,29.175389261745,35.3825503355705,0.0000896479205616746,0,74.2798657718123,45
2019-11-28 13:45:00,45,42.8205360299058,45,91.6040268456376,42.7050271121043,4.75167785234899,10,336.238654919524,0,0,29.1789865771812,38.3087248322148,0.0000898958584882141,0,74.2000000000001,45
2019-11-28 13:50:00,44.9476510067113,42.7965743240053,44.9476510067113,91,42.4814497288862,4.67114093959732,10,337.066507481238,0,0,29.1807852348993,41.6174496644295,0.0000906807140361175,0,74.2000000000001,45
2019-11-28 13:55:00,44.9161073825502,42.3068904279314,44.9161073825502,90.8255033557047,42.4001628838205,5.73825503355705,12,332.173435536421,0,0,29.1837852348994,38.3758389261745,0.0000910431719770143,0,74.2000000000001,45
2019-11-28 14:00:00,44.8999999999999,42.9969207599853,44.8999999999999,90,42.1472464393421,4.59060402684564,13,335.093571873499,0,0,29.1871879194631,31.1879194630872,0.0000904342564786576,0,74.2402684563756,45
2019-11-28 14:05:00,44.9033557046979,42.772674266008,44.9033557046979,90,42.1505603543275,4.79194630872483,13,339.660532195293,0,0,29.1891946308725,26,0.0000907702959767452,0,74.2999999999999,45
2019-11-28 14:10:00,44.9637583892617,42.5403858076022,44.9637583892617,89.2147651006711,41.9824804060681,5.2751677852349,13,337.376551334153,0,0,29.1914026845637,26.7919463087248,0.0000897728697913867,0,74.2999999999999,45
2019-11-28 14:15:00,44.921476510067,41.047988820197,44.921476510067,88.5838926174497,41.756683569484,7.77852348993289,19,352.613530072909,0,0,29.1919932885907,30.6979865771812,0.0000901174295876992,0,74.2999999999999,45
2019-11-28 14:20:00,44.8167785234901,41.53907667321,44.8167785234901,87.6107382550336,41.3675048861693,6.38255033557047,19,329.239692083813,0,0,29.1927919463087,32.8389261744966,0.000090796976180136,0,74.4610738255033,45
2019-11-28 14:25:00,44.7543624161073,41.8022552591026,44.7543624161073,87,41.125549785574,6.1006711409396,14,349.012456665362,0,0,29.1959865771812,32.5302013422819,0.0000917374027955273,0,74.5,45
2019-11-28 14:30:00,44.6933774834436,41.2637702451417,44.6933774834436,86.6622516556291,40.9647605241004,6.94039735099338,17,347.773980097339,0,0,29.1991589403973,28.3443708609272,0.000091713242705312,0,74.5,45
2019-11-28 14:35:00,44.6046357615895,41.7973639111011,44.6046357615895,85.8609271523179,40.637999230907,5.68211920529801,17,347.262727078531,0,0,29.2029536423841,21.523178807947,0.0000909446511806769,0,74.5,45
2019-11-28 14:40:00,44.6000000000001,42.8057050688162,44.6000000000001,85,40.3739381110208,4.21192052980132,12,349.706412695141,0,0,29.2049867549669,14.6622516556291,0.000091870948060845,0,74.5,45
2019-11-28 14:45:00,44.6000000000001,41.7005853383673,44.6000000000001,85,40.3739381110208,6,15,355.973333198123,0,0,29.2065973154363,9.69127516778524,0.0000927024727738384,0,74.5,44.5973154362416
2019-11-28 14:50:00,44.5187919463087,43.0595436556643,44.5187919463087,85,40.2942807345778,3.81879194630872,15,338.945857711075,0,0,29.207,9,0.0000915175281584767,0,74.5,44.6040268456376
2019-11-28 14:55:00,44.5,42.3081492633204,44.5,85,40.2758476226736,4.81208053691275,12,330.229158238936,0,0,29.2072080536913,9,0.0000906575365065284,0,74.5,44.1946308724832
2019-11-28 15:00:00,44.4026845637583,42.1611227403718,44.4026845637583,85,40.1803900029428,4.78523489932886,12,346.604780592966,0,0,29.2081812080537,9,0.0000891198107601475,0,74.5,44.4026845637584
2019-11-28 15:05:00,44.3000000000001,43.8914296192018,44.3000000000001,85,40.0796653639327,1.67785234899329,10,318.819937451657,0,0,29.2105906040268,7.10738255033557,0.0000890056382089023,0,74.5,45
2019-11-28 15:10:00,44.2671140939597,43.8205603184182,44.2671140939597,85,40.0474069964859,2.19463087248322,7,28.6069486702222,0,0,29.2133825503356,7,0.0000871504774099505,0,74.2999999999999,45
2019-11-28 15:15:00,44.1999999999999,42.1292470402214,44.1999999999999,84.3691275167785,39.7897728981837,4.76510067114094,13,351.249202448043,0,0,29.2167852348993,7,0.0000849145817822093,0,74.2999999999999,45
2019-11-28 15:20:00,44.1999999999999,42.0006971991432,44.1999999999999,84.6040268456376,39.8611880507075,4.86577181208054,13,349.886231034354,0,0,29.2233691275168,6.95973154362416,0.0000848897876863163,0,74.2999999999999,45
2019-11-28 15:25:00,44.1999999999999,41.6883013968376,44.1999999999999,85,39.9815735935332,5.16778523489933,12,339.685879498708,0,0,29.2271744966443,5,0.0000837661161575701,0,74.2597315436244,45
2019-11-28 15:30:00,44.1999999999999,42.2134216033645,44.1999999999999,85,39.9815735935332,4.32214765100671,12,349.216451139504,0,0,29.232389261745,5.96644295302013,0.0000832664870580568,0,74.2000000000001,45
2019-11-28 15:35:00,44.1825503355704,42.2619950396873,44.1825503355704,85,39.9644568341932,4.26174496644295,11,340.281603331983,0,0,29.2343959731544,7,0.000082889342878134,0,74.2000000000001,45
2019-11-28 15:40:00,44.0748344370861,41.8624405326015,44.0748344370861,85,39.8587958344901,4.75496688741722,9,347.52333871133,0,0,29.2351986754966,6.48344370860927,0.0000812834035727038,0,74.2000000000001,44.205298013245
2019-11-28 15:45:00,43.9503311258277,41.6211579886606,43.9503311258277,84.1920529801324,39.4913202809282,4.77483443708609,10,340.502626454408,0,0,29.2391523178808,5,0.0000778404465941695,0,74.2000000000001,44
2019-11-28 15:50:00,43.8253333333335,41.4384045420826,43.8253333333335,83.8933333333333,39.2778276956976,4.82666666666667,10,334.084716345301,0,0,29.2441866666666,3.1,0.0000752627935282078,0,74.2599999999998,44
2019-11-28 15:55:00,43.7409395973153,41.6911220517964,43.7409395973153,83,38.9212705102698,4.38926174496644,11,347.773494932139,0,0,29.2469798657718,0,0.0000712254870535207,0,74.2999999999999,44
2019-11-28 16:00:00,43.6429530201343,41.0880913166502,43.6429530201343,83,38.8254205178234,4.85906040268456,11,336.811911206672,0,0,29.251167785235,0,0.0000664270182194067,0,74.2999999999999,44
2019-11-28 16:05:00,43.5966442953021,42.0438294665876,43.5966442953021,83,38.780121438012,3.87919463087248,8,338.924687315019,0,0,29.2543959731543,0,0.0000561759479466072,0,74.3402684563759,44
2019-11-28 16:10:00,43.5174496644295,41.5185970645609,43.5174496644295,83,38.7026530880357,4.3489932885906,10,333.165013890368,0,0,29.2565838926175,0,0.0000151809869382754,0,74.5,44
2019-11-28 16:15:00,43.4510067114093,40.9561001898355,43.4510067114093,83,38.6376582163729,4.98657718120805,11,356.037130865067,0,0,29.2585906040269,0,0.0000492317655279463,0,74.5,44
2019-11-28 16:20:00,43.3999999999999,41.2628611417118,43.3999999999999,83,38.587763098017,4.52348993288591,11,320.799641743139,0,0,29.2600067114095,0,0.0000485036787160853,0,74.5,44
2019-11-28 16:25:00,43.3771812080537,41.8650659853195,43.3771812080537,83,38.5654414863581,3.91946308724832,10,327.685491674958,0,0,29.2609865771813,0,0.0000474147650992265,0,74.5,44
2019-11-28 16:30:00,43.3000000000001,42.1732103761396,43.3000000000001,83,38.4899419175117,3.38926174496644,9,337.897783580745,0,0,29.2623959731543,0,0.0000464023670001931,0,74.6610738255035,44
2019-11-28 16:35:00,43.2302013422818,40.5121556540502,43.2302013422818,83,38.4216637059776,5.02013422818792,9,340.912414099177,0,0,29.2641946308725,0,0.0000448157677785259,0,74.7000000000001,44
2019-11-28 16:40:00,43.1210884353742,40.8911672574649,43.1210884353742,83,38.3149272549025,4.63265306122449,9,331.970350685073,0,0,29.2654081632653,0,0.0000454114676095565,0,74.5,44
2019-11-28 16:45:00,43.0281879194631,40.3181678389281,43.0281879194631,83,38.2240496001558,5.18791946308725,10,343.178582136157,0,0,29.2655906040268,0,0.0000450532386855079,0,74.5,44
2019-11-28 16:50:00,42.9284768211919,40.9243363806414,42.9284768211919,83,38.126509234497,4.21192052980132,10,346.079262649573,0,0,29.2691854304635,0,0.0000491926760834608,0,74.5,44
2019-11-28 16:55:00,42.8999999999999,40.9920190536383,42.8999999999999,83,38.0986523160281,4.13245033112583,10,338.329344641384,0,0,29.2713774834437,0,0.000048929467106313,0,74.5,44
2019-11-28 17:00:00,42.8999999999999,41.6494808125881,42.8999999999999,83,38.0986523160281,3.43624161073825,10,343.480544930826,0,0,29.2731946308725,0,0.0000482871063699623,0,74.5,44
2019-11-28 17:05:00,42.8721088435374,41.5460209477807,42.8721088435374,83,38.0713681770454,3.46938775510204,8,344.78935168635,0,0,29.2765782312925,0,0.0000478736468195449,0,74.4183673469386,44
2019-11-28 17:10:00,42.8208053691276,41.0318970042062,42.8208053691276,83,38.021181261061,4.06711409395973,11,351.444028352629,0,0,29.281966442953,0,0.0000470872293088382,0,74.2999999999999,44
2019-11-28 17:15:00,42.8000000000001,42.3786307710461,42.8000000000001,83.7114093959731,38.2180241199356,2.28187919463087,11,346.601447799001,0,0,29.2840134228188,0,0.0000462583171326608,0,74.2999999999999,44
2019-11-28 17:20:00,42.7664429530201,42.3853772837747,42.7664429530201,84,38.273258604853,2.33557046979866,8,348.493254370792,0,0,29.2845838926174,0,0.0000433343617221702,0,74.2999999999999,44
2019-11-28 17:25:00,42.686577181208,41.5509503594221,42.686577181208,84,38.1950205825501,3.21476510067114,7,343.942556576661,0,0,29.288389261745,0,0.0000415381754061517,0,74.2000000000001,44
2019-11-28 17:30:00,42.5577181208053,41.4688670890688,42.5577181208053,84,38.0687871230817,3.2751677852349,7,8.93840649042369,0,0,29.2909865771812,0,0.0000413156746518252,0,74.2000000000001,44
2019-11-28 17:35:00,42.496644295302,41.4862066154692,42.496644295302,84.4429530201342,38.1425933054996,3.1744966442953,7,328.809015199877,0,0,29.2947919463088,0,0.0000397049483034514,0,74.2000000000001,44
2019-11-28 17:40:00,42.4013605442176,42.1343359245216,42.4013605442176,85,38.217183332267,2.19047619047619,7,318.845736540416,0,0,29.2963809523809,0,0.0000378058889708319,0,74.0367346938776,44
2019-11-28 17:45:00,42.3208053691276,41.4114153246341,42.3208053691276,85,38.138158799407,2.8993288590604,6,346.464834632141,0,0,29.2999798657718,0,0.0000344326729323154,0,73.959731543624,44
2019-11-28 17:50:00,42.2677852348993,42.2209833478227,42.2677852348993,85,38.0861459680186,1.40268456375839,6,2.8538844973488,0,0,29.3045838926174,0,0.0000332325604069358,0,73.7999999999999,44
2019-11-28 17:55:00,42.1999999999999,41.0358817112122,42.1999999999999,85,38.0196484369859,3.0738255033557,9,350.549238775693,0,0,29.3062147651007,0,0.0000307512251004709,0,73.7208053691277,44
2019-11-28 18:00:00,42.129605263158,41.189664268722,42.129605263158,85,37.950590675372,2.71052631578947,9,315.148122167804,0,0,29.3065592105262,0,0.0000303859953448012,0,73.6000000000002,44
2019-11-28 18:05:00,42.0622516556291,41.968449084885,42.0622516556291,85,37.8845161229431,1.33112582781457,7,351.925262062303,0,0,29.3079867549669,0,0.0000296436874218011,0,73.5205298013245,44
2019-11-28 18:10:00,41.9812080536912,41.7524542190739,41.9812080536912,85,37.8050113185733,2.32214765100671,5,340.495436831716,0,0,29.3105906040268,0,0.0000263482141637416,0,73.5,44
2019-11-28 18:15:00,41.8738255033557,41.3187294542949,41.8738255033557,85.751677852349,37.923464826449,2.1744966442953,6,324.337118237542,0,0,29.3137852348993,0,0.0000260695200254281,0,73.3389261744966,44
2019-11-28 18:20:00,41.7583892617449,41.3456184293996,41.7583892617449,86,37.8840085790149,2.66442953020134,6,325.488695258767,0,0,29.3162013422819,0,0.0000251562293133763,0,73.2999999999999,44
2019-11-28 18:25:00,41.6308724832216,40.9132468308854,41.6308724832216,86,37.7587393715109,2.60402684563758,6,332.914928680997,0,0,29.3167986577181,0,0.0000243573804732717,0,73.2999999999999,44
2019-11-28 18:30:00,41.496644295302,40.9585353490682,41.496644295302,86,37.6268763587177,2.59060402684564,6,359.871022998446,0,0,29.3177919463088,0,0.0000232895268875388,0,73.2999999999999,44
2019-11-28 18:35:00,41.3664429530202,40.4675210461977,41.3664429530202,86,37.4989685609528,2.87248322147651,6,331.263759847858,0,0,29.3184026845638,0,0.0000221992278900789,0,73.3402684563759,44
2019-11-28 18:40:00,41.2382550335569,40.951885090332,41.2382550335569,86,37.373038047904,2.1744966442953,6,23.8977778758633,0,0,29.3207919463087,0,0.0000227393413012647,0,73.5,44
2019-11-28 18:45:00,41.0918367346939,40.7597725892476,41.0918367346939,86,37.2291974308179,1.80272108843537,6,13.6043206535661,0,0,29.3228095238095,0,0.000022062168472962,0,73.5408163265308,44
2019-11-28 18:50:00,40.993288590604,40.5017098864281,40.993288590604,86,37.1323837088939,2.53020134228188,6,334.842630791889,0,0,29.3251812080537,0,0.0000223558560965285,0,73.6000000000002,44
2019-11-28 18:55:00,40.9033557046979,40.7157119789155,40.9033557046979,86.0335570469799,37.0538790682167,1.38926174496644,5,328.382080838255,0,0,29.3265906040269,0,0.0000218398632859981,0,73.7610738255033,44
2019-11-28 19:00:00,40.8409395973156,40.5153901780241,40.8409395973156,86.1275167785235,37.0201291431443,1.5503355704698,5,327.173457041647,0,0,29.3295906040269,0,0.0000206142884946267,0,73.7999999999999,44
2019-11-28 19:05:00,40.7205298013244,40.1254955326102,40.7205298013244,86.6622516556291,37.0585540977737,2.70198675496689,5,338.322572238551,0,0,29.3329867549669,0,0.0000206934529822613,0,74,44
2019-11-28 19:10:00,40.6741721854305,40.5717381246128,40.6741721854305,87,37.1119839926737,2.12582781456954,5,328.797530073057,0,0,29.3351655629139,0,0.0000198610034465956,0,74.1192052980134,44
2019-11-28 19:15:00,40.6000000000001,40.5032415658443,40.6000000000001,86.2119205298013,36.8081067153055,2.13907284768212,5,327,0,0,29.3395562913907,0,0.0000192811374226451,0,74.2198675496687,44
2019-11-28 19:20:00,40.5791946308725,37.8595556695672,40.5791946308725,86,36.7255735028431,4.61744966442953,7,325.65420542482,0,0,29.3429865771812,0,0.0000188057514402965,0,74.2999999999999,44
2019-11-28 19:25:00,40.506711409396,39.5889080720849,40.506711409396,86,36.6543645544012,2.9261744966443,7,340.54299210426,0,0,29.3459865771812,0,0.0000203881088680913,0,74.4208053691275,44
2019-11-28 19:30:00,40.506711409396,38.3864548861927,40.506711409396,86,36.6543645544012,3.94630872483221,7,320.686637493155,0,0,29.3472080536913,0,0.0000206023901252371,0,74.5,43
2019-11-28 19:35:00,40.5,37.9096917281823,40.5,86,36.6477711332491,4.4496644295302,7,323.201663025094,0,0,29.3479865771812,0,0.0000214082904425039,0,74.5805369127519,43
2019-11-28 19:40:00,40.5,37.834599434671,40.5,85.6711409395973,36.5504638749904,4.67114093959732,8,316.318714122471,0,0,29.3491946308725,0,0.0000231078340323607,0,74.7000000000001,43
2019-11-28 19:45:00,40.5,40.3839210215043,40.5,85,36.3518776336459,1.97315436241611,8,313.408294708727,0,0,29.3511879194631,0,0.000025559881138685,0,74.7000000000001,43
2019-11-28 19:50:00,40.496644295302,40.4616941733934,40.496644295302,85,36.3485854184813,1.70469798657718,5,313.854335186202,0,0,29.3539932885906,0,0.0000258278244262368,0,74.7000000000001,43
2019-11-28 19:55:00,40.4241610738254,40.354052559794,40.4241610738254,85,36.2774735709252,1.86577181208054,4,313.219419580764,0,0,29.3567919463088,0,0.0000260434445699363,0,74.7000000000001,43
2019-11-28 20:00:00,40.375167785235,40.3575885891735,40.375167785235,85,36.2294071233734,1.91946308724832,4,313,0,0,29.3583959731543,0,0.000026217397815982,0,74.5389261744967,43
2019-11-28 20:05:00,40.2671140939597,40.1254391743968,40.2671140939597,85.5436241610738,36.2840618147945,2.36241610738255,4,313,0,0,29.3611946308724,0,0.0000255967893599145,0,74.5,43
2019-11-28 20:10:00,40.1590604026846,39.9986608008816,40.1590604026846,86,36.3128223026798,2.32214765100671,4,313,0,0,29.3635973154362,0,0.0000265392146791576,0,74.5,43
2019-11-28 20:15:00,40.0655629139073,39.5026731388967,40.0655629139073,86,36.2209668994121,2.60927152317881,5,315.558468666248,0,0,29.3671589403974,0,0.0000268618091928766,0,74.4205298013243,43
2019-11-28 20:20:00,39.9953642384106,38.9978868244578,39.9953642384106,86,36.1520009203786,3.19205298013245,6,310.410180021728,0,0,29.3691986754967,0,0.0000252326042467774,0,74.2999999999999,43
2019-11-28 20:25:00,39.898013245033,39.3463671118981,39.898013245033,86,36.0563590518175,2.71523178807947,6,311.590244900954,0,0,29.3697947019867,0,0.000025423148701454,0,74.2999999999999,43
2019-11-28 20:30:00,39.8067114093961,39.3168376407088,39.8067114093961,86.248322147651,36.0391549948066,2.57718120805369,5,312.679691472329,0,0,29.3702013422819,0,0.0000244138989512835,0,74.2395973154364,43
2019-11-28 20:35:00,39.7993288590605,39.2235937800048,39.7993288590605,87,36.2513460925311,2.58389261744966,5,313,0,0,29.3727919463087,0,0.0000226490337561778,0,74.2000000000001,43
2019-11-28 20:40:00,39.758389261745,39.2919839263987,39.758389261745,87,36.2110705247934,2.47651006711409,5,314.655627517351,0,0,29.3761879194632,0,0.0000202952636049208,0,74.2000000000001,43
2019-11-28 20:45:00,39.7040268456375,38.1364358046093,39.7040268456375,87,36.1575898528791,3.51006711409396,6,337.254828191424,0,0,29.3785838926174,0,0.0000206930714609113,0,74.2000000000001,43
2019-11-28 20:50:00,39.7416107382551,38.4568224165224,39.7416107382551,86.6845637583893,36.1024765259709,2.85906040268456,6,335.255577689799,0,0,29.3829865771811,0,0.0000220982488947288,0,74.2000000000001,43
2019-11-28 20:55:00,39.8000000000001,39.7635919865914,39.8000000000001,86,35.9600661766235,1.69127516778523,6,333,0,0,29.3837919463087,0,0.0000228601141338156,0,74.2000000000001,43
2019-11-28 21:00:00,39.8000000000001,39.4552115724902,39.8000000000001,86,35.9600661766235,2.12080536912752,5,313.301155590252,0,0,29.3842013422818,0,0.0000221320322748138,0,74.2000000000001,43
2019-11-28 21:05:00,39.7422818791946,39.1767805762988,39.7422818791946,86,35.9033609191857,2.40939597315436,6,314.395776087016,0,0,29.384389261745,0,0.00002148623455406,0,74.2000000000001,43
2019-11-28 21:10:00,39.6925675675675,38.7305909888324,39.6925675675675,86,35.8545189869611,2.90540540540541,6,315.223686658131,0,0,29.3861756756757,0,0.000021525060520689,0,74.2000000000001,43
2019-11-28 21:15:00,39.6105263157895,39.0695824743196,39.6105263157895,86,35.7739171055789,2.40131578947368,7,329.04231552426,0,0,29.3877828947369,0,0.0000217238706931907,0,74.2000000000001,43
2019-11-28 21:20:00,39.5709459459459,39.1938130310092,39.5709459459459,86,35.7350310369025,2.67567567567568,7,337.1440045699,0,0,29.3903783783784,0,0.0000210833345874539,0,74.2999999999999,43
2019-11-28 21:25:00,39.496644295302,39.1513700116237,39.496644295302,86,35.6620326607295,2.40268456375839,6,320.442217691059,0,0,29.392577181208,0,0.0000210186167732273,0,74.2999999999999,43
2019-11-28 21:30:00,39.3979865771812,39.1129208607332,39.3979865771812,86,35.5651050423853,2.41610738255034,6,314.283328865984,0,0,29.3937919463087,0,0.0000208678304204549,0,74.4597315436242,43
2019-11-28 21:35:00,39.3100671140941,39.291342431854,39.3100671140941,86.5973154362416,35.65271075598,1.99328859060403,5,314.043769104842,0,0,29.3951946308725,0,0.0000207182697419005,0,74.5,43
2019-11-28 21:40:00,39.2026845637583,38.7580546720208,39.2026845637583,86.6510067114094,35.5627702040885,2.68456375838926,5,326.740704643341,0,0,29.39777852349,0,0.0000203330538385028,0,74.6194630872484,43
2019-11-28 21:45:00,39.1053691275168,38.2881176064191,39.1053691275168,87,35.5686346011337,2.79865771812081,6,324.863217277783,0,0,29.3985838926174,0,0.0000199508820072866,0,74.7000000000001,43
2019-11-28 21:50:00,39.0899328859061,38.4906892843973,39.0899328859061,87,35.5534483536463,2.79865771812081,6,311.992805624047,0,0,29.399577181208,0,0.0000196138156236838,0,74.7000000000001,43
2019-11-28 21:55:00,38.9993288590604,38.3271170760021,38.9993288590604,87,35.4643115652274,2.96644295302013,5,312.149316743895,0,0,29.4011879194631,0,0.0000204497996669846,0,74.8194630872481,43
2019-11-28 22:00:00,38.9060402684563,38.7911929324441,38.9060402684563,87,35.3725333461899,2.11409395973154,5,312,0,0,29.4014093959731,0,0.0000210452552238307,0,74.8999999999998,43
2019-11-28 22:05:00,38.8322147651008,38.755649874426,38.8322147651008,87,35.2999028515802,1.91275167785235,4,312,0,0,29.4041677852349,0,0.0000207894878890175,0,74.8999999999998,43
2019-11-28 22:10:00,38.7275167785234,38.7275167785234,38.7275167785234,87,35.1968993065603,1.50335570469799,4,312,0,0,29.4061744966443,0,0.0000200066473233137,0,74.8999999999998,43
2019-11-28 22:15:00,38.6174496644296,38.5007278964887,38.6174496644296,87.3959731543624,35.2024215025706,2.25503355704698,4,312,0,0,29.4095704697986,0,0.0000192941155235361,0,74.7805369127518,43
2019-11-28 22:20:00,38.5039735099337,38.5039735099337,38.5039735099337,88,35.2642609046238,1.67549668874172,4,312,0,0,29.4115496688742,0,0.0000186059004829939,0,74.7000000000001,43
2019-11-28 22:25:00,38.3827814569537,38.132329102668,38.3827814569537,88,35.1448697130443,2.12582781456954,5,310.744793061349,0,0,29.4145430463577,0,0.0000175269571377997,0,74.7000000000001,43
2019-11-28 22:30:00,38.2302013422818,38.0120460301041,38.2302013422818,88,34.994556109614,2.28859060402685,5,307.322576708382,0,0,29.4165906040269,0,0.0000167791165022718,0,74.7000000000001,43
2019-11-28 22:35:00,38.0510067114094,37.8249330642907,38.0510067114094,88,34.8180223679119,2.05369127516779,5,306.535948620254,0,0,29.4172013422819,0,0.0000168945231308808,0,74.6208053691274,43
2019-11-28 22:40:00,37.9221476510067,37.6336388322778,37.9221476510067,88.1006711409396,34.7196298769094,2.16778523489933,5,306.312689410874,0,0,29.4197516778524,0,0.0000161045466321823,0,74.5,43
2019-11-28 22:45:00,37.8241610738256,37.7835876561309,37.8241610738256,89,34.8780794356072,1.71140939597315,5,306,0,0,29.4217919463087,0,0.0000155529039632598,0,74.5,43
2019-11-28 22:50:00,37.7201342281878,37.6997433842333,37.7201342281878,89,34.7754609656652,1.6241610738255,4,306.239664604433,0,0,29.4235704697987,0,0.0000140886096643836,0,74.5,43
