Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-05-08 18:10:00,48.6,44.6634052415834,48.6,90,45.8009827210499,9,14,112.5,0.00393700787,0.09842519675,29.522,0,0,0,77,35
2015-05-08 18:15:00,48.5,44.9389304201657,48.5,90,45.7022381288941,8,14,112.5,0.00787401574,0.0787401574,29.52,0,0,0,77,35
2015-05-08 18:20:00,48.6,45.5021643204439,48.6,90,45.8009827210499,7,13,90,0.00787401574,0.12204724397,29.513,1,0,0,76.8,35
2015-05-08 18:25:00,48.6,45.5021643204439,48.6,91,46.0928778286511,7,11,90,0.00787401574,0.09448818888,29.512,0,0,0,76.8,35
2015-05-08 18:30:00,48.5,45.3816494124196,48.5,91,45.9940026867624,7,13,90,0.00787401574,0.08661417314,29.508,0,0,0,76.8,35
2015-05-08 18:35:00,48.4,44.8171551284292,48.4,91,45.8951272938999,8,16,112.5,0,0.04330708657,29.504,3,0,0,76.8,35
2015-05-08 18:40:00,48.3,45.6429201474242,48.3,91,45.7962516500627,6,10,112.5,0.00787401574,0.08267716527,29.503,4,0,0,76.6,35
2015-05-08 18:45:00,48.4,46.3386989148235,48.4,91,45.8951272938999,5,10,112.5,0.00393700787,0.08267716527,29.499,2,0,0,76.6,35
2015-05-08 18:50:00,48.3,46.2212430331985,48.3,91,45.7962516500627,5,11,90,0,0.03149606296,29.498,0,0,0,76.4,35
2015-05-08 18:55:00,48.3,46.2212430331985,48.3,91,45.7962516500627,5,11,90,0.00787401574,0.06692913379,29.49,3,0,0,76.4,36
2015-05-08 19:00:00,48.2,45.5238271506724,48.2,91,45.6973757552498,6,11,90,0.00393700787,0.07086614166,29.489,5,0.001,0,76.4,36
2015-05-08 19:05:00,48.2,45.0201046883469,48.2,91,45.6973757552498,7,14,90,0.00393700787,0.07086614166,29.485,7,0,0,76.4,36
2015-05-08 19:10:00,48.2,45.5238271506724,48.2,91,45.6973757552498,6,11,90,0,0.03543307083,29.483,7,0,0,76.3,36
2015-05-08 19:15:00,48.2,46.1037871515735,48.2,91,45.6973757552498,5,15,90,0.00393700787,0.03543307083,29.483,1,0,0,76.3,36
2015-05-08 19:20:00,48.3,46.9064741331251,48.3,91,45.7962516500627,4,11,67.5,0,0.02362204722,29.479,0,0,0,76.3,36
2015-05-08 19:25:00,48.3,45.1406195963712,48.3,91,45.7962516500627,7,13,90,0.00393700787,0.0393700787,29.475,0,0,0,76.3,36
2015-05-08 19:30:00,48.3,45.6429201474242,48.3,91,45.7962516500627,6,11,90,0.00393700787,0.0393700787,29.47,0,0,0,76.1,36
2015-05-08 19:35:00,48.3,45.6429201474242,48.3,91,45.7962516500627,6,13,90,0.00393700787,0.03543307083,29.47,0,0,0,76.1,36
2015-05-08 19:40:00,48.3,46.2212430331985,48.3,92,46.0849483108458,5,13,90,0.00393700787,0.04724409444,29.468,0,0,0,76.1,36
2015-05-08 19:45:00,48.3,46.2212430331985,48.3,92,46.0849483108458,5,13,90,0.00393700787,0.04724409444,29.47,0,0,0,76.1,36
2015-05-08 19:50:00,48.4,45.7620131441761,48.4,92,46.1839532751536,6,12,112.5,0.00393700787,0.05905511805,29.474,0,0,0,76.1,36
2015-05-08 19:55:00,48.4,46.3386989148235,48.4,92,46.1839532751536,5,8,90,0.00393700787,0.05905511805,29.469,0,0,0,76.1,36
2015-05-08 20:00:00,48.5,47.1375063950562,48.5,92,46.282958017135,4,9,90,0.00787401574,0.0787401574,29.469,0,0,0,76.1,36
2015-05-08 20:05:00,48.4,45.7620131441761,48.4,92,46.1839532751536,6,10,90,0.00393700787,0.07086614166,29.47,0,0,0,76.1,36
2015-05-08 20:10:00,48.3,46.2212430331985,48.3,92,46.0849483108458,5,10,90,0.00393700787,0.05118110231,29.472,0,0,0,76.1,36
2015-05-08 20:15:00,48.3,45.1406195963712,48.3,92,46.0849483108458,7,12,112.5,0.00393700787,0.04724409444,29.464,0,0,0,76.1,36
2015-05-08 20:20:00,48.3,46.2212430331985,48.3,92,46.0849483108458,5,8,112.5,0.00393700787,0.06692913379,29.462,0,0,0,76.1,36
2015-05-08 20:25:00,48.3,46.9064741331251,48.3,92,46.0849483108458,4,8,112.5,0,0.03149606296,29.462,0,0,0,76.1,36
2015-05-08 20:30:00,48.3,48.3,48.3,92,46.0849483108458,3,7,90,0.00393700787,0.03149606296,29.458,0,0,0,76.1,36
2015-05-08 20:35:00,48.3,46.2212430331985,48.3,92,46.0849483108458,5,10,90,0,0.01968503935,29.456,0,0,0,76.1,36
2015-05-08 20:40:00,48.4,48.4,48.4,92,46.1839532751536,3,7,112.5,0.00787401574,0.0787401574,29.447,0,0,0,76.1,36
2015-05-08 20:45:00,48.4,48.4,48.4,92,46.1839532751536,2,6,90,0.00393700787,0.0787401574,29.445,0,0,0,76.1,36
2015-05-08 20:50:00,48.4,48.4,48.4,92,46.1839532751536,2,7,112.5,0,0.03543307083,29.446,0,0,0,76.1,36
2015-05-08 20:55:00,48.4,48.4,48.4,92,46.1839532751536,0,2,0,0.00393700787,0.03543307083,29.44,0,0,0,76.1,36
2015-05-08 21:00:00,48.4,48.4,48.4,92,46.1839532751536,2,6,112.5,0.00393700787,0.08267716527,29.434,0,0,0,76.1,36
2015-05-08 21:05:00,48.5,48.5,48.5,92,46.282958017135,2,6,112.5,0.00393700787,0.04724409444,29.433,0,0,0,76.1,37
2015-05-08 21:10:00,48.4,48.4,48.4,92,46.1839532751536,0,3,0,0.00393700787,0.04330708657,29.432,0,0,0,76.1,36
2015-05-08 21:15:00,48.5,48.5,48.5,92,46.282958017135,2,5,90,0.00393700787,0.04330708657,29.429,0,0,0,76.1,37
2015-05-08 21:20:00,48.7,47.3685386569873,48.7,92,46.4809668341218,4,8,112.5,0,0.02755905509,29.428,0,0,0,76.1,37
2015-05-08 21:25:00,49,47.7150870498839,49,92,46.7779783921729,4,9,90,0.00393700787,0.04330708657,29.425,0,0,0,76.1,37
2015-05-08 21:30:00,49.2,49.2,49.2,92,46.9759849859297,3,6,90,0,0.02362204722,29.424,0,0,0,76.1,37
2015-05-08 21:35:00,49.3,49.3,49.3,92,47.0749879493271,0,2,0,0.00393700787,0.02362204722,29.424,0,0,0,76.1,37
2015-05-08 21:40:00,49.4,49.4,49.4,92,47.173990690405,1,7,90,0,0.02362204722,29.423,0,0,0,76.1,37
2015-05-08 21:45:00,49.5,48.2926677047116,49.5,92,47.2729932091639,4,7,90,0,0.01574803148,29.419,0,0,0,76.1,37
2015-05-08 21:50:00,49.6,49.6,49.6,92,47.3719955056048,3,7,90,0,0,29.416,0,0,0,76.1,37
2015-05-08 21:55:00,49.7,49.7,49.7,92,47.4709975797282,1,5,90,0,0,29.415,0,0,0,76.1,37
2015-05-08 22:00:00,49.8,49.8,49.8,92,47.569999431535,1,5,90,0.00393700787,0,29.416,0,0,0,76.1,37
2015-05-08 22:05:00,49.9,49.9,49.9,93,47.9570023495555,2,5,90,0,0,29.413,0,0,0,76.1,37
2015-05-08 22:10:00,50,50,50,93,48.0561323840646,4,8,112.5,0,0,29.41,0,0,0,76.1,37
2015-05-08 22:15:00,50.2,50.2,50.2,93,48.2543918714816,2,5,112.5,0,0,29.409,0,0,0,76.3,37
2015-05-08 22:20:00,50.4,50.4,50.4,93,48.452650583434,1,6,157.5,0,0,29.41,0,0,0,76.3,37
2015-05-08 22:25:00,50.6,50.6,50.6,93,48.6509085199264,1,4,157.5,0,0,29.408,0,0,0,76.3,37
2015-05-08 22:30:00,50.7,50.7,50.7,93,48.7500371973766,1,5,157.5,0,0,29.408,0,0,0,76.3,37
2015-05-08 22:35:00,50.6,50.6,50.6,93,48.6509085199264,3,9,112.5,0,0,29.407,0,0,0,76.3,38
2015-05-08 22:40:00,50.7,50.7,50.7,93,48.7500371973766,1,5,157.5,0,0,29.407,0,0,0,76.3,38
2015-05-08 22:45:00,50.8,50.8,50.8,93,48.8491656809635,2,6,112.5,0,0,29.404,0,0,0,76.3,38
2015-05-08 22:50:00,51,51,51,93,49.0474220665496,1,6,112.5,0,0,29.404,0,0,0,76.3,38
2015-05-08 22:55:00,51.1,51.1,51.1,93,49.14654996855,1,4,112.5,0,0,29.401,0,0,0,76.3,38
2015-05-08 23:00:00,51.1,51.1,51.1,93,49.14654996855,1,5,112.5,0,0,29.398,0,0,0,76.3,38
2015-05-08 23:05:00,51.2,51.2,51.2,93,49.2456776766895,1,5,112.5,0,0,29.402,0,0,0,76.3,38
2015-05-08 23:10:00,51.4,51.4,51.4,93,49.4439325113875,0,2,0,0,0,29.398,0,0,0,76.3,38
2015-05-08 23:15:00,51.5,51.5,51.5,93,49.5430596379473,1,6,112.5,0,0,29.397,0,0,0,76.3,38
2015-05-08 23:20:00,51.5,51.5,51.5,93,49.5430596379473,1,5,157.5,0,0,29.395,0,0,0,76.4,38
2015-05-08 23:25:00,51.6,51.6,51.6,93,49.6421865706484,0,3,0,0,0,29.397,0,0,0,76.4,38
2015-05-08 23:30:00,51.6,51.6,51.6,93,49.6421865706484,0,1,0,0,0,29.397,0,0,0,76.4,38
2015-05-08 23:35:00,51.7,51.7,51.7,93,49.7413133094912,0,2,0,0,0,29.397,0,0,0,76.4,38
2015-05-08 23:40:00,51.7,51.7,51.7,93,49.7413133094912,1,4,157.5,0,0,29.395,0,0,0,76.4,38
2015-05-08 23:45:00,51.8,51.8,51.8,93,49.8404398544765,2,8,180,0,0,29.394,0,0,0,76.4,38
2015-05-08 23:50:00,51.9,51.9,51.9,93,49.9395662056048,1,6,180,0,0,29.393,0,0,0,76.4,38
2015-05-08 23:55:00,51.9,51.9,51.9,93,49.9395662056048,1,5,180,0,0,29.393,0,0,0,76.4,38
