Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-11 14:45:00,18.3,18.3,18.3,70.8,12.9,2.4,6.7,269.711431334688,0.0,0.0,997.3,21.9,53.0,798.711409395973,2.92080536912752
2019-08-11 14:50:00,18.4,18.4,18.4,69.7,12.8,2.8,7.6,286.555606123263,0.0,0.0,997.3,22.0,53.0,751.735099337748,3.03311258278147
2019-08-11 14:55:00,18.6,18.6,18.6,68.9,12.7,2.9,7.6,283.829595003342,0.0,0.0,997.4,22.0,53.0,761.615894039735,3.00728476821191
2019-08-11 15:00:00,18.6,18.6,18.6,68.0,12.6,2.5,6.7,267.898095065813,0.0,0.0,997.3,22.0,52.4,678.271523178808,2.61059602649006
2019-08-11 15:05:00,18.5,18.5,18.5,68.0,12.5,2.8,6.7,277.511618551022,0.0,0.0,997.4,22.0,52.4,287.375838926174,2.4248322147651
2019-08-11 15:10:00,18.4,18.4,18.4,68.0,12.4,2.8,6.7,276.499444138344,0.0,0.0,997.5,22.0,52.0,277.154362416107,1.62953020134228
2019-08-11 15:15:00,18.1,18.1,18.1,68.9,12.3,2.7,6.3,271.749047222157,0.0,0.0,997.5,22.0,52.2,355.610738255034,1.85973154362416
2019-08-11 15:20:00,17.8,17.8,17.8,70.0,12.3,2.7,6.3,258.387850144263,0.0,0.0,997.6,22.0,52.0,317.872483221477,1.72818791946308
2019-08-11 15:25:00,17.6,17.6,17.6,70.0,12.1,2.7,5.8,266.932411665754,0.0,0.0,997.5,22.0,52.0,247.10067114094,1.45234899328859
2019-08-11 15:30:00,17.4,17.4,17.4,70.4,12.0,2.4,6.3,257.165901501366,0.0,0.0,997.6,22.0,52.0,181.778523489933,1.06241610738255
2019-08-11 15:35:00,17.2,17.2,17.2,71.4,12.0,2.7,6.3,285.339774245603,0.0,0.0,997.6,21.8,52.0,205.832214765101,1.1261744966443
2019-08-11 15:40:00,17.0,17.0,17.0,72.3,12.0,3.2,7.2,273.137751995114,0.0,0.0,997.7,21.7,52.0,246.644295302013,1.32818791946308
2019-08-11 15:45:00,16.9,16.9,16.9,73.0,12.0,2.0,7.2,271.33019774899,0.0,0.0,997.8,21.7,52.4,205.544217687075,1.2047619047619
2019-08-11 15:50:00,16.9,16.9,16.9,73.0,12.0,1.7,5.8,257.281240874327,0.0,0.0,997.8,21.7,53.0,310.046979865772,1.57181208053691
2019-08-11 15:55:00,17.2,17.2,17.2,72.4,12.2,2.3,5.8,260.3689763181,0.0,0.0,997.8,21.8,52.4,328.576158940397,1.82913907284768
2019-08-11 16:00:00,17.4,17.4,17.4,71.6,12.3,2.0,5.8,285.848337696197,0.0,0.0,997.9,21.8,52.0,520.993377483444,1.69801324503311
2019-08-11 16:05:00,17.7,17.7,17.7,70.3,12.2,2.7,5.8,280.122962774232,0.0,0.0,997.9,21.8,52.0,219.350993377483,1.35165562913907
2019-08-11 16:10:00,17.5,17.5,17.5,70.0,12.0,1.9,5.8,288.092018854774,0.0,0.0,997.9,21.8,52.0,402.818791946309,1.65503355704698
2019-08-11 16:15:00,17.7,17.7,17.7,70.2,12.2,1.8,4.5,251.24036779979,0.0,0.0,997.8,21.8,52.0,364.872483221477,1.42281879194631
2019-08-11 16:20:00,17.8,17.8,17.8,69.3,12.1,2.1,5.4,280.230618102718,0.0,0.0,997.9,21.8,52.0,149.456375838926,0.987919463087251
2019-08-11 16:25:00,17.6,17.6,17.6,69.2,11.9,2.2,5.4,283.578441494074,0.0,0.0,997.9,21.8,52.0,160.275167785235,0.885906040268457
2019-08-11 16:30:00,17.4,17.4,17.4,69.6,11.7,2.7,6.3,276.478433223747,0.0,0.0,997.9,21.8,52.0,167.597315436242,0.936241610738255
2019-08-11 16:35:00,17.1,17.1,17.1,70.9,11.7,3.3,7.2,250.490932191552,0.0,0.0,998.0,21.7,52.0,187.543624161074,1.09798657718121
2019-08-11 16:40:00,16.8,16.8,16.8,72.3,11.8,2.2,7.2,275.24105417517,0.0,0.0,998.0,21.7,52.0,375.261744966443,1.24295302013423
2019-08-11 16:45:00,16.9,16.9,16.9,71.9,11.8,2.3,7.2,263.365320301937,0.0,0.0,997.9,21.7,52.0,335.919463087248,1.1993288590604
2019-08-11 16:50:00,16.9,16.9,16.9,71.0,11.6,2.2,7.2,272.582354390067,0.0,0.0,998.0,21.7,51.4,236.115646258503,1.08707482993197
2019-08-11 16:55:00,16.9,16.9,16.9,71.0,11.6,2.9,6.3,265.841145874146,0.0,0.0,998.1,21.6,51.6,389.912751677852,1.21006711409396
2019-08-11 17:00:00,17.0,17.0,17.0,71.0,11.7,2.2,8.0,249.442284655157,0.0,0.0,998.0,21.5,52.0,272.966666666667,0.958000000000002
2019-08-11 17:05:00,16.9,16.9,16.9,70.3,11.5,3.1,8.0,292.282667879068,0.0,0.0,998.1,21.5,51.6,139.172185430464,0.81523178807947
2019-08-11 17:10:00,16.7,16.7,16.7,71.4,11.5,2.7,6.7,287.778299070153,0.0,0.0,998.1,21.4,51.6,296.298013245033,0.879470198675498
2019-08-11 17:15:00,16.6,16.6,16.6,72.5,11.7,2.4,8.0,249.895705373608,0.0,0.0,998.2,21.4,52.0,275.198675496689,0.938410596026491
2019-08-11 17:20:00,16.6,16.6,16.6,72.0,11.6,2.6,8.0,248.094282868755,0.0,0.0,998.3,21.4,52.0,304.503355704698,0.968456375838927
2019-08-11 17:25:00,16.7,16.7,16.7,72.0,11.6,2.8,6.7,244.856183287769,0.0,0.0,998.3,21.4,52.0,239.03355704698,0.818791946308724
2019-08-11 17:30:00,16.5,16.5,16.5,71.8,11.4,2.6,7.6,283.372332326563,0.0,0.0,998.4,21.4,52.0,173.348993288591,0.792617449664431
2019-08-11 17:35:00,16.4,16.4,16.4,72.0,11.3,2.4,7.6,264.653711662047,0.0,0.0,998.5,21.4,51.6,261.557046979866,0.761744966442953
2019-08-11 17:40:00,16.4,16.4,16.4,72.0,11.3,2.0,6.3,268.889859055876,0.0,0.0,998.6,21.3,51.8,240.825503355705,0.786577181208053
2019-08-11 17:45:00,16.4,16.4,16.4,71.8,11.3,2.5,8.0,259.128664514952,0.0,0.0,998.7,21.3,51.6,235.322147651007,0.717449664429531
2019-08-11 17:50:00,16.4,16.4,16.4,71.0,11.1,2.5,8.0,281.793843339259,0.0,0.0,998.8,21.3,51.2,221.536912751678,0.712080536912752
2019-08-11 17:55:00,16.3,16.3,16.3,71.7,11.2,2.4,5.8,276.69231857649,0.0,0.0,998.8,21.3,51.4,208.578231292517,0.628571428571428
2019-08-11 18:00:00,16.2,16.2,16.2,71.3,11.0,2.3,5.8,269.6274524413,0.0,0.0,998.9,21.3,51.0,193.268456375839,0.594630872483221
2019-08-11 18:05:00,16.2,16.2,16.2,70.7,10.8,2.7,6.7,269.154157182762,0.0,0.0,998.9,21.3,51.0,180.919463087248,0.551677852348994
2019-08-11 18:10:00,16.1,16.1,16.1,71.0,10.8,1.8,6.7,258.17621624724,0.0,0.0,999.0,21.2,51.0,166.337748344371,0.568874172185431
2019-08-11 18:15:00,16.1,16.1,16.1,71.0,10.8,1.9,7.2,253.73873554827,0.0,0.0,999.0,21.3,51.0,150.933774834437,0.531788079470198
2019-08-11 18:20:00,16.0,16.0,16.0,70.1,10.5,2.4,7.6,276.205699895222,0.0,0.0,999.0,21.3,50.2,135.205298013245,0.101324503311258
2019-08-11 18:25:00,15.9,15.9,15.9,70.7,10.5,2.0,7.6,276.680550972826,0.0,0.0,999.0,21.2,50.0,59.3020134228188,0.087248322147651
2019-08-11 18:30:00,15.7,15.7,15.7,71.2,10.5,2.7,7.2,270.472906808801,0.0,0.0,999.0,21.2,50.0,70.013422818792,0.124161073825503
2019-08-11 18:35:00,15.5,15.5,15.5,72.3,10.5,2.5,7.2,273.856731006835,0.0,0.0,999.0,21.2,50.0,87.3087248322148,0.0436241610738255
2019-08-11 18:40:00,15.3,15.3,15.3,73.0,10.5,2.6,6.3,264.308384668942,0.0,0.0,999.1,21.1,50.2,76.5570469798658,0
2019-08-11 18:45:00,15.3,15.3,15.3,73.0,10.4,2.4,6.7,266.407772954146,0.0,0.0,999.0,21.1,50.6,73.248322147651,0
2019-08-11 18:50:00,15.2,15.2,15.2,73.2,10.4,2.5,6.7,266.838124142892,0.0,0.0,999.1,21.1,50.2,63.503355704698,0.087248322147651
2019-08-11 18:55:00,15.1,15.1,15.1,73.7,10.4,2.3,6.3,271.950713998188,0.0,0.0,999.1,20.9,50.0,55.8187919463087,0
2019-08-11 19:00:00,15.0,15.0,15.0,73.5,10.3,2.7,6.3,264.742286769054,0.0,0.0,999.2,20.9,50.4,47.5436241610738,0
2019-08-11 19:05:00,14.9,14.9,14.9,74.0,10.3,2.6,5.8,281.100085846088,0.0,0.0,999.3,20.9,50.0,35.1744966442953,0
2019-08-11 19:10:00,14.8,14.8,14.8,74.0,10.2,2.6,7.6,266.82386687475,0.0,0.0,999.4,20.8,50.0,30.1275167785235,0
2019-08-11 19:15:00,14.7,14.7,14.7,74.0,10.1,2.2,7.6,269.929080365679,0.0,0.0,999.4,20.8,50.0,24.682119205298,0
2019-08-11 19:20:00,14.6,14.6,14.6,74.0,10.0,2.3,6.3,274.568912059252,0.0,0.0,999.5,20.7,50.4,20.841059602649,0
2019-08-11 19:25:00,14.5,14.5,14.5,74.4,10.0,1.8,6.3,261.392167482978,0.0,0.0,999.5,20.6,50.0,17.4569536423841,0
2019-08-11 19:30:00,14.5,14.5,14.5,75.0,10.1,2.4,5.8,253.000174569818,0.0,0.0,999.5,20.6,50.8,13.7086092715232,0
2019-08-11 19:35:00,14.4,14.4,14.4,75.9,10.2,2.2,5.8,267.853830330771,0.0,0.0,999.6,20.5,51.0,10.5973154362416,0
2019-08-11 19:40:00,14.3,14.3,14.3,76.0,10.1,2.0,5.4,260.615377948948,0.0,0.0,999.6,20.5,51.0,7.21476510067114,0
2019-08-11 19:45:00,14.2,14.2,14.2,76.0,10.1,1.9,5.8,258.853923672266,0.0,0.0,999.7,20.5,51.0,3.75838926174497,0
2019-08-11 19:50:00,14.1,14.1,14.1,76.0,10.0,1.2,5.8,248.811218120604,0.0,0.0,999.7,20.5,51.0,0,0
2019-08-11 19:55:00,14.0,14.0,14.0,76.0,9.9,2.0,5.4,275.553057976431,0.0,0.0,999.8,20.5,51.0,0,0
2019-08-11 20:00:00,13.9,13.9,13.9,74.7,9.5,2.8,6.7,271.123200272637,0.0,0.0,999.9,20.5,50.6,0,0
2019-08-11 20:05:00,13.8,13.8,13.8,73.8,9.2,1.9,6.7,282.900257124486,0.0,0.0,1000.0,20.5,49.6,0,0
2019-08-11 20:10:00,13.8,13.8,13.8,73.0,9.0,1.6,5.8,273.748755486216,0.0,0.0,1000.1,20.4,50.0,0,0
2019-08-11 20:15:00,13.7,13.7,13.7,72.7,8.9,1.2,3.6,304.384168901978,0.0,0.0,1000.2,20.4,49.2,0,0
2019-08-11 20:20:00,13.7,13.7,13.7,72.0,8.7,2.2,4.9,265.290272735616,0.0,0.0,1000.2,20.3,49.0,0,0
2019-08-11 20:25:00,13.6,13.6,13.6,72.0,8.6,1.7,5.8,289.953674240154,0.0,0.0,1000.3,20.3,49.0,0,0
2019-08-11 20:30:00,13.5,13.5,13.5,72.0,8.6,1.3,5.8,279.0371508282,0.0,0.0,1000.3,20.3,49.0,0,0
2019-08-11 20:35:00,13.5,13.5,13.5,72.9,8.7,2.2,5.8,275.802192314275,0.0,0.0,1000.3,20.3,49.0,0,0
2019-08-11 20:40:00,13.4,13.4,13.4,73.0,8.7,1.8,5.8,266.031178699984,0.0,0.0,1000.4,20.2,48.0,0,0
2019-08-11 20:45:00,13.3,13.3,13.3,73.0,8.6,0.8,5.4,251.469582126951,0.0,0.0,1000.4,20.2,49.0,0,0
2019-08-11 20:50:00,13.3,13.3,13.3,73.7,8.7,1.9,4.9,264.387244741083,0.0,0.0,1000.5,20.2,49.0,0,0
2019-08-11 20:55:00,13.2,13.2,13.2,74.3,8.8,2.0,4.9,269.357686959027,0.0,0.0,1000.5,20.2,49.0,0,0
2019-08-11 21:00:00,13.2,13.2,13.2,75.0,8.9,1.4,4.5,273.214820640285,0.0,0.0,1000.5,20.2,49.0,0,0
2019-08-11 21:05:00,13.2,13.2,13.2,75.0,8.8,1.3,3.6,246.167345951653,0.0,0.0,1000.5,20.2,49.0,0,0
2019-08-11 21:10:00,13.1,13.1,13.1,75.9,9.0,1.1,3.6,249.155830538504,0.0,0.0,1000.6,20.2,49.0,0,0
2019-08-11 21:15:00,13.1,13.1,13.1,76.0,9.0,1.6,3.1,248.700738187741,0.0,0.0,1000.6,20.2,49.0,0,0
2019-08-11 21:20:00,13.1,13.1,13.1,76.0,8.9,1.4,4.0,259.148375906712,0.0,0.0,1000.7,20.2,49.0,0,0
2019-08-11 21:25:00,13.0,13.0,13.0,76.7,9.0,1.5,4.0,253.165257710743,0.0,0.0,1000.7,20.2,49.0,0,0
2019-08-11 21:30:00,13.0,13.0,13.0,77.0,9.1,1.5,3.6,256.936846037499,0.0,0.0,1000.6,20.1,49.0,0,0
2019-08-11 21:35:00,13.0,13.0,13.0,77.0,9.0,2.0,4.9,251.920803705963,0.0,0.0,1000.6,20.1,49.0,0,0
2019-08-11 21:40:00,12.9,12.9,12.9,77.0,9.0,1.9,4.9,241.97405774889,0.0,0.0,1000.6,20.1,49.2,0,0
2019-08-11 21:45:00,12.9,12.9,12.9,77.0,9.0,1.7,4.5,243.887151746972,0.0,0.0,1000.6,20.1,49.6,0,0
2019-08-11 21:50:00,12.9,12.9,12.9,77.0,9.0,2.0,4.5,240.271942577482,0.0,0.0,1000.6,20.1,49.4,0,0
2019-08-11 21:55:00,12.9,12.9,12.9,77.0,9.0,1.4,5.4,233.597221183325,0.0,0.0,1000.6,20.1,49.6,0,0
2019-08-11 22:00:00,12.9,12.9,12.9,77.2,9.0,1.4,5.4,234.929563006457,0.0,0.0,1000.6,20.1,50.0,0,0
2019-08-11 22:05:00,12.8,12.8,12.8,78.0,9.1,1.7,5.4,235.506854239257,0.0,0.0,1000.6,20.1,50.0,0,0
2019-08-11 22:10:00,12.8,12.8,12.8,78.0,9.1,1.7,5.4,241.979279576391,0.0,0.0,1000.6,20.1,50.0,0,0
2019-08-11 22:15:00,12.8,12.8,12.8,78.0,9.0,2.1,5.4,267.890715965926,0.0,0.0,1000.6,20.0,49.6,0,0
2019-08-11 22:20:00,12.8,12.8,12.8,78.0,9.0,1.8,5.8,278.909959781795,0.0,0.0,1000.6,20.0,49.4,0,0
2019-08-11 22:25:00,12.7,12.7,12.7,77.3,8.9,2.1,5.8,273.445587377102,0.0,0.0,1000.6,20.0,49.4,0,0
2019-08-11 22:30:00,12.7,12.7,12.7,77.0,8.8,2.0,4.9,285.799161723857,0.0,0.0,1000.7,19.9,49.0,0,0
2019-08-11 22:35:00,12.7,12.7,12.7,77.0,8.8,1.7,4.9,282.284682369731,0.0,0.0,1000.7,19.8,49.0,0,0
2019-08-11 22:40:00,12.7,12.7,12.7,77.0,8.7,1.2,3.1,279.383198339338,0.0,0.0,1000.7,19.8,49.0,0,0
2019-08-11 22:45:00,12.6,12.6,12.6,77.8,8.9,1.3,4.9,284.135477987601,0.0,0.0,1000.7,19.8,50.0,0,0
2019-08-11 22:50:00,12.6,12.6,12.6,78.0,8.8,1.6,4.9,261.997917398109,0.0,0.0,1000.7,19.8,50.0,0,0
2019-08-11 22:55:00,12.6,12.6,12.6,78.0,8.8,1.5,4.0,262.468666244979,0.0,0.0,1000.7,19.8,49.4,0,0
2019-08-11 23:00:00,12.5,12.5,12.5,78.0,8.8,1.5,4.0,264.64190650456,0.0,0.0,1000.7,19.8,49.4,0,0
2019-08-11 23:05:00,12.5,12.5,12.5,78.0,8.8,1.6,4.0,274.945989635931,0.0,0.0,1000.8,19.8,49.6,0,0
2019-08-11 23:10:00,12.4,12.4,12.4,78.0,8.7,1.6,4.0,274.516148758667,0.0,0.0,1000.7,19.8,49.0,0,0
2019-08-11 23:15:00,12.4,12.4,12.4,78.0,8.7,1.5,4.9,279.356723376468,0.0,0.0,1000.7,19.8,49.0,0,0
2019-08-11 23:20:00,12.4,12.4,12.4,78.0,8.6,2.1,4.9,274.68331959798,0.0,0.0,1000.7,19.7,49.0,0,0
2019-08-11 23:25:00,12.3,12.3,12.3,78.0,8.6,1.2,4.9,280.645163935601,0.0,0.0,1000.6,19.7,49.0,0,0
2019-08-11 23:30:00,12.3,12.3,12.3,78.0,8.6,1.5,4.9,263.859698439734,0.0,0.0,1000.6,19.7,49.0,0,0
2019-08-11 23:35:00,12.3,12.3,12.3,78.0,8.6,1.6,5.8,252.101915013304,0.0,0.0,1000.6,19.7,49.0,0,0
2019-08-11 23:40:00,12.3,12.3,12.3,78.0,8.6,1.5,5.8,259.020624480173,0.0,0.0,1000.6,19.7,49.0,0,0
2019-08-11 23:45:00,12.3,12.3,12.3,78.0,8.6,1.9,4.5,261.290428925488,0.0,0.0,1000.6,19.7,49.0,0,0
2019-08-11 23:50:00,12.3,12.3,12.3,78.0,8.6,2.0,4.9,272.614672877133,0.0,0.0,1000.6,19.7,49.0,0,0
2019-08-11 23:55:00,12.3,12.3,12.3,78.0,8.6,1.9,4.9,278.336549772618,0.0,0.0,1000.6,19.7,49.0,0,0
