Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-24 18:40:00,68.1,68.1,68.1,77,60.6089143864511,4,9,180,0,0,29.693,122,0,0,73,63
2016-07-24 18:45:00,68.2,68.2,68.2,77,60.7057109242484,6,12,180,0,0,29.695,101,0,0,73,63
2016-07-24 18:50:00,68.3,68.3,68.3,77,60.8025067883396,6,13,202.5,0,0,29.694,106,0,0,73,63
2016-07-24 18:55:00,68.4,68.4,68.4,77,60.8993019787317,5,10,202.5,0,0,29.695,116,0,0,73.1,64
2016-07-24 19:00:00,68.5,68.5,68.5,77,60.9960964954318,4,11,202.5,0,0,29.693,112,0.003,0,73.3,64
2016-07-24 19:05:00,68.5,68.5,68.5,77,60.9960964954318,5,11,202.5,0,0,29.692,111,0,0,73.5,63
2016-07-24 19:10:00,68.6,68.6,68.6,77,61.0928903384469,4,10,180,0,0,29.69,53,0,0,73.5,63
2016-07-24 19:15:00,68.5,68.5,68.5,77,60.9960964954318,4,9,180,0,0,29.69,32,0,0,73.5,63
2016-07-24 19:20:00,68.4,68.4,68.4,77,60.8993019787317,4,11,180,0,0,29.69,26,0,0,73.5,63
2016-07-24 19:25:00,68.3,68.3,68.3,77,60.8025067883396,2,10,180,0,0,29.688,36,0,0,73.5,63
2016-07-24 19:30:00,68.3,68.3,68.3,77,60.8025067883396,3,7,202.5,0,0,29.69,34,0,0,73.3,63
2016-07-24 19:35:00,68.2,68.2,68.2,77,60.7057109242484,4,9,202.5,0,0,29.69,26,0,0,73.3,63
2016-07-24 19:40:00,68.1,68.1,68.1,77,60.6089143864511,4,8,202.5,0,0,29.691,23,0,0,73.1,64
2016-07-24 19:45:00,68,68,68,78,60.8761116164255,3,8,202.5,0,0,29.694,15,0,0,73,64
2016-07-24 19:50:00,67.9,67.9,67.9,78,60.7791592774093,3,10,180,0,0,29.695,12,0,0,72.8,64
2016-07-24 19:55:00,67.7,67.7,67.7,79,60.9447216959494,5,10,180,0,0,29.696,10,0,0,72.6,65
2016-07-24 20:00:00,67.5,67.5,67.5,79,60.7505070460095,5,11,202.5,0,0,29.699,9,0.002,0,72.4,65
2016-07-24 20:05:00,67.3,67.3,67.3,79,60.5562899538834,6,15,202.5,0,0,29.7,7,0,0,72.1,65
2016-07-24 20:10:00,67.1,67.1,67.1,80,60.7166670282705,4,9,180,0,0,29.697,5,0,0,72.1,65
2016-07-24 20:15:00,66.9,66.9,66.9,80,60.5221430823041,3,9,157.5,0,0,29.698,3,0,0,71.9,65
2016-07-24 20:20:00,66.8,66.8,66.8,80,60.4248802403029,3,8,180,0,0,29.695,0,0,0,71.8,66
2016-07-24 20:25:00,66.6,66.6,66.6,81,60.5803387482413,3,7,202.5,0,0,29.702,0,0,0,71.6,66
2016-07-24 20:30:00,66.5,66.5,66.5,81,60.482924852753,2,8,202.5,0,0,29.701,0,0,0,71.6,66
2016-07-24 20:35:00,66.4,66.4,66.4,81,60.3855104088905,4,8,202.5,0,0,29.707,0,0,0,71.4,66
2016-07-24 20:40:00,66.3,66.3,66.3,81,60.288095416649,3,8,202.5,0,0,29.706,0,0,0,71.2,66
2016-07-24 20:45:00,66.2,66.2,66.2,81,60.190679876024,2,8,202.5,0,0,29.707,0,0,0,71.2,67
2016-07-24 20:50:00,66.1,66.1,66.1,81,60.0932637870109,4,9,202.5,0,0,29.71,0,0,0,71.2,67
2016-07-24 20:55:00,66,66,66,81,59.9958471496051,4,9,202.5,0,0,29.712,0,0,0,71.2,66
2016-07-24 21:00:00,65.7,65.7,65.7,80,59.3549507399035,7,13,202.5,0,0,29.712,0,0.001,0,71.1,65
2016-07-24 21:05:00,65.5,65.5,65.5,80,59.1604105713498,1,6,180,0,0,29.715,0,0,0,70.9,64
2016-07-24 21:10:00,65.4,65.4,65.4,79,58.7111057658405,3,9,225,0,0,29.714,0,0,0,70.9,63
2016-07-24 21:15:00,65.2,65.2,65.2,78,58.1612034274185,4,8,225,0,0,29.714,0,0,0,70.7,63
2016-07-24 21:20:00,65.1,65.1,65.1,78,58.0642331100167,2,9,202.5,0,0,29.715,0,0,0,70.6,63
2016-07-24 21:25:00,64.9,64.9,64.9,78,57.8702905486737,1,7,180,0,0,29.714,0,0,0,70.4,63
2016-07-24 21:30:00,64.7,64.7,64.7,77,57.3174311959895,3,9,225,0,0,29.713,0,0,0,70.2,62
2016-07-24 21:35:00,64.5,64.5,64.5,77,57.123790278145,2,10,225,0,0,29.719,0,0,0,70.1,62
2016-07-24 21:40:00,64.3,64.3,64.3,77,56.9301466644349,3,9,247.5,0,0,29.716,0,0,0,69.9,62
2016-07-24 21:45:00,64,64,64,77,56.6396761889985,3,10,202.5,0,0,29.716,0,0,0,69.7,62
2016-07-24 21:50:00,63.9,63.9,63.9,78,56.900539209511,4,10,225,0,0,29.718,0,0,0,69.6,62
2016-07-24 21:55:00,63.7,63.7,63.7,78,56.7065812348317,4,9,202.5,0,0,29.717,0,0,0,69.4,63
2016-07-24 22:00:00,63.5,63.5,63.5,78,56.5126206910844,4,8,202.5,0,0,29.716,0,0.001,0,69.2,63
2016-07-24 22:05:00,63.4,63.4,63.4,78,56.4156394557943,3,9,202.5,0,0,29.713,0,0,0,69.2,63
2016-07-24 22:10:00,63.2,63.2,63.2,78,56.2216750583493,3,10,202.5,0,0,29.715,0,0,0,69,63
2016-07-24 22:15:00,63.2,63.2,63.2,79,56.574301292365,4,10,247.5,0,0,29.713,0,0,0,68.9,63
2016-07-24 22:20:00,63.1,63.1,63.1,79,56.4771667926282,3,9,202.5,0,0,29.713,0,0,0,68.7,64
2016-07-24 22:25:00,63,63,63,79,56.3800316820913,2,10,315,0,0,29.717,0,0,0,68.5,64
2016-07-24 22:30:00,62.9,62.9,62.9,79,56.2828959607488,2,12,202.5,0,0,29.717,0,0,0,68.5,64
2016-07-24 22:35:00,62.8,62.8,62.8,80,56.5338914362369,3,8,247.5,0,0,29.718,0,0,0,68.5,64
2016-07-24 22:40:00,62.7,62.7,62.7,80,56.4366048365488,2,9,270,0,0,29.714,0,0,0,68.5,64
2016-07-24 22:45:00,62.6,62.6,62.6,80,56.3393176572962,2,8,292.5,0,0,29.716,0,0,0,68.4,64
2016-07-24 22:50:00,62.5,62.5,62.5,80,56.2420298984739,3,7,247.5,0,0,29.716,0,0,0,68.4,64
2016-07-24 22:55:00,62.4,62.4,62.4,80,56.1447415600767,2,8,247.5,0,0,29.718,0,0,0,68.4,64
2016-07-24 23:00:00,62.3,62.3,62.3,81,56.3910460031442,1,9,157.5,0,0,29.719,0,0.001,0,68.2,65
2016-07-24 23:05:00,62.2,62.2,62.2,81,56.2936085233812,3,11,225,0,0,29.716,0,0,0,68.2,65
2016-07-24 23:10:00,62.2,62.2,62.2,81,56.2936085233812,3,11,225,0,0,29.716,0,0,0,68,65
2016-07-24 23:15:00,62.1,62.1,62.1,81,56.1961704950447,6,13,202.5,0,0,29.716,0,0,0,67.9,65
2016-07-24 23:20:00,62.1,62.1,62.1,81,56.1961704950447,5,11,202.5,0,0,29.717,0,0,0,67.9,65
2016-07-24 23:25:00,62.1,62.1,62.1,81,56.1961704950447,5,12,202.5,0,0,29.716,0,0,0,67.7,66
2016-07-24 23:30:00,62,62,62,81,56.0987319181302,1,6,225,0,0,29.717,0,0,0,67.5,65
2016-07-24 23:35:00,62,62,62,82,56.4381831900394,3,11,225,0,0,29.718,0,0,0,67.7,65
2016-07-24 23:40:00,61.9,61.9,61.9,82,56.3405976587621,4,10,202.5,0,0,29.717,0,0,0,67.5,66
2016-07-24 23:45:00,61.9,61.9,61.9,82,56.3405976587621,4,13,202.5,0,0,29.716,0,0,0,67.5,66
2016-07-24 23:50:00,61.9,61.9,61.9,82,56.3405976587621,5,11,202.5,0,0,29.714,0,0,0,67.5,66
2016-07-24 23:55:00,61.9,61.9,61.9,82,56.3405976587621,6,12,180,0,0,29.711,0,0,0,67.4,66
