Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-12 16:30:00,11.1,11.1,11.1,68.0,5.4,1.3,4.0,0,0.0,0.0,1012.6,23.1,37.0,40,0
2015-10-12 16:35:00,10.9,10.9,10.9,69.0,5.5,1.8,4.0,337.5,0.0,0.0,1012.7,22.9,37.0,32,0
2015-10-12 16:40:00,10.8,10.8,10.8,69.0,5.4,1.3,4.9,315,0.0,0.0,1012.7,22.8,37.0,23,0
2015-10-12 16:45:00,10.8,10.8,10.8,70.0,5.5,2.7,5.4,337.5,0.0,0.0,1012.7,22.8,37.0,27,0
2015-10-12 16:50:00,10.8,10.8,10.8,70.0,5.5,1.8,3.6,315,0.0,0.0,1012.7,22.8,37.0,26,0
2015-10-12 16:55:00,10.7,10.7,10.7,71.0,5.6,2.2,4.0,0,0.0,0.0,1012.7,22.7,37.0,23,0
2015-10-12 17:00:00,10.6,10.6,10.6,71.0,5.6,2.7,4.0,0,0.0,0.0,1012.7,22.6,37.0,19,0
2015-10-12 17:05:00,10.5,10.5,10.5,72.0,5.7,1.8,4.0,337.5,0.0,0.0,1012.8,22.4,37.0,11,0
2015-10-12 17:10:00,10.3,10.3,10.3,72.0,5.5,1.3,3.1,0,0.0,0.0,1012.9,22.4,37.0,8,0
2015-10-12 17:15:00,10.3,10.3,10.3,73.0,5.7,2.7,4.5,337.5,0.0,0.0,1013.0,22.4,37.0,6,0
2015-10-12 17:20:00,10.2,10.2,10.2,73.0,5.6,2.2,4.0,0,0.0,0.0,1013.2,22.3,38.0,2,0
2015-10-12 17:25:00,10.2,10.2,10.2,73.0,5.5,2.7,4.5,337.5,0.0,0.0,1013.2,22.2,38.0,0,0
2015-10-12 17:30:00,10.1,10.1,10.1,73.0,5.5,3.1,4.9,337.5,0.0,0.0,1013.3,22.2,38.0,0,0
2015-10-12 17:35:00,10.1,10.1,10.1,74.0,5.6,2.2,4.0,315,0.0,0.0,1013.3,22.2,38.0,0,0
2015-10-12 17:40:00,9.9,9.9,9.9,74.0,5.5,1.3,3.1,337.5,0.0,0.0,1013.4,22.1,38.0,0,0
2015-10-12 17:45:00,9.8,9.8,9.8,75.0,5.6,1.3,3.1,270,0.0,0.0,1013.4,22.1,38.0,0,0
2015-10-12 17:50:00,9.7,9.7,9.7,75.0,5.5,1.3,3.1,270,0.0,0.0,1013.4,22.1,38.0,0,0
2015-10-12 17:55:00,9.6,9.6,9.6,75.0,5.4,1.3,2.7,315,0.0,0.0,1013.6,22.1,39.0,0,0
2015-10-12 18:00:00,9.5,9.5,9.5,76.0,5.5,1.3,2.7,315,0.0,0.0,1013.6,22.0,39.0,0,0
2015-10-12 18:05:00,9.4,8.7,9.4,76.0,5.4,1.8,4.5,337.5,0.0,0.0,1013.6,22.0,39.0,0,0
2015-10-12 18:10:00,9.3,8.6,9.3,76.0,5.3,1.8,3.1,337.5,0.0,0.0,1013.6,22.0,39.0,0,0
2015-10-12 18:15:00,9.3,8.6,9.3,76.0,5.3,1.8,4.0,315,0.0,0.0,1013.6,22.0,39.0,0,0
2015-10-12 18:20:00,9.3,9.3,9.3,75.0,5.1,1.3,3.1,315,0.0,0.0,1013.6,22.0,39.0,0,0
2015-10-12 18:25:00,9.2,9.2,9.2,75.0,5.0,1.3,2.7,315,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 18:30:00,9.2,9.2,9.2,75.0,5.0,0.9,2.7,315,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 18:35:00,9.2,9.2,9.2,75.0,5.0,0.9,2.7,315,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 18:40:00,9.1,9.1,9.1,76.0,5.1,0.9,2.7,315,0.0,0.0,1013.8,22.0,39.0,0,0
2015-10-12 18:45:00,9.1,8.3,9.1,76.0,5.1,1.8,3.6,315,0.0,0.0,1013.8,22.0,39.0,0,0
2015-10-12 18:50:00,9.0,7.8,9.0,75.0,4.8,2.2,4.9,315,0.0,0.0,1013.8,22.0,39.0,0,0
2015-10-12 18:55:00,9.1,9.1,9.1,75.0,4.9,1.3,3.6,315,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 19:00:00,9.2,9.2,9.2,74.0,4.8,1.3,4.5,315,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 19:05:00,9.2,9.2,9.2,73.0,4.6,0.9,4.9,337.5,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 19:10:00,9.2,9.2,9.2,73.0,4.6,0.9,2.2,22.5,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 19:15:00,9.2,8.1,9.2,73.0,4.6,2.2,4.5,315,0.0,0.0,1013.7,22.0,39.0,0,0
2015-10-12 19:20:00,9.2,7.7,9.2,72.0,4.4,2.7,5.8,337.5,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 19:25:00,9.2,9.2,9.2,73.0,4.6,1.3,3.6,315,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 19:30:00,9.1,7.9,9.1,73.0,4.5,2.2,4.9,315,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 19:35:00,8.9,8.9,8.9,73.0,4.4,1.3,3.1,315,0.0,0.0,1013.7,22.0,40.0,0,0
2015-10-12 19:40:00,8.9,8.9,8.9,74.0,4.5,0.4,2.7,270,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 19:45:00,8.8,8.8,8.8,74.0,4.5,0.9,2.7,315,0.0,0.0,1013.9,22.0,40.0,0,0
2015-10-12 19:50:00,8.7,8.7,8.7,74.0,4.3,0.4,2.2,270,0.0,0.0,1013.9,22.0,40.0,0,0
2015-10-12 19:55:00,8.6,8.6,8.6,75.0,4.4,0.4,2.2,270,0.0,0.0,1013.7,22.0,40.0,0,0
2015-10-12 20:00:00,8.6,7.7,8.6,75.0,4.4,1.8,4.9,270,0.0,0.0,1013.7,22.0,40.0,0,0
2015-10-12 20:05:00,8.6,7.8,8.6,76.0,4.6,1.8,4.5,315,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 20:10:00,8.6,7.4,8.6,76.0,4.6,2.2,4.5,0,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 20:15:00,8.7,7.8,8.7,76.0,4.7,1.8,3.6,0,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 20:20:00,8.7,7.2,8.7,76.0,4.7,2.7,4.5,337.5,0.0,0.0,1013.8,22.0,40.0,0,0
2015-10-12 20:25:00,8.8,7.6,8.8,76.0,4.8,2.2,4.9,337.5,0.0,0.0,1013.7,22.1,40.0,0,0
2015-10-12 20:30:00,8.9,7.7,8.9,76.0,4.9,2.2,4.5,337.5,0.0,0.0,1013.7,22.1,40.0,0,0
2015-10-12 20:35:00,8.9,7.4,8.9,76.0,4.9,2.7,4.9,337.5,0.0,0.0,1013.7,22.1,40.0,0,0
2015-10-12 20:40:00,9.0,7.8,9.0,76.0,5.0,2.2,4.9,315,0.0,0.0,1013.7,22.1,40.0,0,0
2015-10-12 20:45:00,9.0,7.5,9.0,76.0,5.0,2.7,4.9,315,0.0,0.0,1013.7,22.1,40.0,0,0
2015-10-12 20:50:00,9.1,7.9,9.1,76.0,5.1,2.2,4.9,337.5,0.0,0.0,1013.9,22.1,40.0,0,0
2015-10-12 20:55:00,9.0,7.8,9.0,76.0,5.0,2.2,4.0,315,0.0,0.0,1013.8,22.1,40.0,0,0
2015-10-12 21:00:00,9.1,7.9,9.1,76.0,5.1,2.2,5.4,315,0.0,0.0,1013.9,22.1,40.0,0,0
2015-10-12 21:05:00,9.1,7.3,9.1,76.0,5.1,3.1,6.7,337.5,0.0,0.0,1013.8,22.1,40.0,0,0
2015-10-12 21:10:00,9.1,7.6,9.1,76.0,5.1,2.7,7.2,315,0.0,0.0,1014.0,22.1,40.0,0,0
2015-10-12 21:15:00,9.1,7.3,9.1,77.0,5.2,3.1,6.3,337.5,0.0,0.0,1014.1,22.1,40.0,0,0
2015-10-12 21:20:00,9.1,7.1,9.1,77.0,5.2,3.6,5.4,315,0.0,0.0,1014.1,22.1,40.0,0,0
2015-10-12 21:25:00,9.1,7.9,9.1,78.0,5.4,2.2,4.0,292.5,0.0,0.0,1014.1,22.1,40.0,0,0
2015-10-12 21:30:00,9.0,7.8,9.0,78.0,5.4,2.2,5.4,315,0.0,0.0,1014.1,22.1,40.0,0,0
2015-10-12 21:35:00,9.0,7.2,9.0,79.0,5.6,3.1,5.8,315,0.0,0.0,1014.2,22.1,40.0,0,0
2015-10-12 21:40:00,9.0,7.2,9.0,79.0,5.6,3.1,4.9,315,0.0,0.0,1014.2,22.1,40.0,0,0
2015-10-12 21:45:00,9.0,7.0,9.0,80.0,5.7,3.6,6.7,337.5,0.0,0.0,1014.2,22.1,40.0,0,0
2015-10-12 21:50:00,8.9,7.2,8.9,81.0,5.9,3.1,4.9,315,0.0,0.0,1014.3,22.1,40.0,0,0
2015-10-12 21:55:00,8.9,7.2,8.9,81.0,5.9,3.1,4.9,315,0.0,0.0,1014.4,22.1,40.0,0,0
2015-10-12 22:00:00,8.9,7.4,8.9,82.0,6.0,2.7,5.8,337.5,0.0,0.0,1014.3,22.1,40.0,0,0
2015-10-12 22:05:00,8.9,7.4,8.9,82.0,6.0,2.7,6.7,337.5,0.0,0.0,1014.3,22.1,40.0,0,0
2015-10-12 22:10:00,8.9,7.2,8.9,83.0,6.2,3.1,7.2,315,0.0,0.0,1014.4,22.1,40.0,0,0
2015-10-12 22:15:00,8.9,7.2,8.9,83.0,6.2,3.1,5.8,0,0.0,0.0,1014.4,22.1,40.0,0,0
2015-10-12 22:20:00,8.9,7.8,8.9,83.0,6.2,2.2,6.3,0,0.0,0.0,1014.5,22.2,40.0,0,0
2015-10-12 22:25:00,8.9,7.1,8.9,84.0,6.3,3.1,5.8,337.5,0.0,0.0,1014.5,22.2,40.0,0,0
2015-10-12 22:30:00,8.9,7.4,8.9,84.0,6.3,2.7,4.9,337.5,0.0,0.0,1014.7,22.2,40.0,0,0
2015-10-12 22:35:00,8.8,7.3,8.8,84.0,6.3,2.7,6.3,0,0.0,0.0,1014.6,22.2,40.0,0,0
2015-10-12 22:40:00,8.8,7.3,8.8,84.0,6.3,2.7,5.4,337.5,0.0,0.0,1014.8,22.2,40.0,0,0
2015-10-12 22:45:00,8.8,8.0,8.8,84.0,6.2,1.8,4.0,337.5,0.0,0.0,1014.8,22.2,40.0,0,0
2015-10-12 22:50:00,8.8,7.6,8.8,85.0,6.4,2.2,4.0,337.5,0.0,0.0,1014.7,22.2,40.0,0,0
2015-10-12 22:55:00,8.7,7.5,8.7,85.0,6.3,2.2,4.5,0,0.0,0.0,1014.7,22.2,40.0,0,0
2015-10-12 23:00:00,8.7,7.9,8.7,85.0,6.3,1.8,4.0,0,0.0,0.0,1014.7,22.2,40.0,0,0
2015-10-12 23:05:00,8.7,8.7,8.7,85.0,6.3,1.3,4.0,337.5,0.0,0.0,1014.7,22.2,40.0,0,0
2015-10-12 23:10:00,8.7,8.7,8.7,85.0,6.3,1.3,3.6,0,0.0,0.0,1014.8,22.2,40.0,0,0
2015-10-12 23:15:00,8.7,7.1,8.7,85.0,6.3,2.7,4.5,337.5,0.0,0.0,1014.8,22.2,40.0,0,0
2015-10-12 23:20:00,8.6,7.8,8.6,85.0,6.2,1.8,4.0,315,0.0,0.0,1014.8,22.2,40.0,0,0
2015-10-12 23:25:00,8.6,8.6,8.6,86.0,6.4,1.3,4.0,22.5,0.0,0.0,1014.9,22.2,40.0,0,0
2015-10-12 23:30:00,8.6,7.3,8.6,86.0,6.3,2.2,3.6,337.5,0.0,0.0,1015.0,22.2,40.0,0,0
2015-10-12 23:35:00,8.6,8.6,8.6,86.0,6.3,1.3,3.6,337.5,0.0,0.0,1015.0,22.2,40.0,0,0
2015-10-12 23:40:00,8.6,8.6,8.6,86.0,6.3,1.3,3.6,337.5,0.0,0.0,1015.0,22.2,40.0,0,0
2015-10-12 23:45:00,8.5,8.5,8.5,86.0,6.3,1.3,3.6,0,0.0,0.0,1015.1,22.2,40.0,0,0
2015-10-12 23:50:00,8.6,8.6,8.6,86.0,6.3,1.3,3.6,292.5,0.0,0.0,1015.1,22.2,40.0,0,0
2015-10-12 23:55:00,8.6,7.7,8.6,86.0,6.3,1.8,3.6,337.5,0.0,0.0,1015.1,22.2,40.0,0,0
