Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-24 14:35:00,17.8,17.8,17.8,54.8,8.6,2.2,5.8,153.450391028158,0.0,0.0,1010.7,24.9,27.0,431.308724832215,1.82281879194631
2020-03-24 14:40:00,17.9,17.9,17.9,55.0,8.7,2.4,4.5,176.057872555587,0.0,0.0,1010.6,24.9,27.0,403.476510067114,1.73489932885906
2020-03-24 14:45:00,18.0,18.0,18.0,54.3,8.6,1.3,4.5,164.726816393814,0.0,0.0,1010.6,24.9,27.0,344.624161073826,1.62281879194631
2020-03-24 14:50:00,18.0,18.0,18.0,54.0,8.6,2.2,5.4,168.544493171366,0.0,0.0,1010.6,24.8,27.0,349.187919463087,1.58187919463087
2020-03-24 14:55:00,18.0,18.0,18.0,54.0,8.5,1.7,5.4,191.117946745174,0.0,0.0,1010.6,24.8,27.4,390.154362416107,1.63489932885906
2020-03-24 15:00:00,18.1,18.1,18.1,53.7,8.6,2.3,5.4,172.641356830045,0.0,0.0,1010.6,24.8,28.0,370.275167785235,1.61812080536912
2020-03-24 15:05:00,18.0,18.0,18.0,53.9,8.5,2.3,5.4,174.663094969885,0.0,0.0,1010.5,24.8,28.0,342.430463576159,1.67152317880794
2020-03-24 15:10:00,17.8,17.8,17.8,54.0,8.4,2.7,5.4,175.008220238364,0.0,0.0,1010.4,24.8,28.0,347.516556291391,1.5
2020-03-24 15:15:00,17.7,17.7,17.7,54.0,8.3,3.0,6.3,176.441385846266,0.0,0.0,1010.3,24.8,28.0,344.562913907285,1.51523178807947
2020-03-24 15:20:00,17.7,17.7,17.7,54.3,8.4,2.8,6.3,168.356872089698,0.0,0.0,1010.3,24.8,28.0,348.711409395973,1.49261744966443
2020-03-24 15:25:00,17.7,17.7,17.7,54.0,8.3,2.8,6.3,177.365404225626,0.0,0.0,1010.3,24.8,28.0,328.436241610738,1.41208053691275
2020-03-24 15:30:00,17.7,17.7,17.7,54.3,8.4,2.4,6.3,182.969359462355,0.0,0.0,1010.3,24.8,28.0,300.691275167785,1.33422818791947
2020-03-24 15:35:00,17.7,17.7,17.7,55.0,8.6,1.7,6.3,178.684668362595,0.0,0.0,1010.3,24.7,28.0,266.919463087248,1.24899328859061
2020-03-24 15:40:00,17.8,17.8,17.8,54.2,8.4,2.2,5.8,180.955674544772,0.0,0.0,1010.2,24.7,28.0,258.228187919463,1.26510067114094
2020-03-24 15:45:00,17.8,17.8,17.8,54.0,8.4,2.3,5.8,182.964566287231,0.0,0.0,1010.2,24.7,28.0,245.953020134228,1.18456375838926
2020-03-24 15:50:00,17.7,17.7,17.7,54.0,8.3,1.9,5.4,182.077657365733,0.0,0.0,1010.2,24.7,28.0,249.161073825503,1.2
2020-03-24 15:55:00,17.7,17.7,17.7,54.0,8.2,2.4,4.9,175.847162562883,0.0,0.0,1010.2,24.6,28.0,246.255033557047,1.16577181208054
2020-03-24 16:00:00,17.6,17.6,17.6,54.3,8.3,2.7,6.3,186.355252415619,0.0,0.0,1010.2,24.6,28.0,233.389261744966,1.12684563758389
2020-03-24 16:05:00,17.5,17.5,17.5,54.7,8.2,2.6,6.3,185.738385524296,0.0,0.0,1010.2,24.6,28.0,221.838926174497,1.04563758389262
2020-03-24 16:10:00,17.4,17.4,17.4,55.0,8.3,1.4,6.3,184.354209387841,0.0,0.0,1010.2,24.6,28.0,199.36,0.916000000000001
2020-03-24 16:15:00,17.4,17.4,17.4,55.0,8.3,2.5,5.4,176.612528369778,0.0,0.0,1010.2,24.5,28.0,161.549668874172,0.900000000000002
2020-03-24 16:20:00,17.3,17.3,17.3,55.4,8.3,2.7,7.2,181.128105648662,0.0,0.0,1010.2,24.5,28.0,152.006622516556,0.882781456953645
2020-03-24 16:25:00,17.1,17.1,17.1,56.0,8.3,3.1,7.2,174.045570393626,0.0,0.0,1010.3,24.5,28.0,146.503311258278,0.856953642384105
2020-03-24 16:30:00,16.9,16.9,16.9,56.7,8.3,2.6,7.2,169.072402257759,0.0,0.0,1010.3,24.4,28.0,130.577181208054,0.863087248322148
2020-03-24 16:35:00,16.9,16.9,16.9,57.0,8.3,2.0,5.8,178.7266922045,0.0,0.0,1010.3,24.4,28.0,117.832214765101,0.777181208053691
2020-03-24 16:40:00,16.8,16.8,16.8,57.0,8.3,2.1,4.9,192.700077748443,0.0,0.0,1010.3,24.3,28.0,147.013422818792,0.724161073825505
2020-03-24 16:45:00,16.8,16.8,16.8,57.0,8.2,1.9,4.9,174.101686693818,0.0,0.0,1010.3,24.3,28.0,133.852348993289,0.648993288590606
2020-03-24 16:50:00,16.8,16.8,16.8,57.4,8.3,2.3,5.4,177.057995847547,0.0,0.0,1010.4,24.3,28.0,121.885906040268,0.731543624161075
2020-03-24 16:55:00,16.7,16.7,16.7,58.0,8.4,2.6,6.3,189.986636128677,0.0,0.0,1010.4,24.3,28.0,107.912751677852,0.811409395973154
2020-03-24 17:00:00,16.6,16.6,16.6,58.0,8.3,2.7,6.3,171.210728720897,0.0,0.0,1010.4,24.2,28.0,102.630872483221,0.651006711409395
2020-03-24 17:05:00,16.4,16.4,16.4,58.5,8.3,2.6,5.8,185.44801598592,0.0,0.0,1010.4,24.2,28.0,95.3892617449664,0.685234899328857
2020-03-24 17:10:00,16.4,16.4,16.4,59.0,8.3,2.0,5.4,173.791975070825,0.0,0.0,1010.4,24.2,28.0,85.4630872483222,0.512080536912752
2020-03-24 17:15:00,16.3,16.3,16.3,59.6,8.4,2.2,5.4,184.669466173217,0.0,0.0,1010.3,24.1,28.8,75.421768707483,0.301360544217687
2020-03-24 17:20:00,16.2,16.2,16.2,60.0,8.4,2.1,4.9,184.316601072022,0.0,0.0,1010.3,24.1,29.0,65.7218543046358,0.483443708609271
2020-03-24 17:25:00,16.1,16.1,16.1,60.0,8.4,2.1,4.9,174.383331678884,0.0,0.0,1010.3,24.0,29.0,56.2781456953642,0.180132450331126
2020-03-24 17:30:00,16.0,16.0,16.0,60.2,8.3,2.4,4.9,183.381647971214,0.0,0.0,1010.4,24.0,29.0,50.1192052980132,0
2020-03-24 17:35:00,15.9,15.9,15.9,61.0,8.4,2.4,5.4,171.058977297028,0.0,0.0,1010.4,24.0,29.0,45,0
2020-03-24 17:40:00,15.8,15.8,15.8,61.0,8.3,2.1,5.4,169.189714464063,0.0,0.0,1010.5,23.9,29.0,40.4965986394558,0
2020-03-24 17:45:00,15.7,15.7,15.7,61.1,8.2,2.0,5.8,175.085017732331,0.0,0.0,1010.5,23.9,29.0,35.496644295302,0
2020-03-24 17:50:00,15.6,15.6,15.6,62.0,8.3,2.0,5.8,174.465201713979,0.0,0.0,1010.5,23.9,29.0,30.5570469798658,0
2020-03-24 17:55:00,15.5,15.5,15.5,62.0,8.3,1.5,4.0,185.806371759329,0.0,0.0,1010.6,23.8,29.0,25.8389261744966,0
2020-03-24 18:00:00,15.4,15.4,15.4,62.4,8.3,1.6,4.0,170.180239230673,0.0,0.0,1010.6,23.8,29.0,21.6258503401361,0
2020-03-24 18:05:00,15.3,15.3,15.3,63.0,8.3,2.4,5.8,175.636212924257,0.0,0.0,1010.6,23.8,29.0,17.738255033557,0
2020-03-24 18:10:00,15.2,15.2,15.2,63.0,8.2,1.8,5.8,171.252648316521,0.0,0.0,1010.6,23.7,29.0,13.1543624161074,0
2020-03-24 18:15:00,15.2,15.2,15.2,63.7,8.3,2.5,4.9,171.699236825398,0.0,0.0,1010.6,23.7,29.0,10.1946308724832,0
2020-03-24 18:20:00,15.1,15.1,15.1,64.0,8.3,1.6,4.9,182.067104280556,0.0,0.0,1010.7,23.6,29.0,6.32885906040268,0
2020-03-24 18:25:00,15.0,15.0,15.0,64.0,8.3,1.8,4.9,188.129339893535,0.0,0.0,1010.7,23.6,29.0,2.23333333333333,0
2020-03-24 18:30:00,14.9,14.9,14.9,64.0,8.2,1.6,4.0,185.664712810367,0.0,0.0,1010.7,23.5,29.0,0,0
2020-03-24 18:35:00,14.9,14.9,14.9,64.6,8.2,2.2,4.0,169.09644661202,0.0,0.0,1010.7,23.5,29.0,0,0
2020-03-24 18:40:00,14.8,14.8,14.8,65.0,8.3,2.2,5.4,172.380479364688,0.0,0.0,1010.8,23.5,29.0,0,0
2020-03-24 18:45:00,14.7,14.7,14.7,65.0,8.2,1.4,5.4,173.104814451737,0.0,0.0,1010.9,23.4,29.4,0,0
2020-03-24 18:50:00,14.6,14.6,14.6,65.0,8.1,1.4,4.0,182.008478540476,0.0,0.0,1010.9,23.4,30.0,0,0
2020-03-24 18:55:00,14.5,14.5,14.5,65.5,8.1,1.7,4.0,176.602311142259,0.0,0.0,1010.9,23.4,30.0,0,0
2020-03-24 19:00:00,14.4,14.4,14.4,66.0,8.2,2.0,4.0,177.988172819161,0.0,0.0,1011.0,23.3,30.0,0,0
2020-03-24 19:05:00,14.4,14.4,14.4,66.0,8.1,2.1,4.9,184.833537349548,0.0,0.0,1011.0,23.3,30.0,0,0
2020-03-24 19:10:00,14.3,14.3,14.3,66.0,8.0,1.4,4.9,176.45357950843,0.0,0.0,1011.0,23.3,30.0,0,0
2020-03-24 19:15:00,14.2,14.2,14.2,66.5,8.1,1.4,4.0,182.008774836033,0.0,0.0,1011.0,23.3,30.0,0,0
2020-03-24 19:20:00,14.2,14.2,14.2,67.0,8.1,1.2,4.0,188.960898402532,0.0,0.0,1011.0,23.2,30.0,0,0
2020-03-24 19:25:00,14.1,14.1,14.1,67.0,8.1,1.5,3.1,187.082047092514,0.0,0.0,1011.0,23.2,30.0,0,0
2020-03-24 19:30:00,14.0,14.0,14.0,67.0,8.0,1.3,3.6,189.85251826411,0.2,0.0,1011.1,23.2,30.0,0,0
2020-03-24 19:35:00,14.0,14.0,14.0,67.4,8.0,1.3,3.6,197.134663325756,0.0,0.0,1011.1,23.2,30.0,0,0
2020-03-24 19:40:00,13.9,13.9,13.9,68.0,8.1,1.1,2.7,187.93386745849,0.0,0.0,1011.1,23.1,30.0,0,0
2020-03-24 19:45:00,13.9,13.9,13.9,68.0,8.0,1.6,3.6,192.222272944261,0.0,0.0,1011.2,23.1,30.0,0,0
2020-03-24 19:50:00,13.8,13.8,13.8,68.0,8.0,1.9,3.6,196.993769495629,0.0,0.0,1011.2,23.1,30.0,0,0
2020-03-24 19:55:00,13.7,13.7,13.7,68.0,7.9,1.5,3.6,193.94595188484,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:00:00,13.7,13.7,13.7,69.0,8.1,1.2,3.1,185.348256347539,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:05:00,13.6,13.6,13.6,69.0,8.0,1.5,3.1,191.593638335598,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:10:00,13.5,13.5,13.5,69.0,7.9,1.3,3.1,201.25325244446,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:15:00,13.4,13.4,13.4,69.6,8.0,1.1,2.7,178.249606747091,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:20:00,13.3,13.3,13.3,70.0,8.0,1.4,3.1,201.277676087828,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:25:00,13.3,13.3,13.3,70.0,7.9,0.8,3.1,203.510412583732,0.0,0.0,1011.3,23.1,30.0,0,0
2020-03-24 20:30:00,13.2,13.2,13.2,70.0,7.8,1.3,3.1,204.814846960951,0.0,0.0,1011.4,23.1,30.0,0,0
2020-03-24 20:35:00,13.1,13.1,13.1,70.8,7.9,1.3,3.1,199.411326238846,0.0,0.0,1011.4,23.0,30.0,0,0
2020-03-24 20:40:00,13.0,13.0,13.0,71.0,7.9,1.3,3.1,197.333276715015,0.0,0.0,1011.4,22.9,30.0,0,0
2020-03-24 20:45:00,13.0,13.0,13.0,71.0,7.9,1.5,3.1,185.934057964131,0.0,0.0,1011.4,22.9,30.0,0,0
2020-03-24 20:50:00,12.9,12.9,12.9,71.0,7.8,1.3,3.1,172.138897168312,0.0,0.0,1011.4,22.9,30.0,0,0
2020-03-24 20:55:00,12.9,12.9,12.9,71.9,7.9,1.4,3.1,166.170258020503,0.0,0.0,1011.5,22.9,30.0,0,0
2020-03-24 21:00:00,12.8,12.8,12.8,72.0,7.9,1.4,3.1,187.09632549033,0.0,0.0,1011.4,22.9,30.0,0,0
2020-03-24 21:05:00,12.7,12.7,12.7,72.0,7.8,1.2,2.7,178.87547018848,0.0,0.0,1011.5,22.9,30.0,0,0
2020-03-24 21:10:00,12.7,12.7,12.7,72.0,7.7,2.0,4.0,172.336702577449,0.0,0.0,1011.5,22.9,30.0,0,0
2020-03-24 21:15:00,12.6,12.6,12.6,72.0,7.7,1.5,4.5,180.590196825774,0.0,0.0,1011.5,22.9,30.0,0,0
2020-03-24 21:20:00,12.5,12.5,12.5,72.4,7.7,1.8,4.5,169.685821526736,0.0,0.0,1011.6,22.8,30.0,0,0
2020-03-24 21:25:00,12.5,12.5,12.5,73.0,7.8,2.0,4.5,170.256138881112,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 21:30:00,12.5,12.5,12.5,73.0,7.7,1.5,4.0,175.990966900478,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 21:35:00,12.4,12.4,12.4,73.0,7.7,1.6,3.6,178.293685413787,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 21:40:00,12.4,12.4,12.4,73.0,7.7,1.4,4.0,172.215413439981,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 21:45:00,12.3,12.3,12.3,73.0,7.6,1.6,4.0,172.840294436811,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 21:50:00,12.3,12.3,12.3,73.8,7.7,1.9,4.0,184.027337122651,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 21:55:00,12.3,12.3,12.3,74.0,7.8,1.7,4.0,190.645789484714,0.0,0.0,1011.5,22.8,30.0,0,0
2020-03-24 22:00:00,12.2,12.2,12.2,74.0,7.7,1.6,4.0,180.606192709903,0.0,0.0,1011.5,22.8,30.4,0,0
2020-03-24 22:05:00,12.2,12.2,12.2,74.0,7.7,2.2,3.6,179.21940686155,0.0,0.0,1011.5,22.8,31.0,0,0
2020-03-24 22:10:00,12.1,12.1,12.1,74.0,7.6,1.5,3.6,174.745743452292,0.0,0.0,1011.5,22.8,31.0,0,0
2020-03-24 22:15:00,12.1,12.1,12.1,74.0,7.6,1.5,3.6,178.847853300484,0.0,0.0,1011.5,22.8,31.0,0,0
2020-03-24 22:20:00,12.0,12.0,12.0,74.3,7.6,1.5,3.6,183.813428529315,0.0,0.0,1011.6,22.8,31.0,0,0
2020-03-24 22:25:00,12.0,12.0,12.0,75.0,7.7,1.7,3.6,182.953770452247,0.0,0.0,1011.6,22.8,31.0,0,0
2020-03-24 22:30:00,11.9,11.9,11.9,75.0,7.6,1.8,3.6,178.732382081944,0.0,0.0,1011.6,22.8,31.0,0,0
2020-03-24 22:35:00,11.9,11.9,11.9,75.0,7.6,2.0,4.0,164.977906075864,0.0,0.0,1011.7,22.8,31.0,0,0
2020-03-24 22:40:00,11.8,11.8,11.8,75.0,7.6,1.9,4.0,178.583102228001,0.0,0.0,1011.7,22.8,31.0,0,0
2020-03-24 22:45:00,11.8,11.8,11.8,75.0,7.5,1.9,4.0,175.566726179728,0.0,0.0,1011.6,22.8,31.0,0,0
2020-03-24 22:50:00,11.8,11.8,11.8,75.0,7.5,1.8,4.5,166.430274192346,0.0,0.0,1011.7,22.8,31.0,0,0
2020-03-24 22:55:00,11.8,11.8,11.8,75.0,7.5,1.6,4.5,183.390714857923,0.0,0.0,1011.7,22.7,31.0,0,0
2020-03-24 23:00:00,11.8,11.8,11.8,75.0,7.5,1.9,4.5,182.058455215681,0.0,0.0,1011.7,22.7,31.0,0,0
2020-03-24 23:05:00,11.7,11.7,11.7,75.0,7.4,1.7,4.5,173.458714846061,0.0,0.0,1011.8,22.7,31.0,0,0
2020-03-24 23:10:00,11.7,11.7,11.7,75.0,7.4,1.6,3.6,169.980756012385,0.0,0.0,1011.8,22.7,31.0,0,0
2020-03-24 23:15:00,11.7,11.7,11.7,75.0,7.4,2.1,4.5,173.893870530882,0.0,0.0,1011.8,22.7,31.0,0,0
2020-03-24 23:20:00,11.6,11.6,11.6,75.0,7.3,1.7,4.5,172.701042353434,0.0,0.0,1011.8,22.7,31.0,0,0
2020-03-24 23:25:00,11.5,11.5,11.5,75.0,7.3,1.2,3.6,198.505549424232,0.0,0.0,1011.8,22.7,31.0,0,0
2020-03-24 23:30:00,11.5,11.5,11.5,75.0,7.2,1.2,3.1,191.634980525809,0.0,0.0,1011.8,22.7,31.0,0,0
2020-03-24 23:35:00,11.4,11.4,11.4,75.0,7.1,0.9,3.1,192.964526873267,0.0,0.0,1011.9,22.7,31.0,0,0
2020-03-24 23:40:00,11.4,11.4,11.4,75.0,7.1,1.5,3.1,194.490922489336,0.0,0.0,1011.9,22.7,31.0,0,0
2020-03-24 23:45:00,11.3,11.3,11.3,75.0,7.0,1.6,3.1,189.277175710391,0.0,0.0,1011.9,22.7,31.0,0,0
2020-03-24 23:50:00,11.3,11.3,11.3,75.0,7.0,1.4,3.6,194.664243139228,0.0,0.0,1011.9,22.7,31.0,0,0
2020-03-24 23:55:00,11.2,11.2,11.2,75.0,7.0,1.5,3.6,191.962393724383,0.0,0.0,1011.9,22.7,31.0,0,0
