Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-23 11:20:00,58.7233333333333,58.7233333333333,58.7233333333333,67.6066666666667,48.0323172514648,2.57333333333333,8,67.7233547401229,0,0,29.2415866666668,549.033333333333,0.000942904013516444,2.34133333333333,77.0413333333333,34
2019-04-23 11:25:00,59.1879194630872,59.1879194630872,59.1879194630872,66.4563758389262,48.0172470862787,2.81879194630872,8,79.4545165230869,0,0,29.2404228187919,594.248322147651,0.000987939521391585,2.51744966442953,77,34
2019-04-23 11:30:00,59.3906666666665,59.3906666666665,59.3906666666665,65.1466666666667,47.6799591766782,4.6,9,79.7780516700994,0,0,29.2396266666666,647.473333333333,0.00104241070171983,2.66733333333333,77,34
2019-04-23 11:35:00,59.4826666666666,59.4826666666666,59.4826666666666,65,47.7076200107335,4.05333333333333,9,46.7274148205307,0,0,29.2372266666666,617.506666666667,0.00109086839203927,2.68733333333333,77,34
2019-04-23 11:40:00,59.3000000000001,59.3000000000001,59.3000000000001,65,47.5342770045882,3.45695364238411,9,12.8996396687088,0,0,29.2348145695364,658.900662251656,0.00114542317073046,2.86688741721853,76.8423841059601,34
2019-04-23 11:45:00,59.4633333333334,59.4633333333334,59.4633333333334,64.22,47.3675557068215,4.61333333333333,12,24.149491200477,0,0,29.23384,660.106666666667,0.00119726935589343,2.868,76.5626666666667,34
2019-04-23 11:50:00,59.8013422818792,59.8013422818792,59.8013422818792,63.4093959731544,47.3496096596657,2.96644295302013,12,16.7007550887586,0,0,29.2325838926175,672.590604026846,0.00125240718188511,2.93557046979866,76.3999999999998,34.2013422818792
2019-04-23 11:55:00,60.4214765100672,60.4214765100672,60.4214765100672,62.4362416107383,47.5243664396005,3.24832214765101,9,51.0618438754515,0,0,29.2320134228188,654.570469798658,0.00130792595127249,2.8751677852349,76.3999999999998,34
2019-04-23 12:00:00,60.7335570469798,60.7335570469798,60.7335570469798,61.2885906040268,47.3256017376355,3.59731543624161,9,41.1872349739234,0,0,29.2329932885906,656.214765100671,0.00135943659482022,2.94899328859061,76.5194630872482,34
2019-04-23 12:05:00,61.1606666666666,61.1606666666666,61.1606666666666,61,47.6029487725691,3.42666666666667,10,21.5897144613878,0,0,29.2317866666667,698.593333333333,0.0014106794288822,3.08533333333333,76.3999999999998,34
2019-04-23 12:10:00,61.4785234899329,61.4785234899329,61.4785234899329,60.1677852348993,47.5359889208038,3.90604026845638,10,45.6620152120741,0,0,29.2322013422819,626.704697986577,0.00145429145747362,2.86644295302014,76.3805369127514,34
2019-04-23 12:15:00,61.7369127516778,61.7369127516778,61.7369127516778,59.5838926174497,47.5168336891305,4,11,91.0567382467507,0,0,29.2340067114094,695.93288590604,0.001474709784054,3.11946308724832,76.359731543624,34
2019-04-23 12:20:00,62.1530201342281,62.1530201342281,62.1530201342281,57.3892617449664,46.9114592389549,2.83892617449664,11,122.759921500236,0,0,29.233610738255,653.442953020134,0.00150162772361911,2.8751677852349,76.4791946308726,34
2019-04-23 12:25:00,62.5765100671142,62.5765100671142,62.5765100671142,56.751677852349,47.0094074057633,4.81879194630873,11,103.761146122947,0,0,29.2304496644295,670.610738255034,0.00151791864899524,2.99261744966443,76.7194630872482,34
2019-04-23 12:30:00,62.844966442953,62.844966442953,62.844966442953,56.9060402684564,47.3338749284629,2.69127516778523,11,91.1233566833145,0,0,29.2287852348993,761.161073825503,0.00152662053457971,3.21677852348993,77.0778523489935,34
2019-04-23 12:35:00,63.1107382550338,63.1107382550338,63.1107382550338,56.6510067114094,47.4619296091499,3.19463087248322,11,77.4423665748037,0,0,29.2268053691276,726.41610738255,0.00156089120093502,3.17449664429531,77.259731543624,34
2019-04-23 12:40:00,63.4713333333334,63.4713333333334,63.4713333333334,55.82,47.4039629964799,3.96,11,103.418121903024,0,0,29.2250133333333,717.68,0.0015792996696914,3.10000000000001,77.2999999999999,34
2019-04-23 12:45:00,64.0006711409398,64.0006711409398,64.0006711409398,53.8590604026846,46.945792714551,3.83892617449664,9,80.4514675091332,0,0,29.2244093959731,720.543624161074,0.0016014882009029,3.08657718120806,77.2999999999999,33.4026845637584
2019-04-23 12:50:00,63.9799999999998,63.9799999999998,63.9799999999998,53,46.5024150236328,5.02,9,100.198080978008,0,0,29.22204,715.813333333333,0.0016201841890843,3.09533333333334,77.2999999999999,33.1933333333333
2019-04-23 12:55:00,63.9161073825502,63.9161073825502,63.9161073825502,53.0872483221477,46.4864922511957,5.81879194630873,10,101.024679459802,0,0,29.2198255033557,661.395973154362,0.00162514884187195,2.95100671140939,77.3791946308726,33.2080536912752
2019-04-23 13:00:00,63.5711409395973,63.5711409395973,63.5711409395973,53.1409395973154,46.1937652729176,5.9261744966443,13,103.234951643655,0,0,29.2195906040268,695.355704697987,0.0016221060962529,3.01208053691276,77.5,33
2019-04-23 13:05:00,63.4275167785234,63.4275167785234,63.4275167785234,53.8255033557047,46.3992529642382,7,13,111.077396730995,0,0,29.2164496644295,686.060402684564,0.00161503128280779,2.95704697986577,77.6986577181209,33
2019-04-23 13:10:00,63.5899328859062,63.5899328859062,63.5899328859062,53.6442953020134,46.460118350608,5.19463087248322,13,94.1653150248099,0,0,29.2161879194631,695.892617449664,0.00161516233707336,2.91812080536913,77.8194630872481,33
2019-04-23 13:15:00,63.6006711409397,63.6006711409397,63.6006711409397,52.6711409395973,45.9859550099166,5.7248322147651,16,83.2496423272624,0,0,29.2154228187919,637.845637583893,0.00161605381741352,2.73959731543625,77.8208053691276,32.5973154362416
2019-04-23 13:20:00,63.2771812080538,63.2771812080538,63.2771812080538,52.3087248322148,45.5045486611141,7.19463087248322,16,110.874354122231,0,0,29.2153959731543,453.328859060403,0.00160886555105668,2.22818791946309,77.7000000000001,33
2019-04-23 13:25:00,63.0275167785236,63.0275167785236,63.0275167785236,53.3422818791946,45.7898267185647,3.6241610738255,16,103.25515162177,0,0,29.215610738255,504.48322147651,0.00157130245116576,2.3255033557047,77.6208053691277,33
2019-04-23 13:30:00,63.211409395973,63.211409395973,63.211409395973,53,45.7910943237437,7.36912751677852,12,106.681332558932,0,0,29.2136375838926,659.322147651007,0.00153217723214436,2.66845637583892,77.7000000000001,33
2019-04-23 13:35:00,63.3530201342281,63.3530201342281,63.3530201342281,52.8322147651007,45.8378579760815,4.34228187919463,12,90.9795470245046,0,0,29.2108053691274,632.58389261745,0.00150997756387913,2.50268456375839,77.7000000000001,32.8053691275168
2019-04-23 13:40:00,63.3087248322148,63.3087248322148,63.3087248322148,53.1677852348993,45.9640656533392,5.32214765100671,13,89.7811898666876,0,0,29.2109932885906,567.697986577181,0.00149761874908739,2.36442953020134,77.7000000000001,32.5973154362416
2019-04-23 13:45:00,63.2379999999999,63.2379999999999,63.2379999999999,53,45.815705257571,5.86,13,99.64466597012,0,0,29.2092666666667,580.88,0.00147127449868437,2.36666666666667,77.7000000000001,33
2019-04-23 13:50:00,63.3653333333333,63.3653333333333,63.3653333333333,52.5,45.6821821465072,5.18666666666667,12,103.895603921706,0,0,29.2079733333333,568.213333333333,0.00144883702590913,2.47,77.7000000000001,32.6066666666667
2019-04-23 13:55:00,63.7666666666665,63.7666666666665,63.7666666666665,52,45.8015623953882,3.38666666666667,12,63.2354132866192,0,0,29.2090266666667,639.433333333333,0.00143250881210719,2.546,77.7000000000001,32.4066666666667
2019-04-23 14:00:00,63.9926174496644,63.9926174496644,63.9926174496644,52.4496644295302,46.2367851151797,5.38255033557047,11,97.9934566157169,0,0,29.2077583892618,543.073825503356,0.00143296575294318,2.3268456375839,77.8194630872481,32.2013422818792
2019-04-23 14:05:00,64.1080536912753,64.1080536912753,64.1080536912753,52.2214765100671,46.2284164173571,4.44295302013423,14,69.6019832944591,0,0,29.2086241610738,621.885906040268,0.00141897614073943,2.4006711409396,77.7805369127518,32
2019-04-23 14:10:00,64.2463087248322,64.2463087248322,64.2463087248322,51.8255033557047,46.1548799564995,4.98657718120805,15,96.2034072804622,0,0,29.2074026845637,676.832214765101,0.0014115121114127,2.5503355704698,77.7000000000001,32
2019-04-23 14:15:00,64.2986577181208,64.2986577181208,64.2986577181208,51.9664429530201,46.2755334157388,4.63087248322148,15,79.1655922059989,0,0,29.2062348993289,652.765100671141,0.00142095073782648,2.42214765100671,77.8194630872481,32
2019-04-23 14:20:00,64.4234899328858,64.4234899328858,64.4234899328858,50.3020134228188,45.5298978399539,5.44295302013423,11,103.454437243698,0,0,29.2038322147651,645.55033557047,0.00145764513854233,2.41744966442953,77.8999999999998,32
2019-04-23 14:25:00,64.5,64.5,64.5,49.8389261744966,45.3568597012958,7.02684563758389,11,115.30490771161,0,0,29.2018523489933,645.107382550336,0.00147934429093614,2.2496644295302,77.8999999999998,32
2019-04-23 14:30:00,64.3187919463089,64.3187919463089,64.3187919463089,50.9798657718121,45.7876227348341,5.93959731543624,11,100.135517060184,0,0,29.2011879194632,354.375838926174,0.00147969473673745,1.6744966442953,77.8999999999998,32
2019-04-23 14:35:00,63.8295302013424,63.8295302013424,63.8295302013424,51,45.3474499418351,7.07382550335571,11,107.321793403054,0,0,29.2004093959731,301.06711409396,0.00143469588348344,1.548322147651,77.8999999999998,32
2019-04-23 14:40:00,63.1233333333333,63.1233333333333,63.1233333333333,51.5866666666667,44.9962822554549,5.44,12,91.3607840048408,0,0,29.1988133333333,458.926666666667,0.00139205173637827,1.80000000000001,77.8613333333333,32
2019-04-23 14:45:00,62.8932885906039,62.8932885906039,62.8932885906039,52.744966442953,45.3687265119588,3.91946308724832,12,104.262332947892,0,0,29.1997919463087,442.053691275168,0.00137390935702423,1.75302013422819,77.7000000000001,32
2019-04-23 14:50:00,62.8785234899329,62.8785234899329,62.8785234899329,53,45.4829843037697,4.52348993288591,11,94.7394749104307,0,0,29.1982013422818,380.838926174497,0.00135443596264507,1.62885906040268,77.8986577181206,32
2019-04-23 14:55:00,62.68322147651,62.68322147651,62.68322147651,53.6912751677852,45.6429199152904,4.83892617449664,11,94.7479378320127,0,0,29.1964228187919,321.214765100671,0.00131423420876929,1.46845637583893,77.8999999999998,32
2019-04-23 15:00:00,62.4619999999999,62.4619999999999,62.4619999999999,53.34,45.264947765688,6.85333333333333,11,108.343809340106,0,0,29.1966133333333,282.073333333333,0.00127933912890277,1.33466666666667,77.9593333333334,32
2019-04-23 15:05:00,61.9926174496643,61.9926174496643,61.9926174496643,54.2751677852349,45.2871732394899,5.18120805369128,13,95.0620155474786,0,0,29.1963959731543,261.832214765101,0.00122439188023377,1.29798657718121,78,32
2019-04-23 15:10:00,61.8,61.8,61.8,55,45.4587925406722,3.37086092715232,13,80.8564784106021,0,0,29.1932317880795,274.483443708609,0.00115824960745794,1.23377483443709,77.9006622516554,32
2019-04-23 15:15:00,61.7073825503356,61.7073825503356,61.7073825503356,55.5167785234899,45.6182172553483,6.60402684563758,12,99.7230032746054,0,0,29.1918389261744,378.58389261745,0.00110107653468953,1.36577181208054,77.8999999999998,32
2019-04-23 15:20:00,61.66644295302,61.66644295302,61.66644295302,55.0469798657718,45.3569372699119,5.39597315436242,12,99.0358655751995,0,0,29.1905973154362,434.503355704698,0.00106012615896511,1.48590604026846,77.8999999999998,32
2019-04-23 15:25:00,61.7966442953021,61.7966442953021,61.7966442953021,56,45.9311070285304,5.08724832214765,11,104.033735836002,0,0,29.1927852348994,432.127516778523,0.00102524618003047,1.45302013422819,77.8999999999998,32
2019-04-23 15:30:00,61.944966442953,61.944966442953,61.944966442953,56,46.0693219670687,4.46308724832215,11,107.782039512755,0,0,29.193033557047,412.362416107383,0.00103085657011042,1.40872483221477,77.8999999999998,32
2019-04-23 15:35:00,62.2067114093959,62.2067114093959,62.2067114093959,56,46.3132232157167,4.42953020134228,11,104.554283112607,0,0,29.1917986577181,372.187919463087,0.00103986128949961,1.33422818791946,77.9798657718121,32
2019-04-23 15:40:00,62.2920000000002,62.2920000000002,62.2920000000002,55.3666666666667,46.0909637230963,6.32666666666667,14,99.6373630916327,0,0,29.1908266666666,369.96,0.00102302503823272,1.3,78.0386666666668,32
2019-04-23 15:45:00,62.0067114093958,62.0067114093958,62.0067114093958,55.4362416107383,45.8585075594508,6.48993288590604,14,98.9688737051746,0,0,29.1878389261745,395.295302013423,0.00101076134401652,1.33422818791947,78.2000000000001,32
2019-04-23 15:50:00,61.8,61.8,61.8,56,45.9342341718065,5.10666666666667,13,96.225419716004,0,0,29.1874133333333,410.333333333333,0.00100948961052546,1.28266666666667,78.2000000000001,32
2019-04-23 15:55:00,61.79,61.79,61.79,56.5133333333333,46.1651549454886,6.74666666666667,15,101.893164494708,0,0,29.1875466666667,441.546666666667,0.00102007799073016,1.28333333333334,78.2000000000001,32
2019-04-23 16:00:00,61.8248322147651,61.8248322147651,61.8248322147651,56.6845637583893,46.2778121712595,4.08724832214765,15,80.8003240605191,0,0,29.1901946308724,463.255033557047,0.00103862940270154,1.23959731543624,78.2000000000001,32
2019-04-23 16:05:00,61.9806666666666,61.9806666666666,61.9806666666666,56,46.1025891563361,5.70666666666667,11,93.5446023279813,0,0,29.1898133333334,431.513333333333,0.00106713452101956,1.234,78.2000000000001,32
2019-04-23 16:10:00,61.9799999999999,61.9799999999999,61.9799999999999,55.1733333333333,45.7086447889112,6.67333333333333,12,104.834813758832,0,0,29.188,424.546666666667,0.00108762459278878,1.17866666666666,78.2000000000001,32
2019-04-23 16:15:00,61.8313333333334,61.8313333333334,61.8313333333334,55.2866666666667,45.6242212857968,4.81333333333333,12,94.6367122100244,0,0,29.1892,448.493333333333,0.00109418723491405,1.16866666666667,78.0013333333333,32
2019-04-23 16:20:00,61.8442953020133,61.8442953020133,61.8442953020133,55.3959731543624,45.6882563556209,6.71140939597315,13,97.7703308169069,0,0,29.1891744966443,433.624161073826,0.00109789823469422,1.11744966442953,78,32
2019-04-23 16:25:00,61.7087248322147,61.7087248322147,61.7087248322147,55,45.373918387026,5.94630872483222,13,94.861245952815,0,0,29.1892281879195,391.107382550336,0.00109638918413765,1.05234899328859,78,31.8053691275168
2019-04-23 16:30:00,61.5813333333334,61.5813333333334,61.5813333333334,55.04,45.2744524857398,5.13333333333333,11,92.7137702589775,0,0,29.1882266666667,393.213333333333,0.0010912942961878,1,77.9206666666665,31.9933333333333
2019-04-23 16:35:00,61.4577181208052,61.4577181208052,61.4577181208052,54.9395973154362,45.1091716091223,4.93288590604027,12,82.5790284160551,0,0,29.1869865771812,371.664429530201,0.00109221589389232,0.957718120805373,77.8999999999998,32
2019-04-23 16:40:00,61.373154362416,61.373154362416,61.373154362416,55.1879194630873,45.1499139506756,3.76510067114094,12,96.8159515149914,0,0,29.1875704697987,304.832214765101,0.00108963275794997,0.80201342281879,77.7805369127518,31.6040268456376
2019-04-23 16:45:00,61.3771812080535,61.3771812080535,61.3771812080535,56,45.5402103286789,3.79194630872483,11,69.6400293344843,0,0,29.1872348993289,207.228187919463,0.00107832480277204,0.685906040268456,77.6208053691274,31.6040268456376
2019-04-23 16:50:00,61.203355704698,61.203355704698,61.203355704698,56,45.3782152861532,3.59731543624161,11,95.6483971432341,0,0,29.1857986577181,157.973154362416,0.00105016849966179,0.695973154362415,77.5,32
2019-04-23 16:55:00,60.7463087248322,60.7463087248322,60.7463087248322,56.8590604026846,45.3503908682467,5.41610738255034,11,75.6075152286402,0,0,29.1879731543625,168.006711409396,0.00100935480607619,0.683892617449664,77.5,32
2019-04-23 17:00:00,60.152,60.152,60.152,58.4,45.5009403496031,5.43333333333333,14,90.3701800094373,0,0,29.1852266666667,196.693333333333,0.000960762725642508,0.670000000000001,77.3413333333332,32
2019-04-23 17:05:00,59.6456375838927,59.6456375838927,59.6456375838927,59.3825503355705,45.4659900571335,4.2751677852349,14,94.5851330214345,0,0,29.18577852349,198.577181208054,0.000918249240644551,0.667785234899326,77.260402684564,32
2019-04-23 17:10:00,59.5726666666668,59.5726666666668,59.5726666666668,59.3066666666667,45.3639434539251,4.34,10,91.649453444523,0,0,29.1871866666667,239.3,0.000878212116241059,0.685333333333332,77.2000000000001,32
2019-04-23 17:15:00,59.4499999999998,59.4499999999998,59.4499999999998,59,45.113043937006,4.09333333333333,9,84.8034282127576,0,0,29.1878133333334,218.08,0.000846790146539644,0.594666666666666,77.2000000000001,32
2019-04-23 17:20:00,59.3000000000001,59.3000000000001,59.3000000000001,59,44.972340561063,3.48322147651007,11,92.4583087239187,0,0,29.1891946308725,211.107382550336,0.000812382953373663,0.536912751677852,77.2000000000001,32
2019-04-23 17:25:00,59.2355704697986,59.2355704697986,59.2355704697986,59,44.9119029032902,4.18791946308725,11,89.0345243258325,0,0,29.1891677852348,170.140939597315,0.000782462791543572,0.513422818791946,77.1610738255033,32
2019-04-23 17:30:00,59.0409395973154,59.0409395973154,59.0409395973154,59,44.7293283678523,3.59731543624161,11,96.7347776781843,0,0,29.1905906040268,128.959731543624,0.00074676570184396,0.325503355704698,77,32
2019-04-23 17:35:00,58.7087248322148,58.7087248322148,58.7087248322148,59.0536912751678,44.4413560496751,5.95973154362416,13,91.7867247843322,0,0,29.1919798657718,102.107382550336,0.00070639680654439,0.268456375838926,76.9208053691273,32
2019-04-23 17:40:00,58.3194630872484,58.3194630872484,58.3194630872484,60,44.4931228115562,3.81208053691275,13,76.6374639797591,0,0,29.1922013422819,91.3288590604027,0.000673532992597153,0.104697986577181,76.7610738255034,32
2019-04-23 17:45:00,57.9738255033556,57.9738255033556,57.9738255033556,60.6912751677852,44.4678384530723,4.51677852348993,10,88.1882027218423,0,0,29.1924026845638,85.0469798657718,0.00065126060687879,0,76.6000000000002,32
2019-04-23 17:50:00,57.6812080536913,57.6812080536913,57.6812080536913,60.8322147651007,44.2534999956609,3.24832214765101,10,71.4477848493665,0,0,29.1922147651007,80.9463087248322,0.000632556718175263,0,76.6000000000002,32
2019-04-23 17:55:00,57.5429530201342,57.5429530201342,57.5429530201342,61.3020134228188,44.3246972249387,3.38255033557047,8,47.3061883419251,0,0,29.1918053691275,76.9328859060403,0.000607931710432579,0,76.5208053691274,32
2019-04-23 18:00:00,57.3637583892618,57.3637583892618,57.3637583892618,62,44.4533225620144,3.61073825503356,10,50.4287299929114,0,0,29.1905838926175,74.8993288590604,0.000581558571474911,0,76.3604026845635,32
2019-04-23 18:05:00,57.1456375838927,57.1456375838927,57.1456375838927,62.5906040268456,44.4953507683773,2.88590604026846,10,44.0822257063678,0,0,29.1906174496644,74,0.000559117211928039,0,76.1805369127519,32
2019-04-23 18:10:00,56.9059999999999,56.9059999999999,56.9059999999999,63,44.440651423474,3.52,10,37.1295457973566,0,0,29.1906133333333,74.3066666666667,0.000529037699930129,0,75.9413333333331,32.2
2019-04-23 18:15:00,56.6859060402685,56.6859060402685,56.6859060402685,63,44.2325069348236,2.95302013422819,10,66.8201302955491,0,0,29.1919731543625,76,0.000503413637168845,0,75.661744966443,32.5973154362416
2019-04-23 18:20:00,56.546,56.546,56.546,63.5133333333333,44.3121222421953,2.47333333333333,7,82.6505737348583,0,0,29.1941733333334,74.2133333333333,0.000480617674776622,0,75.6000000000002,33
2019-04-23 18:25:00,56.3833333333333,56.3833333333333,56.3833333333333,64,44.3589927647226,3.59333333333333,9,59.8132144935761,0,0,29.1959733333334,69.9,0.000460429069323527,0,75.6000000000002,33
2019-04-23 18:30:00,56.2469798657718,56.2469798657718,56.2469798657718,64.4697986577181,44.4208495763995,2.89261744966443,9,54.2871039660771,0,0,29.1970201342282,63.5302013422819,0.000447927904125622,0,75.6000000000002,33
2019-04-23 18:35:00,56.1429530201344,56.1429530201344,56.1429530201344,65,44.5378001514518,2.70469798657718,8,60.0644810901646,0,0,29.1969865771812,55.4362416107383,0.00043126923933564,0,75.5208053691274,33
2019-04-23 18:40:00,56.0146666666667,56.0146666666667,56.0146666666667,65,44.4160158995819,2.76,6,6.33983204030369,0,0,29.1975866666666,47.5333333333333,0.000419212399889509,0,75.3999999999998,33
2019-04-23 18:45:00,55.9248322147649,55.9248322147649,55.9248322147649,65.2214765100671,44.4194759168377,1.95302013422819,6,79.2050774942445,0,0,29.1985973154362,39.2214765100671,0.000408312786021647,0,75.3999999999998,33
2019-04-23 18:50:00,55.7590604026846,55.7590604026846,55.7590604026846,66,44.5738010118313,3.48993288590604,10,70.844357599726,0,0,29.1989798657718,31.5369127516779,0.00039702366187359,0,75.3999999999998,33
2019-04-23 18:55:00,55.5328859060402,55.5328859060402,55.5328859060402,66.8590604026846,44.6977838410966,2.66442953020134,10,82.4812767129127,0,0,29.1990067114094,24.3892617449664,0.000385608643092055,0,75.3999999999998,33
2019-04-23 19:00:00,55.3523489932887,55.3523489932887,55.3523489932887,68,44.9707037268217,3.40939597315436,9,23.6266721461577,0,0,29.1994026845637,18.8993288590604,0.000371290451354078,0,75.3610738255034,33
2019-04-23 19:05:00,55.2335570469798,55.2335570469798,55.2335570469798,68.2885906040269,44.9681404155335,2.38926174496644,9,46.3624947227074,0,0,29.200187919463,14.0805369127517,0.00035871824436686,0,75.1208053691274,33
2019-04-23 19:10:00,55.0597315436241,55.0597315436241,55.0597315436241,69,45.0751832018277,4.71812080536913,10,31.8730832161203,0,0,29.2021812080538,10.5503355704698,0.000345313188232283,0,74.9604026845636,33
2019-04-23 19:15:00,54.8543624161075,54.8543624161075,54.8543624161075,69.9261744966443,45.2294282049865,4.26845637583893,10,33.3477501737517,0,0,29.2002080536912,6.59731543624161,0.000334360707877318,0,74.4624161073824,33.9865771812081
2019-04-23 19:20:00,54.6624161073827,54.6624161073827,54.6624161073827,70.7315436241611,45.3467585941583,3.88590604026846,8,35.4883376079278,0,0,29.2011812080538,0.838926174496644,0.000322529541575013,0,74.1812080536912,34
2019-04-23 19:25:00,54.4510067114092,54.4510067114092,54.4510067114092,71.5369127516779,45.4420890281482,2.91946308724832,7,40.5072334382695,0,0,29.201812080537,0,0.000308319112772229,0,73.8805369127516,34.5973154362416
2019-04-23 19:30:00,54.306711409396,54.306711409396,54.306711409396,72.3355704697987,45.5962071708711,2.23489932885906,7,24.915975434878,0,0,29.2021879194632,0,0.000294465148093524,0,73.6013422818794,35
2019-04-23 19:35:00,54.1731543624161,54.1731543624161,54.1731543624161,73,45.7094386330854,1.53691275167785,5,49.7941627890606,0,0,29.2035906040269,0,0.00028240587277522,0,73.6000000000002,35
2019-04-23 19:40:00,54.058389261745,54.058389261745,54.058389261745,73,45.5989491365043,1.63758389261745,5,42.6087641213498,0,0,29.2047718120805,0,0.0002701660771354,0,73.6791946308724,35
2019-04-23 19:45:00,53.9288590604025,53.9288590604025,53.9288590604025,73.7785234899329,45.7536566025668,3.36241610738255,8,35.620991156794,0,0,29.2047986577181,0,0.000260869522436016,0,73.7999999999999,35
2019-04-23 19:50:00,53.7273333333333,53.7273333333333,53.7273333333333,74.92,45.9648549706731,2.74666666666667,8,23.9137074172868,0,0,29.2032266666667,0,0.000251104808058737,0,73.7999999999999,35
2019-04-23 19:55:00,53.5523489932886,53.5523489932886,53.5523489932886,75.7248322147651,46.077847994897,1.51006711409396,7,13.4887463879682,0,0,29.2035973154362,0,0.000241423174992773,0,73.7999999999999,35
2019-04-23 20:00:00,53.4228187919462,53.4228187919462,53.4228187919462,76.013422818792,46.0534947076618,3.08724832214765,9,26.9315635457046,0,0,29.2022013422819,0,0.000232230249960189,0,73.7999999999999,35
2019-04-23 20:05:00,53.2140939597315,53.2140939597315,53.2140939597315,77,46.1923541279331,2.79865771812081,9,18.5854123659491,0,0,29.2014161073826,0,0.000228312407476626,0,73.7999999999999,35.2013422818792
2019-04-23 20:10:00,53.0194630872482,53.0194630872482,53.0194630872482,77.1342281879195,46.0495369429534,3.36912751677852,7,21.06623011192,0,0,29.2014093959732,0,0.000218632939369171,0,73.6402684563761,35.993288590604
2019-04-23 20:15:00,52.7657718120805,52.7657718120805,52.7657718120805,78,46.0987662977704,3.39597315436242,8,41.4371957943787,0,0,29.2015973154363,0,0.000213450217692355,0,73.5402684563758,36
2019-04-23 20:20:00,52.5686666666667,52.5686666666667,52.5686666666667,78.0866666666667,45.9366478381957,2.74666666666667,8,43.8117637588025,0,0,29.2016133333333,0,0.000208373716258432,0,73.5,36
2019-04-23 20:25:00,52.3791946308725,52.3791946308725,52.3791946308725,79,46.0600219658834,2.38926174496644,7,53.3786300425607,0,0,29.2017919463087,0,0.000205733624768352,0,73.4208053691274,36
2019-04-23 20:30:00,52.2523489932885,52.2523489932885,52.2523489932885,79,45.9367271346327,2.45637583892617,7,35.5748170348356,0,0,29.2009865771813,0,0.000202290474918072,0,73.4986577181208,36
2019-04-23 20:35:00,52.07,52.07,52.07,79,45.7594808847692,1.13333333333333,6,84.7750362715199,0,0,29.2008266666666,0,0.000203131970704801,0,73.3800000000001,36
2019-04-23 20:40:00,51.8813333333334,51.8813333333334,51.8813333333334,79.5,45.7420513492503,1.77333333333333,6,38.075834014941,0,0,29.1994133333333,0,0.000200333811591124,0,73.5,36
2019-04-23 20:45:00,51.7275167785234,51.7275167785234,51.7275167785234,80,45.7583271384298,1.02684563758389,5,89.8948394895017,0,0,29.198610738255,0,0.000194401422872311,0,73.5798657718123,36
2019-04-23 20:50:00,51.5422818791946,51.5422818791946,51.5422818791946,80.1073825503356,45.6131980279073,2.3489932885906,5,35.1949194123064,0,0,29.1972147651007,0,0.000189286617847232,0,73.7597315436241,36
2019-04-23 20:55:00,51.371812080537,51.371812080537,51.371812080537,81,45.739648335345,2.24832214765101,5,16.6334913509236,0,0,29.1966040268456,0,0.000189077869044384,0,73.7999999999999,36
2019-04-23 21:00:00,51.2402684563758,51.2402684563758,51.2402684563758,81,45.6113965603125,4.08053691275168,8,34.735993043438,0,0,29.1958120805369,0,0.00018408304284431,0,73.7208053691277,36
2019-04-23 21:05:00,51.0651006711409,51.0651006711409,51.0651006711409,81,45.4406107729068,3.76510067114094,8,30.6516583008156,0,0,29.196,0,0.000184719539529376,0,73.5604026845638,36
2019-04-23 21:10:00,50.9253333333332,50.9253333333332,50.9253333333332,81.18,45.3625485922236,3.56,8,20.4141453798568,0,0,29.195,0,0.000182808618891289,0,73.4613333333332,36
2019-04-23 21:15:00,50.7926174496645,50.7926174496645,50.7926174496645,82,45.4981754666689,3.95973154362416,8,18.8284655767298,0,0,29.1950067114094,0,0.000181960844214814,0,73.2610738255035,36
2019-04-23 21:20:00,50.6366666666668,50.6366666666668,50.6366666666668,82,45.3458992554216,3.29333333333333,8,10.3442159199942,0,0,29.1930133333334,0,0.000179327095501463,0,73.1000000000002,36
2019-04-23 21:25:00,50.4778523489932,50.4778523489932,50.4778523489932,82,45.1908257027842,4.50335570469799,9,37.106857961285,0,0,29.1939932885906,0,0.000179699314775087,0,73.0604026845638,36.2013422818792
2019-04-23 21:30:00,50.3033557046981,50.3033557046981,50.3033557046981,82,45.0204377194563,4.02684563758389,9,36.660242920851,0,0,29.192610738255,0,0.000180925442788962,0,72.8805369127516,36.7852348993289
2019-04-23 21:35:00,50.1513333333335,50.1513333333335,50.1513333333335,82,44.8719935931814,4.56666666666667,9,31.2020354608775,0,0,29.1904266666666,0,0.000181626368506189,0,72.5626666666667,37
2019-04-23 21:40:00,50.0333333333333,50.0333333333333,50.0333333333333,82,44.7567701875323,3.72666666666667,8,32.0383772236457,0,0,29.1888133333334,0,0.000182109874207073,0,72.2420000000002,37
2019-04-23 21:45:00,49.8778523489933,48.3482342423214,49.8778523489933,82.3489932885906,44.7160652618797,4.93959731543624,8,20.7891286385262,0,0,29.1892080536913,0,0.000183254680149391,0,72.1000000000002,37
2019-04-23 21:50:00,49.6693333333334,48.1018318246281,49.6693333333334,83,44.7195248144067,4.78666666666667,9,23.190925879884,0,0,29.18764,0,0.000181423375950665,0,71.9019999999998,37.1933333333333
