Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-01 18:35:00,50.7,50.7,50.7,89,47.5770163739095,2,9,0,0,0,29.523,0,0,0,65.1,55
2016-10-01 18:40:00,50.6,50.6,50.6,89,47.4784100135786,2,6,315,0,0,29.526,0,0,0,65.1,55
2016-10-01 18:45:00,50.5,50.5,50.5,89,47.3798033443985,4,7,315,0,0,29.526,0,0,0,65.3,55
2016-10-01 18:50:00,50.5,50.5,50.5,89,47.3798033443985,4,9,315,0,0,29.528,0,0,0,65.3,55
2016-10-01 18:55:00,50.4,50.4,50.4,89,47.2811963663678,5,10,337.5,0,0,29.529,0,0,0,65.3,55
2016-10-01 19:00:00,50.4,50.4,50.4,89,47.2811963663678,5,9,315,0,0,29.529,0,0,0,65.3,55
2016-10-01 19:05:00,50.4,50.4,50.4,89,47.2811963663678,5,9,315,0,0,29.532,0,0,0,65.3,55
2016-10-01 19:10:00,50.4,50.4,50.4,89,47.2811963663678,6,10,315,0,0,29.536,0,0,0,65.3,55
2016-10-01 19:15:00,50.3,50.3,50.3,89,47.1825890794852,6,10,337.5,0,0,29.535,0,0,0,65.3,55
2016-10-01 19:20:00,50.3,50.3,50.3,89,47.1825890794852,6,11,315,0,0,29.538,0,0,0,65.3,54
2016-10-01 19:25:00,50.3,50.3,50.3,89,47.1825890794852,7,11,337.5,0,0,29.542,0,0,0,65.3,55
2016-10-01 19:30:00,50.3,50.3,50.3,89,47.1825890794852,6,11,337.5,0,0,29.541,0,0,0,65.1,54
2016-10-01 19:35:00,50.2,50.2,50.2,89,47.083981483749,4,10,315,0,0,29.544,0,0,0,64.9,55
2016-10-01 19:40:00,50.1,50.1,50.1,89,46.985373579158,5,11,337.5,0,0,29.544,0,0,0,65.1,55
2016-10-01 19:45:00,50.1,50.1,50.1,89,46.985373579158,4,11,315,0,0,29.547,0,0,0,65.1,55
2016-10-01 19:50:00,50.1,50.1,50.1,89,46.985373579158,5,9,315,0,0,29.549,0,0,0,65.1,55
2016-10-01 19:55:00,50,50,50,89,46.8867653657106,4,10,337.5,0,0,29.549,0,0,0,65.1,55
2016-10-01 20:00:00,50,50,50,89,46.8867653657106,4,10,315,0,0,29.555,0,0.001,0,65.1,55
2016-10-01 20:05:00,50,50,50,89,46.8867653657106,6,11,315,0,0,29.556,0,0,0,65.1,55
2016-10-01 20:10:00,50,50,50,89,46.8867653657106,5,13,0,0,0,29.56,0,0,0,65.1,55
2016-10-01 20:15:00,49.9,48.7547322285738,49.9,89,46.7881568434054,4,8,315,0,0,29.562,0,0,0,65.1,55
2016-10-01 20:20:00,49.8,49.8,49.8,89,46.6895480122409,3,7,337.5,0,0,29.567,0,0,0,65.1,55
2016-10-01 20:25:00,49.7,47.8656253759489,49.7,89,46.5909388722157,5,9,0,0,0,29.57,0,0,0,65.1,55
2016-10-01 20:30:00,49.6,47.1911291051986,49.6,89,46.4923294233283,6,14,337.5,0,0,29.568,0,0,0,64.9,54
2016-10-01 20:35:00,49.5,47.6307136126988,49.5,89,46.3937196655773,5,10,337.5,0,0,29.569,0,0,0,64.9,55
2016-10-01 20:40:00,49.5,47.0720361084467,49.5,89,46.3937196655773,6,11,337.5,0,0,29.57,0,0,0,64.8,55
2016-10-01 20:45:00,49.4,47.5132577310738,49.4,89,46.2951095989612,5,8,315,0,0,29.57,0,0,0,64.6,55
2016-10-01 20:50:00,49.3,46.833850114943,49.3,89,46.1964992234786,6,12,315,0,0,29.57,0,0,0,64.5,55
2016-10-01 20:55:00,49.2,46.7147571181911,49.2,89,46.0978885391281,6,11,315,0,0,29.573,0,0,0,64.5,55
2016-10-01 21:00:00,49.2,46.2252537685894,49.2,89,46.0978885391281,7,13,0,0,0,29.573,0,0.001,0,64.5,55
2016-10-01 21:05:00,49.2,47.946119311815,49.2,89,46.0978885391281,4,9,315,0,0,29.572,0,0,0,64.5,55
2016-10-01 21:10:00,49.1,46.1047388605651,49.1,89,45.9992775459081,7,13,315,0,0,29.574,0,0,0,64.5,55
2016-10-01 21:15:00,49.1,46.5956641214392,49.1,89,45.9992775459081,6,11,0,0,0,29.573,0,0,0,64.5,55
2016-10-01 21:20:00,49.1,46.5956641214392,49.1,89,45.9992775459081,6,10,315,0,0,29.579,0,0,0,64.5,55
2016-10-01 21:25:00,49,46.4765711246873,49,89,45.9006662438172,6,11,315,0,0,29.58,0,0,0,64.5,55
2016-10-01 21:30:00,48.9,46.3574781279355,48.9,89,45.802054632854,6,10,315,0,0,29.58,0,0,0,64.3,55
2016-10-01 21:35:00,48.8,46.2383851311836,48.8,89,45.7034427130171,6,11,337.5,0,0,29.583,0,0,0,64.3,55
2016-10-01 21:40:00,48.8,46.2383851311836,48.8,89,45.7034427130171,6,12,337.5,0,0,29.584,0,0,0,64.3,55
2016-10-01 21:45:00,48.8,46.2383851311836,48.8,89,45.7034427130171,6,11,337.5,0,0,29.588,0,0,0,64.1,55
2016-10-01 21:50:00,48.7,45.6226792284681,48.7,89,45.6048304843049,7,11,0,0,0,29.589,0,0,0,64.1,55
2016-10-01 21:55:00,48.7,46.1192921344317,48.7,89,45.6048304843049,6,13,315,0,0,29.59,0,0,0,64.1,55
2016-10-01 22:00:00,48.6,45.5021643204439,48.6,89,45.506217946716,7,12,337.5,0,0,29.59,0,0.001,0,64.1,55
2016-10-01 22:05:00,48.6,45.5021643204439,48.6,89,45.506217946716,7,12,315,0,0,29.593,0,0,0,64.1,55
2016-10-01 22:10:00,48.5,45.881106140928,48.5,89,45.407605100249,6,11,315,0,0,29.595,0,0,0,64.3,55
2016-10-01 22:15:00,48.5,45.3816494124196,48.5,89,45.407605100249,7,16,315,0,0,29.597,0,0,0,64.3,55
2016-10-01 22:20:00,48.5,45.3816494124196,48.5,89,45.407605100249,7,12,337.5,0,0,29.599,0,0,0,64.3,55
2016-10-01 22:25:00,48.4,45.7620131441761,48.4,89,45.3089919449024,6,12,315,0,0,29.6,0,0,0,64.1,54
2016-10-01 22:30:00,48.4,45.7620131441761,48.4,89,45.3089919449024,6,14,315,0,0,29.599,0,0,0,64,55
2016-10-01 22:35:00,48.3,44.6953798366928,48.3,89,45.2103784806747,8,13,337.5,0,0,29.598,0,0,0,63.8,55
2016-10-01 22:40:00,48.3,45.1406195963712,48.3,89,45.2103784806747,7,12,315,0,0,29.602,0,0,0,63.8,55
2016-10-01 22:45:00,48.2,46.1037871515735,48.2,89,45.1117647075646,5,10,315,0,0,29.602,0,0,0,63.8,55
2016-10-01 22:50:00,48.1,48.1,48.1,89,45.0131506255706,3,8,315,0,0,29.608,0,0,0,63.6,55
2016-10-01 22:55:00,48.1,45.4047341539205,48.1,89,45.0131506255706,6,10,337.5,0,0,29.609,0,0,0,63.6,55
2016-10-01 23:00:00,48,46.5599257402285,48,89,44.9145362346911,4,9,337.5,0,0,29.61,0,0.001,0,63.5,55
2016-10-01 23:05:00,47.9,46.4444096092629,47.9,89,44.8159215349249,4,10,0,0,0,29.612,0,0,0,63.5,55
2016-10-01 23:10:00,47.8,46.3288934782974,47.8,89,44.7173065262703,4,10,337.5,0,0,29.612,0,0,0,63.5,55
2016-10-01 23:15:00,47.8,46.3288934782974,47.8,89,44.7173065262703,4,9,292.5,0,0,29.616,0,0,0,63.5,55
2016-10-01 23:20:00,47.8,46.3288934782974,47.8,89,44.7173065262703,4,7,315,0,0,29.618,0,0,0,63.3,55
2016-10-01 23:25:00,47.7,47.7,47.7,89,44.618691208726,3,8,292.5,0,0,29.62,0,0,0,63.3,55
2016-10-01 23:30:00,47.7,47.7,47.7,89,44.618691208726,3,7,292.5,0,0,29.621,0,0,0,63.3,55
2016-10-01 23:35:00,47.7,47.7,47.7,89,44.618691208726,2,6,292.5,0,0,29.622,0,0,0,63.2,56
2016-10-01 23:40:00,47.7,47.7,47.7,89,44.618691208726,1,4,292.5,0,0,29.623,0,0,0,63.3,55
2016-10-01 23:45:00,47.6,47.6,47.6,89,44.5200755822905,1,5,292.5,0,0,29.626,0,0,0,63,55
2016-10-01 23:50:00,47.6,47.6,47.6,89,44.5200755822905,1,6,292.5,0,0,29.63,0,0,0,62.9,55
2016-10-01 23:55:00,47.5,47.5,47.5,89,44.4214596469623,3,6,292.5,0,0,29.633,0,0,0,62.7,55
