Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-18 11:50:00,48.7322147651007,48.7322147651007,48.7322147651007,82,43.4862195670744,0.248322147651007,2,323,0,0,29.9364026845638,140.48322147651,0.000215189720931059,0.918120805369129,74.2993288590603,41
2020-10-18 11:55:00,48.8644295302013,48.8644295302013,48.8644295302013,82,43.6153321030707,0.771812080536913,2,323,0,0,29.9342348993289,147.073825503356,0.000278010200451498,0.934899328859061,74.2999999999999,41
2020-10-18 12:00:00,49.0771812080538,49.0601423245752,49.0771812080538,81.8255033557047,43.7670890239433,1.22147651006711,4,321.780273338589,0,0,29.9314362416107,138.348993288591,0.00028682697101367,0.926174496644298,74.2999999999999,41
2020-10-18 12:05:00,49.2201342281879,49.2201342281879,49.2201342281879,81.3221476510067,43.7450930565382,1.18791946308725,4,319.045195747224,0,0,29.9298053691275,124.436241610738,0.000292829621853781,0.902013422818794,74.2999999999999,41
2020-10-18 12:10:00,49.2979865771813,49.2979865771813,49.2979865771813,81,43.7176089228253,1.11409395973154,3,319,0,0,29.9268322147651,115.315436241611,0.000296224526807552,0.799999999999998,74.2999999999999,41
2020-10-18 12:15:00,49.3859060402683,49.3859060402683,49.3859060402683,80.8322147651007,43.7488477733905,0.966442953020134,3,319,0,0,29.9265973154363,118.456375838926,0.000294958853940096,0.851677852348994,74.4986577181208,40.2013422818792
2020-10-18 12:20:00,49.4697986577181,49.4697986577181,49.4697986577181,81,43.8851395620054,1.00671140939597,3,319,0,0,29.9252147651007,126.93288590604,0.000293943863044475,0.832885906040269,74.5,40
2020-10-18 12:25:00,49.5,49.5,49.5,80.0805369127517,43.6158510341351,1.06040268456376,3,319,0,0,29.9224161073825,126.134228187919,0.000293120987444904,0.879194630872484,74.5,40
2020-10-18 12:30:00,49.5,49.5,49.5,80,43.5896842744897,1.20805369127517,3,319,0,0,29.9208255033557,140.812080536913,0.000291814273169805,1.01744966442953,74.5,40
2020-10-18 12:35:00,49.5,49.5,49.5,80,43.5896842744897,1.33112582781457,3,319,0,0,29.9194437086093,151.384105960265,0.000291647224873642,0.999337748344371,74.5384105960266,40
2020-10-18 12:40:00,49.5350993377485,49.5350993377485,49.5350993377485,80,43.6238580942994,0.960264900662252,3,319,0,0,29.9168278145696,157.192052980132,0.000294338800611741,1.07019867549669,74.7000000000001,40
2020-10-18 12:45:00,49.6000000000001,49.5842143554396,49.6000000000001,79.1920529801324,43.4215175721072,0.867549668874172,4,319,0,0,29.9163973509934,156.304635761589,0.000298522780274313,1,74.7000000000001,40
2020-10-18 12:50:00,49.610067114094,49.594069581687,49.610067114094,79,43.3681867683259,1.26174496644295,4,319,0,0,29.9146107382551,153.523489932886,0.00030180580636282,1.03422818791946,74.7000000000001,40
2020-10-18 12:55:00,49.6999999999999,49.6999999999999,49.6999999999999,79,43.4556168308966,1,4,318.677856292603,0,0,29.9134295302013,131.691275167785,0.000241938230466131,0.933557046979867,74.7000000000001,40
2020-10-18 13:00:00,49.7589403973511,49.7589403973511,49.7589403973511,79,43.5129165623456,0.748344370860927,3,318,0,0,29.9114172185431,119.350993377483,0.000241526883198239,0.852317880794703,74.7000000000001,40
2020-10-18 13:05:00,49.8000000000001,49.8000000000001,49.8000000000001,78.6577181208054,43.4389806968597,0.630872483221476,3,318.659578106348,0,0,29.9098120805369,94.6375838926175,0.000240865016963773,0.806040268456375,74.7000000000001,40
2020-10-18 13:10:00,49.8718120805368,49.8718120805368,49.8718120805368,78.993288590604,43.620412518137,0.859060402684564,3,319,0,0,29.9092147651007,81.4362416107383,0.000238411655533751,0.665100671140941,74.7000000000001,40
2020-10-18 13:15:00,49.8966442953019,49.8966442953019,49.8966442953019,78,43.314016550303,0.805369127516778,2,319,0,0,29.9078389261745,82.2885906040269,0.000234158745506378,0.683892617449664,74.5013422818792,40
2020-10-18 13:20:00,49.8999999999999,49.8999999999999,49.8999999999999,78,43.3172738873773,0.389261744966443,2,319,0,0,29.9052214765102,95.0671140939597,0.00022952457453111,0.756375838926175,74.5,40
2020-10-18 13:25:00,49.8999999999999,49.8999999999999,49.8999999999999,78,43.3172738873773,0.496644295302013,2,319,0,0,29.9030134228187,109.751677852349,0.000225270761400113,0.831543624161074,74.5,40
2020-10-18 13:30:00,49.8999999999999,49.8999999999999,49.8999999999999,78.5973154362416,43.51604560846,0.536912751677852,2,319,0,0,29.9028053691274,111.563758389262,0.000220889597590256,0.768456375838927,74.5,40
2020-10-18 13:35:00,49.9033557046979,49.9033557046979,49.9033557046979,78.2617449664429,43.4076373686926,0.906040268456376,3,319.740720863412,0,0,29.9020268456375,99.6778523489933,0.000215501119464079,0.702684563758387,74.5,40
2020-10-18 13:40:00,49.9066225165562,49.9066225165562,49.9066225165562,78,43.3237022318585,1.25165562913907,3,320.354493973639,0,0,29.9025894039735,81.6754966887417,0.000208973341768427,0.616556291390728,74.5,40
2020-10-18 13:45:00,49.8668874172186,49.8668874172186,49.8668874172186,78,43.2851319520083,1.27814569536424,3,318.917096300809,0,0,29.9014304635761,76.0397350993377,0.000200615707365729,0.564900662251654,74.5,40
2020-10-18 13:50:00,49.8132450331127,49.7133099951584,49.8132450331127,77.8543046357616,43.1840490623398,2.08609271523179,4,299.644500113379,0,0,29.8990463576159,76.5099337748344,0.000191767325562381,0.611920529801324,74.5,40
2020-10-18 13:55:00,49.8000000000001,49.7692507575527,49.8000000000001,77,42.8837981466541,2,4,277.061519850843,0,0,29.8966158940397,73.9735099337748,0.000186257202711001,0.605298013245032,74.5,40
2020-10-18 14:00:00,49.7912751677853,49.783380536689,49.7912751677853,77,42.8753419852184,1.91946308724832,4,272,0,0,29.8954228187919,68.006711409396,0.000182362683117858,0.649664429530202,74.5,40
2020-10-18 14:05:00,49.7060402684562,49.6586724818781,49.7060402684562,77.4161073825503,42.9326514068473,2.02684563758389,4,271.10600838048,0,0,29.8924228187919,68.3825503355705,0.000180030298297623,0.53489932885906,74.5,40
2020-10-18 14:10:00,49.6999999999999,49.458744459118,49.6999999999999,78,43.1231359545943,2.97986577181208,5,255.346619083384,0,0,29.8917852348993,67.013422818792,0.000179112271115066,0.677852348993288,74.5,40
2020-10-18 14:15:00,49.6999999999999,49.6289483201327,49.6999999999999,78,43.1231359545943,1.71812080536913,5,229.487177447773,0,0,29.8906174496645,63.9328859060403,0.00017876990789896,0.526845637583893,74.5,40
2020-10-18 14:20:00,49.6999999999999,49.5455854011779,49.6999999999999,78.1744966442953,43.1811527518013,2.59060402684564,5,223.904865426555,0,0,29.8912013422818,62,0.000176095998683679,0.6248322147651,74.3013422818791,40
2020-10-18 14:25:00,49.7624161073826,49.7468351154042,49.7624161073826,79,43.5162955224537,1.51006711409396,5,216.186670194882,0,0,29.8917919463086,58.4295302013423,0.00017259186739148,0.471812080536913,74.2999999999999,40
2020-10-18 14:30:00,49.8000000000001,49.705497365058,49.8000000000001,79,43.5528332291976,1.43624161073825,5,216.5607491829,0,0,29.8896375838927,56,0.000167278613785403,0.279194630872483,74.2999999999999,40
2020-10-18 14:35:00,49.8000000000001,49.7766285120325,49.8000000000001,79,43.5528332291976,1.95302013422819,5,217,0,0,29.8872416107383,58.1744966442953,0.000162850027990907,0.355704697986577,74.2999999999999,40
2020-10-18 14:40:00,49.7966442953021,49.7099321563492,49.7966442953021,79,43.5495709339526,1.29530201342282,5,217.569914628925,0,0,29.8830402684564,61.0335570469799,0.000160422815416297,0.412751677852349,74.2999999999999,40
2020-10-18 14:45:00,49.8106666666667,49.7874509886189,49.8106666666667,79,43.5632029131159,1.70666666666667,5,217,0,0,29.8808133333334,59.0266666666667,0.000158067372210266,0.243333333333333,74.2999999999999,40
2020-10-18 14:50:00,49.8617449664429,49.7770908616331,49.8617449664429,79,43.6128590840937,1.91275167785235,4,217,0,0,29.8805973154363,58,0.000155136007547486,0.163087248322148,74.2999999999999,40
2020-10-18 14:55:00,49.8880794701985,49.8274030319773,49.8880794701985,79,43.6384603791023,2.08609271523179,4,217,0,0,29.8780596026491,55.1324503311258,0.000152664056069438,0.241059602649007,74.2999999999999,40
2020-10-18 15:00:00,49.892715231788,49.892715231788,49.892715231788,79,43.6429670712025,1.32450331125828,4,217,0,0,29.8768013245033,52.0331125827815,0.000150258877286655,0,74.2999999999999,40
2020-10-18 15:05:00,49.8999999999999,49.8999999999999,49.8999999999999,79,43.6500490159315,1.76190476190476,3,217,0,0,29.8769863945578,46.6394557823129,0.000146452427681109,0,74.2999999999999,40
2020-10-18 15:10:00,49.8999999999999,49.8999999999999,49.8999999999999,79,43.6500490159315,0.597315436241611,3,217,0,0,29.8742416107382,47,0.00014225713997571,0,74.2999999999999,40.5973154362416
2020-10-18 15:15:00,49.8999999999999,49.8999999999999,49.8999999999999,79,43.6500490159315,0.401360544217687,3,217,0,0,29.8719863945578,45.0816326530612,0.000138207644192201,0,74.2999999999999,40.7959183673469
2020-10-18 15:20:00,49.9241610738254,49.8857292694152,49.9241610738254,79,43.6735372461746,1.81879194630872,4,216.37638081759,0,0,29.8704228187919,41.3691275167785,0.000132506163310712,0,74.240268456376,40.4026845637584
2020-10-18 15:25:00,49.9731543624161,49.9731543624161,49.9731543624161,79,43.721166157501,1.4496644295302,4,216,0,0,29.8697986577181,38.1006711409396,0.000130034919742771,0,74.2000000000001,40.006711409396
2020-10-18 15:30:00,50,50,50,79,43.7472641911045,1.38255033557047,4,216,0,0,29.8686107382551,35.4295302013423,0.000127117097870113,0,74.2000000000001,40.3959731543624
2020-10-18 15:35:00,50,50,50,79.3087248322148,43.8489056725623,1.8255033557047,4,216,0,0,29.8680067114094,33.1476510067114,0.000123116799619565,0,74.2000000000001,40.8120805369128
2020-10-18 15:40:00,50.010067114094,50.010067114094,50.010067114094,80,44.0862955741618,2.67785234899329,4,216,0,0,29.8662080536913,32.5167785234899,0.000119747741855348,0,74.2000000000001,41
2020-10-18 15:45:00,50.003355704698,50.003355704698,50.003355704698,80,44.0797613294746,1.8993288590604,4,216.063601601172,0,0,29.86677852349,28.8859060402685,0.000116729091101342,0,74.2000000000001,41
2020-10-18 15:50:00,50.0140939597316,50.0140939597316,50.0140939597316,80,44.0902161209742,1.3758389261745,4,216.614636903423,0,0,29.867201342282,25.8322147651007,0.000112938469749747,0,74.2000000000001,41
2020-10-18 15:55:00,50.0382550335571,50.0382550335571,50.0382550335571,80,44.1137394018482,1.06040268456376,5,217,0,0,29.869577181208,24.3691275167785,0.000108332594011004,0,74.2000000000001,41
2020-10-18 16:00:00,50.0826666666668,50.0826666666668,50.0826666666668,80,44.156978677025,1.98,5,217,0,0,29.869,22.7733333333333,0.000104359067282154,0,74.2000000000001,41
2020-10-18 16:05:00,50.1000000000001,50.1000000000001,50.1000000000001,80,44.1738544529705,1.71523178807947,5,217,0,0,29.868059602649,21,0.000101154872542947,0,74.1615894039735,41
2020-10-18 16:10:00,50.1000000000001,50.1000000000001,50.1000000000001,80,44.1738544529705,1.06711409395973,5,217,0,0,29.8691610738255,18.9127516778523,0.000098940188912561,0,74,41
2020-10-18 16:15:00,50.055033557047,50.055033557047,50.055033557047,80,44.1300750135661,2.2751677852349,4,217,0,0,29.8704026845638,15.5167785234899,0.0000962077873728048,0,74,41
2020-10-18 16:20:00,50,50,50,80.255033557047,44.1595393654182,1.53691275167785,4,217,0,0,29.8688120805369,13.8791946308725,0.0000932764584354688,0,74,41
2020-10-18 16:25:00,50,50,50,81,44.402118643573,0.731543624161074,3,217,0,0,29.8693892617449,11.496644295302,0.0000896889533168532,0,74,41
2020-10-18 16:30:00,50,50,50,81,44.402118643573,1.50335570469799,3,217,0,0,29.8693959731544,9.08053691275168,0.0000844743006119438,0,74,41
2020-10-18 16:35:00,50,50,50,81,44.402118643573,1.30201342281879,3,217,0,0,29.8705906040269,6.43624161073826,0.0000799463884165243,0,74,41
2020-10-18 16:40:00,49.9919463087248,49.9919463087248,49.9919463087248,81,44.3942658927756,0.805369127516778,3,217,0,0,29.869422818792,2.41610738255034,0.0000746874092946738,0,74,41
2020-10-18 16:45:00,49.8979865771811,49.8979865771811,49.8979865771811,81,44.3026504557495,0.369127516778524,2,217,0,0,29.8693959731544,2.11409395973154,0.0000698055133504213,0,74,41
2020-10-18 16:50:00,49.8241610738256,49.8241610738256,49.8241610738256,81,44.2306665013657,0,1,NULL,0,0,29.8682080536913,0,0.0000647643464183282,0,74,41
2020-10-18 16:55:00,49.7825503355705,49.7825503355705,49.7825503355705,81.0805369127517,44.216006042599,0.570469798657718,3,217,0,0,29.8699798657718,0,0.0000596426091126994,0,73.9208053691274,41
2020-10-18 17:00:00,49.7034013605441,49.7034013605441,49.7034013605441,82,44.4345978652005,0.272108843537415,3,217,0,0,29.8697959183673,0,0.0000535319085958795,0,73.7999999999999,41
2020-10-18 17:05:00,49.6704697986578,49.6704697986578,49.6704697986578,82,44.4024404587672,0.409395973154362,2,217,0,0,29.8694295302013,0,0.0000457529057834252,0,73.7999999999999,41
2020-10-18 17:10:00,49.6000000000001,49.6000000000001,49.6000000000001,82,44.3336272270454,0.112582781456954,2,217,0,0,29.8681986754967,0,0.0000362451372302529,0,73.7999999999999,41
2020-10-18 17:15:00,49.5423841059602,49.5423841059602,49.5423841059602,82,44.2773654384854,0.0132450331125828,1,217,0,0,29.8699801324503,0,0.00000863827024913738,0,73.7999999999999,41
2020-10-18 17:20:00,49.5,49.468017687542,49.5,82.4635761589404,44.3833738592453,1.63576158940397,4,217,0,0,29.8700066225166,0,0,0,73.7999999999999,41
2020-10-18 17:25:00,49.5604026845639,49.472207986111,49.5604026845639,83,44.6130009044339,1.48322147651007,4,216.371037668061,0,0,29.8676040268457,0,0.00000571323179605479,0,73.7999999999999,41
2020-10-18 17:30:00,49.6000000000001,49.6000000000001,49.6000000000001,83,44.65172348951,1.25170068027211,4,216,0,0,29.8670136054422,0,0.00000406670991808532,0,73.7999999999999,41
2020-10-18 17:35:00,49.6657718120804,49.6497742796734,49.6657718120804,83,44.7160420388589,1.64429530201342,4,216.032651562317,0,0,29.8681812080537,0,0.00000295318327625519,0,73.7999999999999,41
2020-10-18 17:40:00,49.7362416107383,49.7362416107383,49.7362416107383,83,44.7849545935504,1.49664429530201,4,216,0,0,29.8687986577181,0,0.00000392027804597482,0,73.7999999999999,41
2020-10-18 17:45:00,49.81677852349,49.7934070355223,49.81677852349,83,44.8637115263007,1.6510067114094,4,216,0,0,29.8682147651007,0,0.00000941331404076274,0,73.7999999999999,41
2020-10-18 17:50:00,49.8993288590603,49.8993288590603,49.8993288590603,83,44.944437063643,1.46979865771812,4,216,0,0,29.8687852348994,0,0.0000119415389025388,0,73.7999999999999,41
2020-10-18 17:55:00,49.8999999999999,49.8999999999999,49.8999999999999,83,44.9450933688247,0.751677852348993,3,216,0,0,29.8678255033558,0,0.0000128674198907058,0,73.7999999999999,41
2020-10-18 18:00:00,49.8999999999999,49.8999999999999,49.8999999999999,83,44.9450933688247,1.08724832214765,3,216,0,0,29.8662147651007,0,0.0000135766890872507,0,73.7999999999999,41
2020-10-18 18:05:00,49.8999999999999,49.8999999999999,49.8999999999999,83,44.9450933688247,0.134228187919463,3,216,0,0,29.8671879194631,0,0.0000145723815711347,0,73.7999999999999,41
2020-10-18 18:10:00,49.8999999999999,49.8999999999999,49.8999999999999,83,44.9450933688247,0.154362416107383,2,216,0,0,29.8669865771812,0,0.0000146040481199492,0,73.7999999999999,41
2020-10-18 18:15:00,49.8375838926175,49.8375838926175,49.8375838926175,83,44.8840569869316,0.946308724832215,3,216,0,0,29.8644362416107,0,0.0000145520465949979,0,73.7999999999999,41
2020-10-18 18:20:00,49.8370860927152,49.7439108736969,49.8370860927152,83.6754966887417,45.0964157465513,2.05298013245033,5,209.6764692432,0,0,29.861463576159,0,0.0000132793262815348,0,73.7999999999999,41
2020-10-18 18:25:00,49.8999999999999,49.2601008546263,49.8999999999999,84,45.2602513364575,3.36423841059603,6,172.184242668876,0,0,29.8574304635762,0,0.0000137295067621949,0,73.7999999999999,41
2020-10-18 18:30:00,49.8999999999999,49.806668888158,49.8999999999999,84,45.2602513364575,1.23489932885906,6,173.587745301975,0,0,29.8595704697987,0,0.0000164466190504551,0,73.7999999999999,41
2020-10-18 18:35:00,49.8999999999999,49.8999999999999,49.8999999999999,84,45.2602513364575,0.724832214765101,5,175,0,0,29.8604093959732,0,0.000015903815752486,0,73.7999999999999,41
2020-10-18 18:40:00,49.8597315436243,49.8597315436243,49.8597315436243,84,45.2208167038579,1.20805369127517,3,175,0,0,29.8584161073826,0,0.0000148639049924258,0,73.7999999999999,41
2020-10-18 18:45:00,49.7306122448978,49.7306122448978,49.7306122448978,84,45.0943707125358,0.394557823129252,3,175,0,0,29.8615850340136,0,0.0000142585423654529,0,73.7605442176872,41
2020-10-18 18:50:00,49.6999999999999,49.6999999999999,49.6999999999999,84,45.0643922038744,0.852348993288591,2,175,0,0,29.8630067114094,0,0.0000127553909511094,0,73.6000000000002,41
2020-10-18 18:55:00,49.6362416107384,49.6362416107384,49.6362416107384,84,45.0019534524073,0.456375838926175,2,175,0,0,29.8624026845637,0,0.0000128915954293928,0,73.6000000000002,41
2020-10-18 19:00:00,49.6000000000001,49.6000000000001,49.6000000000001,84.1409395973154,45.0103584023505,0.00671140939597315,2,175,0,0,29.8600134228188,0,0.0000120034432326133,0,73.5006711409396,41
2020-10-18 19:05:00,49.555033557047,49.555033557047,49.555033557047,84.4832214765101,45.0728937403617,0.23489932885906,2,175,0,0,29.8584228187919,0,0.0000117508425508278,0,73.4610738255032,41
2020-10-18 19:10:00,49.5,49.5,49.5,85,45.1798485968666,0.140939597315436,2,175,0,0,29.8556442953021,0,0.0000116878202267693,0,73.2999999999999,41
2020-10-18 19:15:00,49.5,49.5,49.5,85,45.1798485968666,0,1,NULL,0,0,29.8534093959732,0,0.0000100090711603279,0,73.1013422818794,41
2020-10-18 19:20:00,49.4422818791945,49.4422818791945,49.4422818791945,85,45.1232446945342,0.0134228187919463,1,175,0,0,29.8524496644295,0,0.00000709652362429905,0,73.0604026845638,41
2020-10-18 19:25:00,49.392715231788,49.392715231788,49.392715231788,85,45.0746348745011,0.834437086092715,2,175,0,0,29.8495960264901,0,0.00000244295667126023,0,73,41
2020-10-18 19:30:00,49.2900662251656,49.2900662251656,49.2900662251656,85,44.9739669728998,0.0463576158940397,2,175,0,0,29.8484304635762,0,0.00000187315752854445,0,72.9218543046356,41
2020-10-18 19:35:00,49.2132450331125,49.2132450331125,49.2132450331125,85,44.8986281178516,0.509933774834437,2,175,0,0,29.8476026490066,0,0.00000090077980680652,0,72.7999999999999,41
2020-10-18 19:40:00,49.2375838926174,49.2375838926174,49.2375838926174,85.7986577181208,45.1682937954781,1,3,175,0,0,29.8462281879194,0,0,0,72.640268456376,41
2020-10-18 19:45:00,49.3006711409397,49.3006711409397,49.3006711409397,86,45.2922026534391,1.18791946308725,3,175,0,0,29.844389261745,0,0.000000619731254882195,0,72.5208053691274,41.5973154362416
2020-10-18 19:50:00,49.3872483221475,49.3872483221475,49.3872483221475,86,45.3772275088706,0.355704697986577,3,175,0,0,29.8452281879194,0,0.00000104562583930364,0,72.3999999999998,42
2020-10-18 19:55:00,49.3999999999999,49.3999999999999,49.3999999999999,86,45.3897505495931,0.516778523489933,2,175,0,0,29.842422818792,0,0.000000878535203989325,0,72.3006711409395,42
2020-10-18 20:00:00,49.4241610738255,49.4241610738255,49.4241610738255,86,45.4134783202337,0.456375838926175,2,175,0,0,29.8435637583892,0,0.00000150211043819794,0,72.2208053691277,42
2020-10-18 20:05:00,49.493288590604,49.493288590604,49.493288590604,86,45.4813661084558,0.23489932885906,2,175,0,0,29.8444228187919,0,0.00000168287620738322,0,72.1000000000002,42
2020-10-18 20:10:00,49.5,49.5,49.5,86,45.487957155856,1.16107382550336,3,175,0,0,29.8398590604027,0,0.00000180699390674777,0,71.901342281879,42
2020-10-18 20:15:00,49.5,49.5,49.5,86,45.487957155856,0.308724832214765,3,175,0,0,29.8393825503356,0,0.00000332914822949157,0,71.8604026845636,42
2020-10-18 20:20:00,49.5651006711411,49.5651006711411,49.5651006711411,86,45.5518900569966,0.134228187919463,2,175,0,0,29.8407785234899,0,0.00000371289818409849,0,71.7999999999999,42
2020-10-18 20:25:00,49.5859060402685,49.5859060402685,49.5859060402685,86,45.5723222212785,0,1,NULL,0,0,29.8384429530201,0,0.00000280407734595003,0,71.7208053691277,42
2020-10-18 20:30:00,49.5165562913907,49.5165562913907,49.5165562913907,86,45.5042164619766,0.304635761589404,2,175,0,0,29.8377947019868,0,0.00000274443397628913,0,71.6000000000002,42
2020-10-18 20:35:00,49.5,49.5,49.5,86,45.487957155856,0.178807947019868,2,175,0,0,29.8385894039735,0,0.00000227614183877354,0,71.6000000000002,42.1920529801325
2020-10-18 20:40:00,49.5,49.5,49.5,86,45.487957155856,0.675496688741722,3,175,0,0,29.837582781457,0,0.00000118040764136391,0,71.4013245033111,43
2020-10-18 20:45:00,49.5,49.5,49.5,86,45.487957155856,0.322147651006711,3,175,0,0,29.8380134228188,0,0.000000523401563288587,0,71.3999999999998,43
2020-10-18 20:50:00,49.5,49.5,49.5,86,45.487957155856,0.0134228187919463,2,175,0,0,29.8389932885906,0,0.000000480372238585234,0,71.3208053691276,43
2020-10-18 20:55:00,49.5,49.5,49.5,86,45.487957155856,0.00671140939597315,1,175,0,0,29.8382013422819,0,0,0,71.2000000000001,43
2020-10-18 21:00:00,49.5,49.5,49.5,86,45.487957155856,0.248322147651007,2,175,0,0,29.8366308724832,0,0,0,71.2000000000001,43
2020-10-18 21:05:00,49.4859060402684,49.4859060402684,49.4859060402684,86,45.4741159563157,0.0402684563758389,2,175,0,0,29.8354228187919,0,0,0,71.140268456376,43
2020-10-18 21:10:00,49.4597315436242,49.4597315436242,49.4597315436242,86,45.4484108714547,1.16778523489933,3,175,0,0,29.8344026845637,0,0,0,71.1000000000002,43
2020-10-18 21:15:00,49.5,49.5,49.5,86,45.4879571558561,1.19727891156463,3,175,0,0,29.8338095238095,0,0,0,71.1000000000002,43
2020-10-18 21:20:00,49.5214765100672,49.5214765100672,49.5214765100672,86.1208053691275,45.5459068235246,0.241610738255034,3,175,0,0,29.833389261745,0,0.000000302926539957603,0,71.1000000000002,43
2020-10-18 21:25:00,49.6000000000001,49.6000000000001,49.6000000000001,87,45.8912690201366,0.154362416107383,2,175,0,0,29.8324228187919,0,0.000000590386107718787,0,70.901342281879,43
2020-10-18 21:30:00,49.6000000000001,49.6000000000001,49.6000000000001,86.4093959731544,45.7110723914958,0.120805369127517,2,175,0,0,29.8312281879195,0,0.000000236063132133466,0,70.8999999999998,43
2020-10-18 21:35:00,49.6000000000001,49.6000000000001,49.6000000000001,86,45.5861633648244,0.120805369127517,2,175,0,0,29.8292147651007,0,0.000000163619415363201,0,70.8999999999998,43
2020-10-18 21:40:00,49.6000000000001,49.6000000000001,49.6000000000001,86,45.5861633648244,0.261744966442953,2,175,0,0,29.8285973154363,0,0,0,70.8999999999998,43
2020-10-18 21:45:00,49.6039735099339,49.6039735099339,49.6039735099339,86,45.5900655825069,0.344370860927152,2,175,0,0,29.8268278145696,0,0,0,70.7821192052981,43
2020-10-18 21:50:00,49.6715231788078,49.6715231788078,49.6715231788078,86,45.6564032831089,0.860927152317881,2,175,0,0,29.8252317880794,0,0,0,70.7000000000001,43
2020-10-18 21:55:00,49.6999999999999,49.6999999999999,49.6999999999999,86,45.6843691765,0.409395973154362,2,175,0,0,29.8237986577181,0,0.000000875767195780938,0,70.7000000000001,43
2020-10-18 22:00:00,49.6999999999999,49.6999999999999,49.6999999999999,86,45.6843691765,0.328859060402685,2,175,0,0,29.8242080536912,0,0.00000107656627012479,0,70.7000000000001,43
2020-10-18 22:05:00,49.7275167785235,49.7275167785235,49.7275167785235,86,45.7113921428747,0.899328859060403,2,175,0,0,29.8226174496645,0,0.00000143367222585871,0,70.7000000000001,43
2020-10-18 22:10:00,49.7953020134229,49.7953020134229,49.7953020134229,86,45.7779609136999,0.456375838926175,2,174.92434294819,0,0,29.8202214765101,0,0.00000110354156293513,0,70.6604026845638,43
2020-10-18 22:15:00,49.8000000000001,49.8000000000001,49.8000000000001,86,45.7825745908858,0.402684563758389,2,175,0,0,29.8186174496645,0,0.000000182886588603852,0,70.6000000000002,43
2020-10-18 22:20:00,49.8604026845636,49.8604026845636,49.8604026845636,86,45.8418930575893,0.610738255033557,2,175,0,0,29.8150402684563,0,0.000000386118602348346,0,70.6000000000002,43
2020-10-18 22:25:00,49.8999999999999,49.8999999999999,49.8999999999999,85.6912751677852,45.7854895038874,0.939597315436242,2,175,0,0,29.8136107382551,0,0.00000108210089215771,0,70.6000000000002,43
2020-10-18 22:30:00,49.8999999999999,49.8999999999999,49.8999999999999,85.2885906040269,45.6611980637612,0.644295302013423,3,175,0,0,29.8123959731543,0,0.0000022979443794433,0,70.6000000000002,43
2020-10-18 22:35:00,49.8999999999999,49.8999999999999,49.8999999999999,85.8255033557047,45.8269199839293,0.523489932885906,3,175,0,0,29.8126040268457,0,0.0000030818446412596,0,70.6000000000002,43
2020-10-18 22:40:00,49.8999999999999,49.8999999999999,49.8999999999999,85.7651006711409,45.8082762679104,1.04697986577181,3,175,0,0,29.8114026845638,0,0.00000342196676977434,0,70.5208053691274,43
2020-10-18 22:45:00,49.8999999999999,49.8999999999999,49.8999999999999,85,45.5721225316708,0.523489932885906,3,175,0,0,29.8124093959732,0,0.00000433294616309657,0,70.3999999999998,43
2020-10-18 22:50:00,49.8999999999999,49.8999999999999,49.8999999999999,85,45.5721225316708,0.781456953642384,3,174.677970047095,0,0,29.808298013245,0,0.00000398630444005148,0,70.3999999999998,43
2020-10-18 22:55:00,49.8337748344372,49.8337748344372,49.8337748344372,85,45.5071769403473,0.245033112582781,3,174,0,0,29.8069735099337,0,0.00000447073900251485,0,70.3999999999998,43
2020-10-18 23:00:00,49.784105960265,49.784105960265,49.784105960265,85,45.4584676789555,0.907284768211921,2,174,0,0,29.809165562914,0,0.00000436325077716643,0,70.3999999999998,43
2020-10-18 23:05:00,49.6999999999999,49.6999999999999,49.6999999999999,85,45.3759864186741,0.731543624161074,2,174,0,0,29.8108053691275,0,0.00000437663366749368,0,70.3999999999998,43
2020-10-18 23:10:00,49.6134228187921,49.6134228187921,49.6134228187921,85,45.2910813049036,0.0268456375838926,2,174,0,0,29.8098053691276,0,0.00000472935056072373,0,70.3999999999998,43
2020-10-18 23:15:00,49.5369127516778,49.5369127516778,49.5369127516778,85,45.2160486092684,0,1,NULL,0,0,29.8076040268456,0,0.00000423663101055034,0,70.3208053691276,43
2020-10-18 23:20:00,49.4463087248321,49.4463087248321,49.4463087248321,85,45.1271938039992,0,0,NULL,0,0,29.8070134228187,0,0.00000348452333283125,0,70.2000000000001,43
2020-10-18 23:25:00,49.389932885906,49.389932885906,49.389932885906,85.8657718120805,45.3385254815244,0.0536912751677852,1,174,0,0,29.8064093959731,0,0.00000223657793972305,0,70.2000000000001,43
2020-10-18 23:30:00,49.3000000000001,49.3000000000001,49.3000000000001,86,45.2915435460326,0.751677852348993,3,174,0,0,29.8052080536912,0,0.00000143742803875456,0,70.2000000000001,43
2020-10-18 23:35:00,49.3000000000001,49.3000000000001,49.3000000000001,86,45.2915435460326,1.57718120805369,3,174,0,0,29.8053892617449,0,0.00000170999165056378,0,70.2000000000001,43
2020-10-18 23:40:00,49.3302013422819,49.3302013422819,49.3302013422819,86.6174496644295,45.509380292753,1.57718120805369,3,174,0,0,29.8036375838926,0,0.00000241168978564255,0,70.2000000000001,43
2020-10-18 23:45:00,49.3825503355704,49.3825503355704,49.3825503355704,87,45.6774241942453,1.0738255033557,3,174.006249688619,0,0,29.8026107382551,0,0.00000361391315323889,0,70.2000000000001,43
