Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-30 14:55:00,13.3,13.3,13.3,86.0,11.0,0.9,4.0,221.800568727857,0.0,0.0,1001.9,26.1,41.0,67.9060402684564,0.596644295302014
2017-09-30 15:00:00,13.3,13.3,13.3,86.2,11.0,1.3,2.7,219.485806410345,0.0,0.0,1001.9,26.0,41.0,65.1208053691275,0.542281879194631
2017-09-30 15:05:00,13.3,13.3,13.3,86.8,11.1,0.7,2.7,218.842081993922,0.0,0.0,1001.9,26.0,41.0,65.2885906040269,0.493959731543625
2017-09-30 15:10:00,13.3,13.3,13.3,87.2,11.2,1.0,2.7,225.299513964148,0.0,0.0,1001.9,26.0,41.0,60.496644295302,0.56040268456376
2017-09-30 15:15:00,13.3,13.3,13.3,87.2,11.2,0.8,2.7,219.726686766639,0.0,0.0,1001.9,26.0,41.4,70.9530201342282,0.556375838926174
2017-09-30 15:20:00,13.3,13.3,13.3,87.9,11.3,0.9,2.2,203.923539468219,0.0,0.0,1001.8,26.0,41.8,63.4697986577181,0.525503355704698
2017-09-30 15:25:00,13.3,13.3,13.3,88.0,11.3,0.7,1.8,205.390993047385,0.0,0.0,1001.8,26.0,42.0,61.1342281879195,0.654362416107382
2017-09-30 15:30:00,13.3,13.3,13.3,88.0,11.4,0.7,1.8,201.734636040717,0.0,0.0,1001.8,26.0,42.0,55.3691275167785,0.209395973154362
2017-09-30 15:35:00,13.3,13.3,13.3,88.0,11.4,0.9,1.8,210.495024971198,0.0,0.0,1001.9,26.0,42.0,47.4026845637584,0
2017-09-30 15:40:00,13.3,13.3,13.3,88.0,11.4,1.0,2.7,197.639619445291,0.0,0.0,1001.9,26.0,42.0,35.3758389261745,0
2017-09-30 15:45:00,13.3,13.3,13.3,88.0,11.4,1.1,2.7,201.649063835985,0.0,0.0,1001.9,26.0,42.0,34.7181208053691,0
2017-09-30 15:50:00,13.3,13.3,13.3,88.0,11.4,1.0,2.2,207.318843528287,0.0,0.0,1001.9,26.0,42.0,33.2684563758389,0
2017-09-30 15:55:00,13.3,13.3,13.3,88.0,11.4,1.1,2.2,206.642989757608,0.0,0.0,1002.0,26.0,42.0,39.1324503311258,0
2017-09-30 16:00:00,13.3,13.3,13.3,88.7,11.5,0.7,2.2,206.554352580812,0.0,0.0,1002.1,26.0,42.0,35.6622516556291,0
2017-09-30 16:05:00,13.3,13.3,13.3,89.0,11.6,1.0,2.7,205.411961807291,0.2,0.0,1002.2,26.0,42.0,34.0662251655629,0
2017-09-30 16:10:00,13.3,13.3,13.3,89.0,11.5,1.4,3.1,219.8343288645,0.0,0.0,1002.2,26.0,42.0,38.7218543046358,0
2017-09-30 16:15:00,13.3,13.3,13.3,88.9,11.5,1.3,3.1,210.300353733326,0.0,0.0,1002.2,25.9,42.0,33.7114093959732,0
2017-09-30 16:20:00,13.2,13.2,13.2,88.3,11.3,1.4,3.6,192.056244550624,0.0,0.0,1002.2,25.9,42.0,34.9395973154362,0
2017-09-30 16:25:00,13.2,13.2,13.2,88.0,11.2,1.1,3.6,208.788572434402,0.0,0.0,1002.1,25.9,42.0,47.9530201342282,0
2017-09-30 16:30:00,13.2,13.2,13.2,88.0,11.2,1.0,3.1,196.856044915822,0.0,0.0,1002.1,25.9,42.0,39.3758389261745,0
2017-09-30 16:35:00,13.2,13.2,13.2,88.0,11.2,1.0,2.2,204.589684271748,0.0,0.0,1002.1,25.9,42.0,41.9395973154362,0
2017-09-30 16:40:00,13.1,13.1,13.1,88.0,11.2,0.7,1.8,195.722243233723,0.0,0.0,1002.1,25.9,42.0,53.3355704697987,0.087248322147651
2017-09-30 16:45:00,13.1,13.1,13.1,88.0,11.2,0.9,1.8,185.738320561241,0.0,0.0,1002.0,25.9,42.0,46.3489932885906,0
2017-09-30 16:50:00,13.1,13.1,13.1,88.0,11.2,0.9,1.8,186.39507234146,0.0,0.0,1002.0,25.9,42.0,65.0604026845638,0.0704697986577181
2017-09-30 16:55:00,13.1,13.1,13.1,88.4,11.3,0.6,1.8,197.313680678085,0.0,0.0,1002.0,25.9,42.0,81.271523178808,0.119867549668874
2017-09-30 17:00:00,13.2,13.2,13.2,89.0,11.4,0.8,1.8,194.956695713014,0.0,0.0,1002.0,25.9,42.0,60.5973154362416,0
2017-09-30 17:05:00,13.3,13.3,13.3,88.5,11.4,0.6,1.3,211.731173521607,0.0,0.0,1002.0,25.9,42.0,51.1523178807947,0
2017-09-30 17:10:00,13.3,13.3,13.3,88.0,11.4,0.8,1.8,201.274234855457,0.0,0.0,1002.0,25.9,42.0,23.496644295302,0
2017-09-30 17:15:00,13.3,13.3,13.3,88.0,11.4,1.1,2.2,206.490608580299,0.0,0.0,1002.1,25.9,42.0,16.4496644295302,0
2017-09-30 17:20:00,13.3,13.3,13.3,88.0,11.4,0.5,2.2,211.75564272356,0.0,0.0,1002.1,25.9,42.0,11.5960264900662,0
2017-09-30 17:25:00,13.3,13.3,13.3,88.0,11.3,0.9,2.2,198.317078754633,0.0,0.0,1002.2,25.9,42.0,7.96644295302013,0
2017-09-30 17:30:00,13.2,13.2,13.2,88.4,11.4,1.0,2.2,207.732826074954,0.0,0.0,1002.2,25.9,42.0,3.75838926174497,0
2017-09-30 17:35:00,13.2,13.2,13.2,89.0,11.4,0.8,2.2,197.581626480045,0.0,0.0,1002.3,25.8,42.0,0,0
2017-09-30 17:40:00,13.2,13.2,13.2,89.0,11.4,0.5,1.3,134.42680401724,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 17:45:00,13.2,13.2,13.2,89.0,11.4,0.1,1.3,195.595295354735,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 17:50:00,13.1,13.1,13.1,89.0,11.3,0.6,1.3,183.552059877177,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 17:55:00,13.1,13.1,13.1,89.9,11.5,0.3,1.3,175,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 18:00:00,13.1,13.1,13.1,90.0,11.5,0.5,1.3,193.828007348823,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 18:05:00,13.1,13.1,13.1,90.0,11.5,0.4,1.3,198.314357780869,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 18:10:00,13.1,13.1,13.1,89.5,11.4,0.4,1.8,156.455717710213,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:15:00,13.0,13.0,13.0,89.8,11.4,0.5,1.8,197.065503417014,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:20:00,13.0,13.0,13.0,90.0,11.4,0.6,1.8,205.145277450096,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:25:00,13.0,13.0,13.0,90.0,11.4,0.7,1.8,217.555528670873,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:30:00,13.0,13.0,13.0,89.6,11.3,0.6,1.3,194.097822482891,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:35:00,13.0,13.0,13.0,89.0,11.2,0.6,1.3,194,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:40:00,12.9,12.9,12.9,89.0,11.2,0.6,1.3,198.271393390537,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:45:00,12.9,12.9,12.9,89.0,11.2,0.6,1.8,198.527887009285,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:50:00,12.9,12.9,12.9,89.0,11.2,0.6,1.8,199.233178891287,0.0,0.0,1002.1,25.8,42.0,0,0
2017-09-30 18:55:00,12.9,12.9,12.9,89.6,11.3,0.4,1.8,206.391399115788,0.0,0.0,1002.2,25.8,42.0,0,0
2017-09-30 19:00:00,12.9,12.9,12.9,90.0,11.3,1.0,1.8,216.486816589462,0.0,0.0,1002.2,25.7,42.0,0,0
2017-09-30 19:05:00,12.9,12.9,12.9,90.0,11.3,0.4,1.8,286.685416007849,0.0,0.0,1002.2,25.7,42.0,0,0
2017-09-30 19:10:00,12.9,12.9,12.9,89.4,11.2,0.6,1.3,292.462816686555,0.2,0.0,1002.2,25.7,42.0,0,0
2017-09-30 19:15:00,12.7,12.7,12.7,88.3,10.8,0.8,1.3,297.640852334004,0.0,0.0,1002.2,25.7,42.0,0,0
2017-09-30 19:20:00,12.6,12.6,12.6,88.3,10.7,1.2,2.2,335.004673624947,0.0,0.0,1002.1,25.7,42.0,0,0
2017-09-30 19:25:00,12.4,12.4,12.4,88.5,10.5,0.8,2.2,305.904510011341,0.2,0.6,1002.1,25.7,42.0,0,0
2017-09-30 19:30:00,12.3,12.3,12.3,89.0,10.5,0.6,1.8,298.232343389521,0.0,1.0,1002.0,25.7,42.0,0,0
2017-09-30 19:35:00,12.2,12.2,12.2,89.0,10.4,0.5,1.3,341.817206968719,0.0,1.0,1002.0,25.7,42.0,0,0
2017-09-30 19:40:00,12.1,12.1,12.1,89.9,10.5,0.7,1.3,338.118100218648,0.0,0.6,1002.0,25.7,42.0,0,0
2017-09-30 19:45:00,12.0,12.0,12.0,90.0,10.4,0.8,1.8,340.101149783313,0.0,0.0,1001.9,25.7,42.0,0,0
2017-09-30 19:50:00,11.9,11.9,11.9,90.0,10.3,0.8,1.8,358.182841522373,0.0,0.0,1001.9,25.7,42.0,0,0
2017-09-30 19:55:00,11.8,11.8,11.8,90.0,10.2,0.8,1.8,33.4199980211472,0.0,0.0,1001.8,25.7,42.0,0,0
2017-09-30 20:00:00,11.8,11.8,11.8,90.0,10.2,0.4,1.3,34.7326646228769,0.0,0.0,1001.7,25.7,42.0,0,0
2017-09-30 20:05:00,11.8,11.8,11.8,90.0,10.2,0.2,1.3,38,0.0,0.0,1001.7,25.7,42.0,0,0
2017-09-30 20:10:00,11.7,11.7,11.7,90.7,10.3,0.4,1.3,37.8591593425522,0.0,0.0,1001.7,25.7,42.0,0,0
2017-09-30 20:15:00,11.7,11.7,11.7,90.0,10.1,0.2,1.3,37,0.0,0.0,1001.8,25.7,42.0,0,0
2017-09-30 20:20:00,11.7,11.7,11.7,90.0,10.1,0.4,1.3,36.3308232647709,0.0,0.0,1001.8,25.7,42.0,0,0
2017-09-30 20:25:00,11.7,11.7,11.7,90.0,10.1,0.6,1.3,36,0.0,0.0,1001.7,25.7,42.0,0,0
2017-09-30 20:30:00,11.7,11.7,11.7,90.0,10.1,0.4,1.3,36,0.0,0.0,1001.6,25.7,42.0,0,0
2017-09-30 20:35:00,11.7,11.7,11.7,90.0,10.1,0.4,0.9,36,0.0,0.0,1001.6,25.7,42.0,0,0
2017-09-30 20:40:00,11.7,11.7,11.7,90.0,10.1,0.4,0.9,36,0.0,0.0,1001.6,25.7,42.0,0,0
2017-09-30 20:45:00,11.7,11.7,11.7,90.0,10.1,0.7,1.3,35.9999999999999,0.0,0.0,1001.5,25.7,42.0,0,0
2017-09-30 20:50:00,11.7,11.7,11.7,90.0,10.1,0.3,1.3,36,0.0,0.0,1001.4,25.7,42.0,0,0
2017-09-30 20:55:00,11.7,11.7,11.7,90.0,10.1,0.0,0.9,36,0.0,0.0,1001.4,25.7,42.0,0,0
2017-09-30 21:00:00,11.7,11.7,11.7,91.0,10.3,0.1,0.4,36,0.0,0.0,1001.3,25.7,42.0,0,0
2017-09-30 21:05:00,11.7,11.7,11.7,91.0,10.3,0.0,0.4,36,0.0,0.0,1001.2,25.7,42.0,0,0
2017-09-30 21:10:00,11.8,11.8,11.8,91.0,10.3,0.1,0.9,36,0.0,0.0,1001.2,25.7,42.0,0,0
2017-09-30 21:15:00,11.8,11.8,11.8,91.0,10.4,0.1,0.9,36,0.0,0.0,1001.2,25.7,42.0,0,0
2017-09-30 21:20:00,11.8,11.8,11.8,91.8,10.5,0.1,0.9,36,0.0,0.0,1001.2,25.7,42.0,0,0
2017-09-30 21:25:00,11.9,11.9,11.9,92.0,10.6,0.0,0.4,36,0.2,0.0,1001.2,25.7,42.0,0,0
2017-09-30 21:30:00,11.9,11.9,11.9,92.0,10.6,0.0,0.4,0,0.0,0.0,1001.1,25.7,42.0,0,0
2017-09-30 21:35:00,12.0,12.0,12.0,92.7,10.8,0.5,1.8,107.906968043847,0.0,0.0,1000.9,25.7,42.0,0,0
2017-09-30 21:40:00,12.1,12.1,12.1,93.0,11.0,0.4,1.8,114.592594862496,0.0,0.0,1000.8,25.7,42.0,0,0
2017-09-30 21:45:00,12.2,12.2,12.2,93.2,11.1,0.5,1.3,114.906670160938,0.0,0.0,1000.8,25.7,42.0,0,0
2017-09-30 21:50:00,12.3,12.3,12.3,93.8,11.3,0.7,2.7,107.671091207279,0.0,0.0,1000.8,25.6,42.0,0,0
2017-09-30 21:55:00,12.3,12.3,12.3,94.0,11.4,0.3,2.7,105.982143715742,0.0,0.0,1000.8,25.6,42.0,0,0
2017-09-30 22:00:00,12.4,12.4,12.4,94.0,11.4,0.5,1.3,107.280707885054,0.0,0.0,1000.8,25.6,42.0,0,0
2017-09-30 22:05:00,12.4,12.4,12.4,94.0,11.5,0.7,1.8,130.634819931387,0.0,0.0,1000.8,25.6,42.0,0,0
2017-09-30 22:10:00,12.5,12.5,12.5,94.0,11.5,0.6,1.8,141.104936349636,0.0,0.0,1000.8,25.6,42.0,0,0
2017-09-30 22:15:00,12.5,12.5,12.5,94.0,11.6,0.5,1.3,146,0.0,0.0,1000.7,25.6,42.0,0,0
2017-09-30 22:20:00,12.5,12.5,12.5,94.0,11.6,1.3,2.7,147.025158702742,0.0,0.0,1000.7,25.6,42.0,0,0
2017-09-30 22:25:00,12.6,12.6,12.6,94.0,11.6,0.7,2.7,162.342876113491,0.0,0.0,1000.6,25.6,42.0,0,0
2017-09-30 22:30:00,12.6,12.6,12.6,94.0,11.7,0.7,1.8,130.055640040326,0.0,0.0,1000.5,25.6,42.0,0,0
2017-09-30 22:35:00,12.7,12.7,12.7,94.0,11.7,0.7,1.8,132.433178057529,0.0,0.0,1000.4,25.6,42.0,0,0
2017-09-30 22:40:00,12.7,12.7,12.7,94.0,11.7,0.2,1.8,133,0.0,0.0,1000.4,25.6,42.0,0,0
2017-09-30 22:45:00,12.7,12.7,12.7,94.0,11.7,0.1,1.3,133,0.0,0.0,1000.3,25.6,42.0,0,0
2017-09-30 22:50:00,12.7,12.7,12.7,94.0,11.8,0.6,1.3,133,0.0,0.0,1000.3,25.6,42.0,0,0
2017-09-30 22:55:00,12.7,12.7,12.7,94.2,11.8,1.0,1.8,137.845326203182,0.0,0.0,1000.2,25.6,42.0,0,0
2017-09-30 23:00:00,12.7,12.7,12.7,95.0,12.0,1.1,2.7,135.911308146319,0.0,0.0,1000.2,25.6,42.0,0,0
2017-09-30 23:05:00,12.7,12.7,12.7,94.8,11.9,0.9,2.7,117.959678618153,0.0,0.0,1000.2,25.6,42.0,0,0
2017-09-30 23:10:00,12.8,12.8,12.8,95.0,12.0,0.7,2.7,125.416960115793,0.0,0.0,1000.3,25.6,42.0,0,0
2017-09-30 23:15:00,12.8,12.8,12.8,95.0,12.0,1.1,2.7,124.254492148548,0.0,0.0,1000.3,25.6,42.0,0,0
2017-09-30 23:20:00,12.8,12.8,12.8,95.0,12.0,0.8,2.2,130.507117191466,0.0,0.0,1000.2,25.6,42.0,0,0
2017-09-30 23:25:00,12.8,12.8,12.8,95.0,12.0,0.8,1.8,130.18445422257,0.0,0.0,1000.2,25.6,42.0,0,0
2017-09-30 23:30:00,12.8,12.8,12.8,95.0,12.0,1.0,2.2,131.887557288043,0.0,0.0,1000.1,25.6,42.0,0,0
2017-09-30 23:35:00,12.8,12.8,12.8,95.0,12.0,1.0,2.2,127.549315016032,0.2,0.0,1000.0,25.6,42.2,0,0
2017-09-30 23:40:00,12.8,12.8,12.8,95.0,12.0,1.0,2.2,127.632193609715,0.0,0.0,999.9,25.6,42.4,0,0
2017-09-30 23:45:00,12.8,12.8,12.8,95.0,12.0,1.3,2.7,125.080942750124,0.0,0.0,1000.0,25.6,42.6,0,0
2017-09-30 23:50:00,12.8,12.8,12.8,95.0,12.0,1.3,3.1,118.512662997332,0.0,0.0,999.9,25.6,42.8,0,0
2017-09-30 23:55:00,12.8,12.8,12.8,95.0,12.0,1.2,3.1,126.737179460696,0.0,0.0,999.9,25.6,43.0,0,0
