Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-14 16:25:00,16.3,16.3,16.3,77.0,12.3,0.4,2.2,45,0.0,0.0,985.8,22.1,53.0,211,0.8
2016-06-14 16:30:00,16.4,16.4,16.4,76.0,12.1,0.4,2.2,67.5,0.0,0.0,985.9,22.1,53.0,189,0.6
2016-06-14 16:35:00,16.4,16.4,16.4,75.0,11.9,0.4,2.2,90,0.0,0.0,985.8,22.1,52.0,171,0.4
2016-06-14 16:40:00,16.4,16.4,16.4,75.0,11.9,0.0,0.4,0,0.0,0.0,985.8,22.0,52.0,157,0
2016-06-14 16:45:00,16.3,16.3,16.3,74.0,11.7,0.4,2.2,112.5,0.0,0.0,985.8,21.9,52.0,136,0
2016-06-14 16:50:00,16.3,16.3,16.3,74.0,11.7,0.4,2.2,112.5,0.0,0.0,985.8,21.9,52.0,129,0
2016-06-14 16:55:00,16.3,16.3,16.3,73.0,11.5,0.4,2.2,112.5,0.0,0.0,985.7,21.9,52.0,121,0
2016-06-14 17:00:00,16.3,16.3,16.3,74.0,11.7,0.0,0.4,0,0.0,0.0,985.7,21.8,52.0,103,0
2016-06-14 17:05:00,16.3,16.3,16.3,74.0,11.7,0.0,0.9,0,0.0,0.0,985.7,21.7,52.0,97,0
2016-06-14 17:10:00,16.3,16.3,16.3,74.0,11.7,0.4,2.2,112.5,0.0,0.0,985.6,21.6,52.0,85,0
2016-06-14 17:15:00,16.3,16.3,16.3,74.0,11.6,0.4,1.8,90,0.0,0.0,985.6,21.5,53.0,65,0
2016-06-14 17:20:00,16.2,16.2,16.2,74.0,11.5,0.4,2.7,90,0.0,0.0,985.7,21.4,53.0,52,0
2016-06-14 17:25:00,16.1,16.1,16.1,75.0,11.7,0.0,1.8,0,0.0,0.0,985.7,21.3,53.0,44,0
2016-06-14 17:30:00,16.0,16.0,16.0,76.0,11.8,0.9,2.7,112.5,0.0,0.0,985.8,21.2,53.0,39,0
2016-06-14 17:35:00,15.9,15.9,15.9,75.0,11.5,0.4,2.2,112.5,0.0,0.0,985.7,21.2,53.0,37,0
2016-06-14 17:40:00,15.8,15.8,15.8,76.0,11.6,0.4,2.2,45,0.0,0.0,985.7,21.2,53.0,35,0
2016-06-14 17:45:00,15.8,15.8,15.8,77.0,11.8,0.4,2.2,0,0.0,0.0,985.7,21.2,54.0,38,0
2016-06-14 17:50:00,15.7,15.7,15.7,77.0,11.7,0.4,1.8,22.5,0.0,0.0,985.8,21.1,54.0,48,0
2016-06-14 17:55:00,15.6,15.6,15.6,78.0,11.8,0.0,1.3,0,0.0,0.0,985.7,20.9,55.0,55,0
2016-06-14 18:00:00,15.6,15.6,15.6,79.0,11.9,0.4,1.8,67.5,0.1,0.0,985.7,20.9,56.0,60,0
2016-06-14 18:05:00,15.4,15.4,15.4,80.0,12.0,0.4,1.8,67.5,0.0,0.0,985.7,20.9,56.0,58,0
2016-06-14 18:10:00,15.3,15.3,15.3,80.0,11.9,0.0,1.8,0,0.1,0.7,985.7,20.8,56.0,56,0
2016-06-14 18:15:00,15.2,15.2,15.2,81.0,11.9,0.4,2.2,90,0.0,0.7,985.8,20.6,57.0,53,0
2016-06-14 18:20:00,15.1,15.1,15.1,82.0,12.0,1.3,3.6,90,0.0,0.5,985.9,20.5,58.0,40,0
2016-06-14 18:25:00,15.0,15.0,15.0,83.0,12.1,1.8,4.9,112.5,0.1,0.5,985.9,20.5,59.0,31,0
2016-06-14 18:30:00,14.7,14.7,14.7,83.0,11.9,1.3,3.6,112.5,0.0,0.4,986.0,20.4,59.0,31,0
2016-06-14 18:35:00,14.6,14.6,14.6,84.0,11.9,1.3,5.4,112.5,0.0,0.4,985.9,20.3,59.0,34,0
2016-06-14 18:40:00,14.4,14.4,14.4,85.0,12.0,1.3,3.6,90,0.0,0.4,986.0,20.2,60.0,35,0
2016-06-14 18:45:00,14.3,14.3,14.3,85.0,11.8,0.9,2.7,112.5,0.0,0.0,985.9,20.1,60.0,35,0
2016-06-14 18:50:00,14.2,14.2,14.2,86.0,11.9,1.3,4.0,112.5,0.1,0.0,986.0,20.0,60.0,35,0
2016-06-14 18:55:00,14.0,14.0,14.0,86.0,11.7,1.8,3.6,135,0.0,0.0,986.0,20.0,60.0,33,0
2016-06-14 19:00:00,13.9,13.9,13.9,87.0,11.8,1.3,3.1,112.5,0.1,0.5,986.1,19.8,61.0,32,0
2016-06-14 19:05:00,13.8,13.8,13.8,87.0,11.7,0.4,2.7,90,0.0,0.5,986.0,19.8,61.0,31,0
2016-06-14 19:10:00,13.7,13.7,13.7,87.0,11.6,1.3,3.1,112.5,0.0,0.5,986.1,19.7,61.0,29,0
2016-06-14 19:15:00,13.6,13.6,13.6,88.0,11.7,1.8,3.6,90,0.0,0.4,986.0,19.7,61.0,28,0
2016-06-14 19:20:00,13.6,13.6,13.6,88.0,11.6,0.9,2.7,90,0.1,0.4,986.1,19.6,61.0,28,0
2016-06-14 19:25:00,13.6,13.6,13.6,88.0,11.6,0.9,2.7,90,0.0,0.4,986.0,19.4,62.0,28,0
2016-06-14 19:30:00,13.5,13.5,13.5,88.0,11.6,0.9,2.2,112.5,0.0,0.4,986.0,19.4,62.0,28,0
2016-06-14 19:35:00,13.5,13.5,13.5,88.0,11.6,0.4,2.2,90,0.0,0.0,986.0,19.3,62.0,27,0
2016-06-14 19:40:00,13.5,13.5,13.5,89.0,11.7,0.0,0.4,0,0.0,0.0,986.1,19.3,62.0,26,0
2016-06-14 19:45:00,13.5,13.5,13.5,89.0,11.7,0.0,0.9,0,0.0,0.0,986.0,19.1,63.0,24,0
2016-06-14 19:50:00,13.5,13.5,13.5,89.0,11.7,0.4,2.2,112.5,0.0,0.0,986.1,19.1,63.0,22,0
2016-06-14 19:55:00,13.4,13.4,13.4,89.0,11.7,1.3,4.0,112.5,0.0,0.0,986.1,19.1,63.0,21,0
2016-06-14 20:00:00,13.3,13.3,13.3,89.0,11.6,0.9,3.1,112.5,0.0,0.0,986.2,19.0,63.0,20,0
2016-06-14 20:05:00,13.3,13.3,13.3,89.0,11.6,0.0,2.2,0,0.0,0.0,986.2,19.0,63.0,17,0
2016-06-14 20:10:00,13.3,13.3,13.3,89.0,11.5,0.4,2.2,112.5,0.0,0.0,986.2,18.9,63.0,15,0
2016-06-14 20:15:00,13.3,13.3,13.3,89.0,11.5,0.0,1.8,0,0.1,0.0,986.2,18.8,64.0,12,0
2016-06-14 20:20:00,13.3,13.3,13.3,89.0,11.5,0.0,0.4,0,0.1,0.9,986.3,18.8,64.0,9,0
2016-06-14 20:25:00,13.3,13.3,13.3,89.0,11.5,0.0,0.9,0,0.0,0.9,986.4,18.8,64.0,9,0
2016-06-14 20:30:00,13.3,13.3,13.3,90.0,11.7,0.4,2.2,112.5,0.1,0.9,986.3,18.8,65.0,7,0
2016-06-14 20:35:00,13.3,13.3,13.3,90.0,11.7,0.4,1.8,112.5,0.0,0.6,986.6,18.7,65.0,3,0
2016-06-14 20:40:00,13.3,13.3,13.3,90.0,11.7,0.0,0.4,0,0.0,0.5,986.5,18.6,65.0,0,0
2016-06-14 20:45:00,13.2,13.2,13.2,90.0,11.6,0.4,1.8,112.5,0.0,0.4,986.4,18.5,65.0,0,0
2016-06-14 20:50:00,13.2,13.2,13.2,90.0,11.6,0.4,2.2,112.5,0.1,0.4,986.5,18.4,65.0,0,0
2016-06-14 20:55:00,13.1,13.1,13.1,90.0,11.5,0.0,1.8,0,0.0,0.0,986.5,18.3,65.0,0,0
2016-06-14 21:00:00,13.1,13.1,13.1,90.0,11.5,0.4,1.8,90,0.0,0.0,986.6,18.2,65.0,0,0
2016-06-14 21:05:00,13.1,13.1,13.1,90.0,11.5,0.0,0.4,0,0.0,0.0,986.6,18.2,66.0,0,0
2016-06-14 21:10:00,13.0,13.0,13.0,90.0,11.4,0.0,0.0,0,0.0,0.0,986.6,18.2,66.0,0,0
2016-06-14 21:15:00,13.0,13.0,13.0,90.0,11.4,0.0,0.0,0,0.1,0.0,986.6,18.2,66.0,0,0
2016-06-14 21:20:00,12.9,12.9,12.9,90.0,11.3,0.0,0.0,0,0.0,0.0,986.5,18.2,66.0,0,0
2016-06-14 21:25:00,12.9,12.9,12.9,90.0,11.3,0.0,0.0,0,0.1,0.4,986.5,18.2,66.0,0,0
2016-06-14 21:30:00,12.9,12.9,12.9,90.0,11.3,0.0,0.0,0,0.0,0.4,986.5,18.2,66.0,0,0
2016-06-14 21:35:00,12.9,12.9,12.9,90.0,11.3,0.0,0.0,0,0.0,0.4,986.6,18.1,66.0,0,0
2016-06-14 21:40:00,12.9,12.9,12.9,91.0,11.5,0.0,0.0,0,0.0,0.4,986.5,18.1,66.0,0,0
2016-06-14 21:45:00,12.9,12.9,12.9,91.0,11.5,0.0,0.0,0,0.0,0.0,986.5,18.1,66.0,0,0
2016-06-14 21:50:00,12.9,12.9,12.9,91.0,11.5,0.0,0.0,0,0.0,0.0,986.6,18.1,67.0,0,0
2016-06-14 21:55:00,12.9,12.9,12.9,91.0,11.5,0.4,0.9,90,0.0,0.0,986.6,18.1,67.0,0,0
2016-06-14 22:00:00,12.9,12.9,12.9,91.0,11.5,0.4,1.3,90,0.0,0.0,986.6,18.2,66.0,0,0
2016-06-14 22:05:00,12.9,12.9,12.9,91.0,11.5,0.0,0.9,0,0.0,0.0,986.7,18.3,66.0,0,0
2016-06-14 22:10:00,12.9,12.9,12.9,91.0,11.5,0.0,0.0,0,0.0,0.0,986.6,18.2,66.0,0,0
2016-06-14 22:15:00,12.9,12.9,12.9,91.0,11.5,0.0,0.0,0,0.0,0.0,986.6,18.1,66.0,0,0
2016-06-14 22:20:00,12.9,12.9,12.9,91.0,11.5,0.0,0.9,0,0.0,0.0,986.5,17.9,66.0,0,0
2016-06-14 22:25:00,12.9,12.9,12.9,91.0,11.5,0.4,1.3,90,0.0,0.0,986.6,17.9,67.0,0,0
2016-06-14 22:30:00,12.8,12.8,12.8,91.0,11.4,0.0,0.9,0,0.0,0.0,986.6,17.9,66.0,0,0
2016-06-14 22:35:00,12.8,12.8,12.8,91.0,11.4,0.0,0.9,0,0.0,0.0,986.5,17.9,67.0,0,0
2016-06-14 22:40:00,12.8,12.8,12.8,91.0,11.4,0.4,1.3,90,0.0,0.0,986.5,17.8,67.0,0,0
2016-06-14 22:45:00,12.8,12.8,12.8,91.0,11.3,0.4,1.3,90,0.0,0.0,986.5,17.8,66.0,0,0
2016-06-14 22:50:00,12.7,12.7,12.7,91.0,11.3,0.4,1.8,90,0.0,0.0,986.5,17.8,66.0,0,0
2016-06-14 22:55:00,12.7,12.7,12.7,91.0,11.3,0.4,1.8,67.5,0.0,0.0,986.5,17.9,66.0,0,0
2016-06-14 23:00:00,12.7,12.7,12.7,91.0,11.3,0.0,0.9,0,0.0,0.0,986.5,17.9,66.0,0,0
2016-06-14 23:05:00,12.7,12.7,12.7,91.0,11.3,0.0,0.4,0,0.0,0.0,986.5,17.8,66.0,0,0
2016-06-14 23:10:00,12.7,12.7,12.7,91.0,11.2,0.0,0.0,0,0.0,0.0,986.5,17.7,66.0,0,0
2016-06-14 23:15:00,12.7,12.7,12.7,91.0,11.2,0.0,0.0,0,0.0,0.0,986.5,17.7,66.0,0,0
2016-06-14 23:20:00,12.6,12.6,12.6,91.0,11.2,0.0,0.0,0,0.0,0.0,986.6,17.6,66.0,0,0
2016-06-14 23:25:00,12.6,12.6,12.6,91.0,11.2,0.0,0.0,0,0.0,0.0,986.6,17.6,66.0,0,0
2016-06-14 23:30:00,12.6,12.6,12.6,91.0,11.1,0.0,0.0,0,0.0,0.0,986.5,17.6,66.0,0,0
2016-06-14 23:35:00,12.5,12.5,12.5,91.0,11.1,0.0,0.0,0,0.0,0.0,986.5,17.5,66.0,0,0
2016-06-14 23:40:00,12.5,12.5,12.5,91.0,11.1,0.0,0.0,0,0.0,0.0,986.5,17.4,66.0,0,0
2016-06-14 23:45:00,12.4,12.4,12.4,91.0,11.0,0.0,0.9,0,0.0,0.0,986.5,17.3,66.0,0,0
2016-06-14 23:50:00,12.4,12.4,12.4,91.0,11.0,0.0,0.9,0,0.0,0.0,986.4,17.3,67.0,0,0
2016-06-14 23:55:00,12.5,12.5,12.5,91.0,11.1,0.4,1.8,67.5,0.0,0.0,986.4,17.4,67.0,0,0
