Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-01-28 11:20:00,54.143624161074,54.143624161074,54.143624161074,86.744966442953,50.2797583838713,5.98657718120805,20,233.562975448142,0,0,29.944610738255,77.5906040268456,0.0000784709149135352,0.439597315436242,70.7000000000001,43.1879194630873
2018-01-28 11:25:00,54.0020134228187,54.0020134228187,54.0020134228187,87.3758389261745,50.335661758156,6.57718120805369,16,231.760014941894,0,0,29.9430402684564,91.8657718120805,0.0000687934065545574,0.550335570469798,70.7818791946307,43
2018-01-28 11:30:00,53.8456375838927,53.8456375838927,53.8456375838927,88.006711409396,50.3759904382635,6.06040268456376,17,240.185017231189,0,0,29.9464161073825,106.120805369128,0.0000583862718408152,0.412751677852349,70.8999999999998,43.2013422818792
2018-01-28 11:35:00,53.7384105960264,53.7384105960264,53.7384105960264,88.8278145695364,50.5204957831957,7.7682119205298,17,234.671825882432,0,0,29.9466026490066,186.688741721854,0.0000493107997999247,0.572847682119205,70.9807947019868,43
2018-01-28 11:40:00,53.7013422818791,53.7013422818791,53.7013422818791,89,50.5363870230014,7.2751677852349,20,230.166371808118,0,0,29.9455838926175,196.469798657718,0.0000242711488441274,0.614765100671141,71.1000000000002,43.4093959731544
2018-01-28 11:45:00,53.7939597315438,53.7939597315438,53.7939597315438,89.3489932885906,50.7329806260544,7.14093959731544,20,230.494761842821,0,0,29.9447852348994,123.718120805369,0.00000101896176172149,0.569798657718121,71.1610738255034,43.7986577181208
2018-01-28 11:50:00,53.7832214765101,53.7832214765101,53.7832214765101,89,50.6171172779064,7.19463087248322,16,252.662646002245,0,0,29.9442080536913,114.906040268456,-0.000011626591283316,0.549664429530201,71.2000000000001,44
2018-01-28 11:55:00,53.6999999999999,53.6999999999999,53.6999999999999,89,50.5350635761997,10.9865771812081,20,230.364586265478,0,0,29.942610738255,90.3959731543624,-0.0000231496587465211,0.287919463087249,71.2000000000001,44
2018-01-28 12:00:00,53.6966442953019,53.6966442953019,53.6966442953019,89.5436241610738,50.6956652997505,6.39597315436242,20,232.998728259402,0,0,29.9438120805369,48.8053691275168,-0.0000237540811778852,0,71.1187919463089,43.7986577181208
2018-01-28 12:05:00,53.6020000000001,53.6020000000001,53.6020000000001,90,50.7398301600329,6.86666666666667,16,234.020654149704,0,0,29.9429999999999,45.8533333333333,-0.0000205990787385815,0.104,71.1000000000002,44
2018-01-28 12:10:00,53.4759999999999,53.4759999999999,53.4759999999999,90,50.615429565473,7.23333333333333,16,228.317541260151,0,0,29.9448,56.84,-0.0000228438145733274,0.121333333333333,71.1000000000002,44
2018-01-28 12:15:00,53.3510067114095,53.3510067114095,53.3510067114095,90.1208053691275,50.5280301210012,6.28187919463087,16,231.748510371253,0,0,29.9463959731544,41.2147651006711,-0.0000248581739804425,0,71.1812080536913,44
2018-01-28 12:20:00,53.2463087248321,53.2463087248321,53.2463087248321,91,50.6866454248157,7.87919463087248,17,230.526505717565,0.00787401575000013,0,29.9451879194631,34.5234899328859,-0.0000207669229010444,0,71.2000000000001,44
2018-01-28 12:25:00,53.1390728476823,53.1390728476823,53.1390728476823,91,50.5806282943834,8.70198675496689,17,229.605708268021,0,0,29.9457880794702,32.8807947019868,-0.0000144297143460466,0,71.2000000000001,44
2018-01-28 12:30:00,53.1000000000002,53.1000000000002,53.1000000000002,91,50.5419994712738,5.49664429530201,17,238.701005653746,0,0,29.9478053691275,32.0671140939597,-0.00000273133268640992,0,71.2000000000001,44
2018-01-28 12:35:00,53.1000000000002,53.1000000000002,53.1000000000002,91,50.5419994712738,6.70469798657718,15,238.527045542691,0,0,29.9504026845638,25.9463087248322,0.0000195246458235792,0,71.2000000000001,44
2018-01-28 12:40:00,53.1000000000002,53.1000000000002,53.1000000000002,91.3422818791946,50.6429508411601,3.86577181208054,15,248.49737495948,0,0,29.9513959731545,29.2013422818792,0.0000465231863647101,0,71.2000000000001,44.2013422818792
2018-01-28 12:45:00,53.1205298013245,53.1205298013245,53.1205298013245,92,50.8572591582071,5.56953642384106,14,228.81883137564,0,0,29.9512052980134,39.2649006622517,0.0000588801848988988,0,71.3602649006621,44
2018-01-28 12:50:00,53.1999999999999,53.1999999999999,53.1999999999999,92,50.9359301199184,3.74496644295302,14,243.86497466422,0,0,29.9517986577181,39.241610738255,0.0000683189934136981,0,71.3999999999998,44
2018-01-28 12:55:00,53.2120805369127,53.2120805369127,53.2120805369127,92,50.9478891352308,5.96644295302013,10,231.368621655247,0,0,29.949610738255,35.3355704697987,0.0000719235367923776,0,71.3999999999998,44
2018-01-28 13:00:00,53.3060402684565,53.3060402684565,53.3060402684565,92,51.0409036853444,6.28859060402685,13,236.871618009568,0,0,29.9495973154362,46.6107382550336,0.0000725580825225022,0,71.5624161073828,44
2018-01-28 13:05:00,53.4308724832214,53.4308724832214,53.4308724832214,92,51.1644798307898,4.78523489932886,13,236.476932240911,0,0,29.9495973154362,37.1275167785235,0.0000720516565963013,0,71.6000000000002,44
2018-01-28 13:10:00,53.5744966442954,53.5744966442954,53.5744966442954,91.6375838926175,51.1995168576211,6.21476510067114,14,243.940630491496,0.00787401574999969,0,29.9505906040268,38.3422818791946,0.0000740404595252702,0,71.6000000000002,44.2013422818792
2018-01-28 13:15:00,53.7503355704699,53.7503355704699,53.7503355704699,91,51.1849400943992,5.58389261744966,14,254.317693508721,0,0,29.9526107382551,38.7785234899329,0.0000720814405200876,0,71.4778523489931,44.8120805369128
2018-01-28 13:20:00,53.8953020134227,53.8953020134227,53.8953020134227,91,51.3282567058698,5.93959731543624,13,228.974353567967,0,0,29.9526040268456,32.9127516778523,0.0000706372639835141,0,71.3999999999998,44.5973154362416
2018-01-28 13:25:00,53.9786666666667,53.9786666666667,53.9786666666667,90.2,51.1714928136958,5.34666666666667,16,244.362278782451,0,0,29.9518,43.4533333333333,0.0000696753488154883,0,71.3186666666668,45
2018-01-28 13:30:00,54.0906040268458,54.0906040268458,54.0906040268458,90,51.2222278261859,5.36912751677852,16,249.89130532833,0,0,29.9535838926175,36.4295302013423,0.0000698966681731229,0,71.2000000000001,45
2018-01-28 13:35:00,54.180132450331,54.180132450331,54.180132450331,90,51.3106183015791,6.21192052980133,15,240.555698627774,0,0,29.9506291390729,47.0728476821192,0.0000680643151393059,0,71.1403973509936,45
2018-01-28 13:40:00,54.2416107382551,54.2416107382551,54.2416107382551,89.4429530201342,51.2029296963672,5.14093959731544,15,239.206565702252,0,0,29.9487919463087,49.510067114094,0.0000660736779957334,0,71.2000000000001,45.006711409396
2018-01-28 13:45:00,54.3241610738255,54.3241610738255,54.3241610738255,89,51.1504612593339,7.29530201342282,19,253.735557887222,0,0,29.9504093959731,40.3355704697987,0.0000657172253937404,0,71.2000000000001,45.1879194630873
2018-01-28 13:50:00,54.3999999999999,54.3999999999999,54.3999999999999,89,51.2252345984919,7.67114093959732,19,256.276634240695,0,0,29.9498053691275,30.5570469798658,0.0000686930121492207,0,71.2000000000001,45
2018-01-28 13:55:00,54.3999999999999,54.3999999999999,54.3999999999999,89,51.2252345984919,6.67567567567568,19,254.56159060745,0,0,29.9510202702703,33.7432432432432,0.0000705481351062309,0,71.2000000000001,45.6081081081081
2018-01-28 14:00:00,54.3999999999999,54.3999999999999,54.3999999999999,89,51.2252345984919,7.80536912751678,19,244.504958879074,0,0,29.9489731543624,34.8791946308725,0.000073088954351948,0,71.0597315436242,45.8053691275168
2018-01-28 14:05:00,54.3613333333334,54.3613333333334,54.3613333333334,89,51.1871112240375,7.23333333333333,16,241.095343073136,0,0,29.9476333333333,37.32,0.0000761025162786958,0,70.8999999999998,46
2018-01-28 14:10:00,54.2912751677853,54.2912751677853,54.2912751677853,89,51.1180373950581,5.30201342281879,16,237.015693885041,0,0,29.9468120805369,53.1476510067114,0.0000788553268611836,0.254362416107382,70.7375838926175,46
2018-01-28 14:15:00,54.2060402684563,54.2060402684563,54.2060402684563,89,51.0339998391748,5.73825503355705,21,245.815860164417,0,0,29.9444093959732,67.2953020134228,0.0000763874812271146,0.775167785234899,70.7000000000001,46
2018-01-28 14:20:00,54.2139999999999,54.2139999999999,54.2139999999999,89,51.0418477558108,6.65333333333333,21,247.766601972154,0,0,29.9442,62.4466666666667,0.0000728509119494723,0.647999999999999,70.7799999999998,46
2018-01-28 14:25:00,54.3000000000001,54.3000000000001,54.3000000000001,89,51.1266396645579,6.77181208053691,17,247.261890468948,0,0,29.9447986577181,51.1879194630872,0.0000710312110717419,0.248322147651007,70.7000000000001,46
2018-01-28 14:30:00,54.3799999999998,54.3799999999998,54.3799999999998,88.0133333333333,50.904155760986,5.89333333333333,16,249.017472470959,0,0,29.9434000000001,66.1266666666667,0.0000694028149387778,0.646,70.7000000000001,46
2018-01-28 14:35:00,54.3999999999999,54.3999999999999,54.3999999999999,88,50.91977684052,6.38255033557047,16,242.413110835878,0,0,29.9441879194631,93.489932885906,0.0000707082376469751,0.730872483221476,70.7000000000001,46
2018-01-28 14:40:00,54.482119205298,54.482119205298,54.482119205298,88,51.0006313547142,5.09933774834437,15,254.244712306724,0,0,29.9458079470198,85.1192052980132,0.0000653632127231685,0.56887417218543,70.7000000000001,46
2018-01-28 14:45:00,54.5120805369128,54.5120805369128,54.5120805369128,88,51.0301312207932,5.81879194630873,16,237.404490823128,0,0,29.9460134228188,52.2147651006712,0.0000561351170239237,0.0939597315436242,70.7416107382549,46
2018-01-28 14:50:00,54.5966442953022,54.5966442953022,54.5966442953022,87.2818791946309,50.8916437750825,7.24161073825503,18,244.4685864806,0,0,29.9457852348994,42.8120805369128,0.0000509516671567949,0,70.7375838926175,46
2018-01-28 14:55:00,54.6000000000002,54.6000000000002,54.6000000000002,87,50.807899935635,6.46979865771812,18,243.462788748522,0,0,29.9470134228188,45.1208053691275,0.0000519847233607637,0,70.7000000000001,46
2018-01-28 15:00:00,54.6000000000002,54.6000000000002,54.6000000000002,87,50.8078999356351,6.97297297297297,17,262.729932595479,0,0,29.9510135135135,43.0405405405405,0.000049874887277818,0,70.7000000000001,46
2018-01-28 15:05:00,54.6000000000002,54.6000000000002,54.6000000000002,86.6510067114094,50.69903754473,8.31543624161074,22,249.258660777139,0,0,29.9531543624161,47.0469798657718,0.000048636299483603,0,70.7000000000001,46
2018-01-28 15:10:00,54.596688741722,54.596688741722,54.596688741722,86.2251655629139,50.5629480507362,6.27152317880795,22,252.516941368136,0,0,29.9534370860927,75.7483443708609,0.0000532712186766654,0.0860927152317881,70.558940397351,46
2018-01-28 15:15:00,54.6174496644296,54.6174496644296,54.6174496644296,86,50.5131004343557,8.18791946308725,20,249.084832020314,0,0,29.9524228187919,120.852348993289,0.0000535003060963775,0.11744966442953,70.522147651007,46
2018-01-28 15:20:00,54.7520000000001,54.7520000000001,54.7520000000001,86,50.645209753205,6.57333333333333,20,253.86543617438,0,0,29.9548000000001,98.14,0.0000454262629078669,0.273333333333334,70.6000000000002,46
2018-01-28 15:25:00,54.8391891891891,54.8391891891891,54.8391891891891,85.804054054054,50.6689871483873,6.68918918918919,16,247.523024968398,0,0,29.9538108108109,81.1418918918919,0.0000401277638363248,0,70.6000000000002,46
2018-01-28 15:30:00,54.8805369127516,54.8805369127516,54.8805369127516,85,50.4558871850213,5.74496644295302,19,256.217263263486,0,0,29.9575369127517,66.496644295302,0.0000390151892271156,0.087248322147651,70.6201342281882,45
2018-01-28 15:35:00,54.8000000000001,54.8000000000001,54.8000000000001,85,50.3769235717689,6.56953642384106,19,259.323638790824,0,0,29.9586490066225,62.8211920529801,0.0000455730770246247,0.0860927152317881,70.6403973509936,45.1986754966887
2018-01-28 15:40:00,54.7039735099337,54.7039735099337,54.7039735099337,85.112582781457,50.3182672794926,7.50331125827815,18,239.046378962143,0,0,29.9572119205298,55.7152317880795,0.0000509490752122016,0.185430463576159,70.6000000000002,45
2018-01-28 15:45:00,54.6053691275169,54.6053691275169,54.6053691275169,85.6577181208054,50.3933674313682,7.83221476510067,18,249.584884066182,0,0,29.9576040268456,51.5906040268456,0.000054180209657796,0.104697986577181,70.6000000000002,45
2018-01-28 15:50:00,54.5201342281879,54.5201342281879,54.5201342281879,86,50.4175500314583,6.54362416107383,16,251.733955556705,0,0,29.9595973154362,53.1946308724832,0.0000540775042447941,0.0838926174496644,70.6000000000002,45
2018-01-28 15:55:00,54.421476510067,54.421476510067,54.421476510067,86,50.3206813098331,6.86577181208054,16,254.013611077529,0,0,29.9586174496644,42.8053691275168,0.0000526715984767688,0,70.6000000000002,45
2018-01-28 16:00:00,54.3892617449664,54.3892617449664,54.3892617449664,86,50.2890506380915,3.73154362416107,16,262.967292575095,0,0,29.9581946308725,30.5503355704698,0.0000535447413869974,0,70.6000000000002,45
2018-01-28 16:05:00,54.3033557046981,54.3033557046981,54.3033557046981,86,50.2047019526482,4.26174496644295,12,248.611137664568,0,0,29.95522147651,33.9530201342282,0.0000529850485775794,0,70.6604026845638,45
2018-01-28 16:10:00,54.2597315436241,54.2597315436241,54.2597315436241,86,50.1618684758833,4.69127516778524,12,249.140700643752,0,0,29.9561879194631,31.2281879194631,0.0000589492916833565,0,70.7805369127515,45
2018-01-28 16:15:00,54.1999999999999,54.1999999999999,54.1999999999999,86,50.1032195432947,5.71140939597315,12,249.069414671175,0,0,29.9546174496644,24.261744966443,0.0000717344328556997,0,70.8999999999998,45
2018-01-28 16:20:00,54.1067114093961,54.1067114093961,54.1067114093961,86,50.0116214016481,7.14093959731544,22,260.918577067864,0,0,29.9518053691275,20.6375838926174,0.000084494090471569,0,70.7791946308726,45
2018-01-28 16:25:00,54.0932885906042,54.0932885906042,54.0932885906042,86,49.9984417862653,6.1006711409396,22,246.440867294023,0,0,29.9488120805369,9.44295302013423,0.0000959549967870802,0,70.7000000000001,45
2018-01-28 16:30:00,54.0693333333334,54.0693333333334,54.0693333333334,86,49.974920518439,5.54666666666667,15,247.737620544594,0,0,29.94762,8.38666666666667,0.000106624412905319,0,70.6400000000002,45
2018-01-28 16:35:00,54.0688741721855,54.0688741721855,54.0688741721855,85.3112582781457,49.7579264299732,6.01986754966887,19,249.672160344298,0,0,29.9438278145696,5.06622516556291,0.000115396118680699,0,70.6000000000002,45
2018-01-28 16:40:00,54.0959731543626,54.0959731543626,54.0959731543626,85,49.6866378904903,6.6241610738255,19,242.561230887806,0,0,29.9446241610738,5,0.000123023798253296,0,70.6000000000002,45
2018-01-28 16:45:00,54.1000000000002,54.1000000000002,54.1000000000002,85,49.6905862087326,7.21854304635762,15,250.644176569668,0,0,29.9431986754967,6.48344370860927,0.000131782180702564,0,70.5205298013244,45
2018-01-28 16:50:00,54.1000000000002,54.1000000000002,54.1000000000002,85,49.6905862087326,6.22516556291391,15,236.758391679016,0,0,29.9432119205298,4.87417218543046,0.000140793548544805,0,70.3999999999998,45
2018-01-28 16:55:00,54.113422818792,54.113422818792,54.113422818792,84.4026845637584,49.5139519994135,5.96644295302013,18,229.933034601009,0,0,29.9439798657718,0,0.000147495644117781,0,70.3999999999998,45
2018-01-28 17:00:00,54.1973154362415,54.1973154362415,54.1973154362415,84,49.4681518104626,5.3758389261745,18,231.380997644257,0,0,29.9455973154362,0,0.00015611571895018,0,70.3999999999998,44.7986577181208
2018-01-28 17:05:00,54.1999999999999,54.1999999999999,54.1999999999999,84,49.470780258117,6.56291390728477,15,244.186657231261,0,0,29.9451920529801,0,0.000164183910567491,0,70.3999999999998,44
2018-01-28 17:10:00,54.1999999999999,54.1999999999999,54.1999999999999,84,49.470780258117,5.79194630872483,16,238.488071905198,0,0,29.9436241610739,0,0.00017066006434948,0,70.3999999999998,44
2018-01-28 17:15:00,54.1999999999999,54.1999999999999,54.1999999999999,84,49.470780258117,6.90604026845638,18,238.563626504404,0,0,29.9416241610738,0,0.000175127688369159,0,70.5208053691278,44
2018-01-28 17:20:00,54.1999999999999,54.1999999999999,54.1999999999999,84,49.470780258117,5.2751677852349,18,243.035407224983,0,0,29.9425906040269,0,0.000178809417077716,0,70.6000000000002,44
2018-01-28 17:25:00,54.1999999999999,54.1999999999999,54.1999999999999,83.0402684563758,49.1625136148435,5.32885906040268,16,237.626165886094,0,0,29.939033557047,0,0.000180229884452824,0,70.6000000000002,44
2018-01-28 17:30:00,54.2241610738255,54.2241610738255,54.2241610738255,83,49.1732011527688,5.77181208053691,17,237.418282790868,0,0,29.9371946308725,0,0.000187259802577206,0,70.6805369127517,44
2018-01-28 17:35:00,54.3067114093961,54.3067114093961,54.3067114093961,83,49.2539089458644,5.71140939597315,17,245.506870638394,0,0,29.9354093959731,0,0.000189375856501487,0,70.7000000000001,44
2018-01-28 17:40:00,54.3866666666665,54.3866666666665,54.3866666666665,82.6333333333333,49.2129462456415,6.00666666666667,15,235.698248351719,0,0,29.9362066666667,0,0.000190093101984213,0,70.7000000000001,44
2018-01-28 17:45:00,54.3999999999999,54.3999999999999,54.3999999999999,82,49.0202067695365,5.80536912751678,14,234.018947806972,0,0,29.9392080536912,0,0.000192186873879747,0,70.7000000000001,44
2018-01-28 17:50:00,54.466,54.466,54.466,82,49.0846388592406,5.57333333333333,16,244.577898270251,0,0,29.9405866666666,0,0.000197076442107908,0,70.7000000000001,43.6
2018-01-28 17:55:00,54.4847682119205,54.4847682119205,54.4847682119205,82.6291390728477,49.3074454107947,4.09933774834437,16,219.217227541308,0,0,29.9419867549669,0,0.000198501802357347,0,70.7397350993376,43
2018-01-28 18:00:00,54.4073825503354,54.4073825503354,54.4073825503354,83,49.3523325968832,4.20805369127517,9,223.374998201483,0,0,29.9414093959732,0,0.000197930923876899,0,70.8999999999998,43
2018-01-28 18:05:00,54.3794701986755,54.3794701986755,54.3794701986755,83,49.3250434163447,3.96026490066225,9,219.432114951124,0,0,29.9410264900662,0,0.000196775981421255,0,70.9397350993377,43
2018-01-28 18:10:00,54.2586666666666,54.2586666666666,54.2586666666666,83,49.2069365865192,4.14666666666667,10,225.575657365253,0,0,29.9388,0,0.000195854581605841,0,71.1000000000002,43
2018-01-28 18:15:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,2.0738255033557,10,215.624269434202,0,0,29.9362013422819,0,0.000194426790762754,0,71.1201342281882,43
2018-01-28 18:20:00,54.1154362416109,54.1154362416109,54.1154362416109,83,49.0669026284313,2.75838926174497,7,215.383483783424,0,0,29.9352080536913,0,0.000195545595981372,0,71.2000000000001,43
2018-01-28 18:25:00,54.0765100671142,54.0765100671142,54.0765100671142,83,49.0288449753648,3.99328859060403,9,223.158700713946,0,0,29.935,0,0.000194005488935353,0,71.3999999999998,43
2018-01-28 18:30:00,54,54,54,83,48.9540418541731,3.57046979865772,10,227.285333478252,0,0,29.9321946308724,0,0.000192863158172013,0,71.5610738255036,43
2018-01-28 18:35:00,54,54,54,82.9060402684564,48.9235671635091,3.29530201342282,10,225.649232189913,0,0,29.931798657718,0,0.000191409112508566,0,71.7208053691274,43
2018-01-28 18:40:00,54,54,54,82.5167785234899,48.7973148736154,4.53691275167785,10,220.55074374211,0,0,29.9324026845637,0,0.000189671199857278,0,71.8402684563758,42.5973154362416
2018-01-28 18:45:00,54,54,54,82,48.6297040749632,3.98657718120805,10,214.731176575836,0,0,29.9310201342281,0,0.000188836078764539,0,71.9402684563758,42
2018-01-28 18:50:00,53.9818791946308,53.9818791946308,53.9818791946308,82,48.6120132819287,3.36241610738255,8,218.106312375517,0,0,29.9296040268456,0,0.00018777082570761,0,72.1000000000002,42
2018-01-28 18:55:00,53.8999999999998,53.8999999999998,53.8999999999998,82,48.5320771059951,5.34,13,225.537985204371,0,0,29.9291866666667,0,0.000187116136767086,0,72.2999999999999,42
2018-01-28 19:00:00,53.8390728476822,53.8390728476822,53.8390728476822,82,48.4725954582217,4.45695364238411,13,215.576579306967,0,0,29.9295827814569,0,0.00018771324205138,0,72.3397350993377,42
2018-01-28 19:05:00,53.7590604026845,53.7590604026845,53.7590604026845,82,48.3944811066731,6.44295302013423,14,222.571597228913,0,0,29.9296174496644,0,0.000187753996086634,0,72.3999999999998,42
2018-01-28 19:10:00,53.6999999999999,53.6999999999999,53.6999999999999,82,48.3368216136405,7.09395973154362,14,218.534824047069,0,0,29.9292147651007,0,0.000189031508110659,0,72.3999999999998,41.1946308724832
2018-01-28 19:15:00,53.6999999999999,53.6999999999999,53.6999999999999,81.7615894039735,48.2587649402272,7.6158940397351,17,227.269624052949,0,0,29.9303973509933,0,0.000191902658529573,0,72.3999999999998,41
2018-01-28 19:20:00,53.6966442953019,53.6966442953019,53.6966442953019,81,48.0061459357045,8.04026845637584,17,225.341556689716,0,0,29.9290268456375,0,0.000195362085832027,0,72.3999999999998,41
2018-01-28 19:25:00,53.6375838926176,53.6375838926176,53.6375838926176,81,47.9485710946758,6.09395973154362,15,229.59695926678,0,0,29.9300134228188,0,0.000199829264844589,0,72.3999999999998,41
2018-01-28 19:30:00,53.6000000000001,53.6000000000001,53.6000000000001,80.8389261744967,47.8586437000676,7.35570469798658,18,227.370705387225,0,0,29.9296174496644,0,0.00020142103940507,0,72.3999999999998,41
2018-01-28 19:35:00,53.6000000000001,53.6000000000001,53.6000000000001,80.1677852348993,47.6366067858663,7.53691275167785,21,227.113270670941,0,0,29.9309798657718,0,0.000205331833064663,0,72.3999999999998,41
2018-01-28 19:40:00,53.6000000000001,53.6000000000001,53.6000000000001,80,47.581097557316,5.48322147651007,21,227.413649034177,0,0,29.929422818792,0,0.000210929082124811,0,72.3999999999998,41
2018-01-28 19:45:00,53.585234899329,53.585234899329,53.585234899329,80,47.5667252169883,7.75167785234899,17,227.397179466482,0,0,29.9293624161074,0,0.000212284397517607,0,72.3999999999998,40.5973154362416
2018-01-28 19:50:00,53.5,53.5,53.5,80,47.4837576160055,6.22,17,232.910235919017,0,0,29.9264466666667,0,0.000214408525758812,0,72.3999999999998,40
2018-01-28 19:55:00,53.489932885906,53.489932885906,53.489932885906,79.1006711409396,47.173284622933,6.95302013422819,15,230.724829482712,0,0,29.922798657718,0,0.000214552706251108,0,72.3999999999998,40
2018-01-28 20:00:00,53.3899999999999,53.3899999999999,53.3899999999999,79.8666666666667,47.3321218976229,8.08,17,225.270774384995,0,0,29.9226066666666,0,0.000218861072254574,0,72.3199999999999,40
2018-01-28 20:05:00,53.2986754966889,53.2986754966889,53.2986754966889,80,47.2877866994612,6.09933774834437,17,221.362984147505,0,0,29.9235827814569,0,0.000219355539045568,0,72.2999999999999,40
2018-01-28 20:10:00,53.1697986577182,53.1697986577182,53.1697986577182,80,47.162335642223,5.78523489932886,13,233.093742581513,0,0,29.9238053691275,0,0.000219516870038894,0,72.2999999999999,40
2018-01-28 20:15:00,53.0630872483222,53.0630872483222,53.0630872483222,80.2818791946309,47.1514768709553,5.71812080536913,15,222.979535015645,0,0,29.9227919463087,0,0.000220975396298927,0,72.2999999999999,40
2018-01-28 20:20:00,53,53,53,81,47.3270129868169,5.45695364238411,15,217.814841478634,0,0,29.9229867549668,0,0.000219332426351736,0,72.2999999999999,40
2018-01-28 20:25:00,52.9302013422817,52.9302013422817,52.9302013422817,81,47.2589673105802,5.2751677852349,13,222.150118179303,0,0,29.9241744966443,0,0.000218757838423167,0,72.2999999999999,40
2018-01-28 20:30:00,52.8966442953019,52.8966442953019,52.8966442953019,81,47.2262530247359,4.26845637583893,13,223.632743250866,0,0,29.9272013422819,0,0.000217434151242714,0,72.3999999999998,40
2018-01-28 20:35:00,52.8080000000001,52.8080000000001,52.8080000000001,81,47.1398345292546,4.78,12,225.083863894319,0,0,29.92542,0,0.000215456360020384,0,72.3999999999998,40
2018-01-28 20:40:00,52.8000000000001,52.8000000000001,52.8000000000001,80.8456375838926,47.0811461876879,5.38926174496644,11,226.527020673606,0,0,29.9225973154361,0,0.000214825861907871,0,72.4402684563758,40
2018-01-28 20:45:00,52.8000000000001,52.8000000000001,52.8000000000001,80.3489932885906,46.9174156657012,6.24832214765101,16,223.75907992226,0,0,29.9196107382551,0,0.000213187612965383,0,72.6000000000002,40
2018-01-28 20:50:00,52.8000000000001,52.8000000000001,52.8000000000001,80.1073825503356,46.8377629793293,7.21476510067114,16,229.509466782216,0,0,29.9184161073825,0,0.000213182887769997,0,72.6000000000002,40
2018-01-28 20:55:00,52.8000000000001,52.8000000000001,52.8000000000001,81,47.132035403981,5.44295302013423,15,234.389976553327,0,0,29.9176174496645,0,0.000210618448111946,0,72.6000000000002,39.1946308724832
2018-01-28 21:00:00,52.7866666666668,52.7866666666668,52.7866666666668,81,47.1190367886571,6.20666666666667,14,218.938117337979,0,0,29.9150066666667,0,0.000208423305440737,0,72.6000000000002,39
2018-01-28 21:05:00,52.7086666666665,52.7086666666665,52.7086666666665,81,47.0429948890124,6.43333333333333,14,224.52449039658,0,0,29.91282,0,0.000208193882844165,0,72.6000000000002,39
2018-01-28 21:10:00,52.6253333333335,52.6253333333335,52.6253333333335,81,46.9617531333078,6.55333333333333,16,226.224169054347,0,0,29.9109933333334,0,0.000207862815646924,0,72.6000000000002,39
2018-01-28 21:15:00,52.58940397351,52.58940397351,52.58940397351,81.6556291390728,47.1403298099976,6.99337748344371,16,225.527333248281,0,0,29.9108145695364,0,0.000208056407131575,0,72.6000000000002,39
2018-01-28 21:20:00,52.5,52.5,52.5,82,47.1652451340597,7.30201342281879,14,227.909357501123,0,0,29.9080134228188,0,0.000206619763277535,0,72.6000000000002,39
2018-01-28 21:25:00,52.4675496688741,52.4675496688741,52.4675496688741,81.6490066225166,47.0192554870657,6.7682119205298,15,226.063382442274,0,0,29.9046158940398,0,0.000206356993204602,0,72.6000000000002,39
2018-01-28 21:30:00,52.4026845637582,52.4026845637582,52.4026845637582,82,47.0702314594714,5.2751677852349,16,228.424852221759,0,0,29.9006174496645,0,0.000207401994361513,0,72.6000000000002,39
2018-01-28 21:35:00,52.3999999999999,52.3999999999999,52.3999999999999,81.0872483221477,46.7704761847373,6.04026845637584,16,230.187302452318,0,0,29.897,0,0.000207509522588976,0,72.5597315436242,39
2018-01-28 21:40:00,52.3999999999999,52.3999999999999,52.3999999999999,81,46.7420736501635,5.6510067114094,13,223.479940717221,0,0,29.8981946308725,0,0.000207833737510642,0,72.3999999999998,39
2018-01-28 21:45:00,52.3999999999999,52.3999999999999,52.3999999999999,81,46.7420736501635,7.09395973154362,15,238.382577625695,0,0,29.8987986577181,0,0.000207531509638372,0,72.3999999999998,39
2018-01-28 21:50:00,52.3630872483222,52.3630872483222,52.3630872483222,81,46.7060867400583,6.66442953020134,15,230.075022309164,0,0,29.8952080536913,0,0.000204464102168661,0,72.3999999999998,39
2018-01-28 21:55:00,52.3000000000001,52.3000000000001,52.3000000000001,81,46.6445818391513,5.79194630872483,14,228.42206990352,0,0,29.8944093959731,0,0.000204950822564844,0,72.3999999999998,39
2018-01-28 22:00:00,52.2738255033557,52.2738255033557,52.2738255033557,81,46.6190637046431,6.31543624161074,17,230.180460836458,0,0,29.8916174496644,0,0.000204461749589736,0,72.3999999999998,39
2018-01-28 22:05:00,52.1999999999999,52.1999999999999,52.1999999999999,81,46.547089479107,5.15436241610738,17,228.965870360274,0,0,29.8887919463087,0,0.000204177234731955,0,72.3805369127515,39
2018-01-28 22:10:00,52.1583892617451,52.1583892617451,52.1583892617451,81,46.5065219598922,4.44295302013423,16,230.711214946863,0,0,29.8892013422819,0,0.000203282273951183,0,72.3999999999998,39
2018-01-28 22:15:00,52.1000000000001,52.1000000000001,52.1000000000001,81,46.449596570026,4.87333333333333,13,235.935846084441,0,0,29.88006,0,0.000201762445909593,0,72.3999999999998,39
2018-01-28 22:20:00,52.04,52.04,52.04,81,46.3911004951523,4.95333333333333,13,233.134179874416,0,0,29.8783933333334,0,0.000200358039365196,0,72.3999999999998,39
