Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-09 18:05:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,18,112.5,0,0,28.691,0,0,0,73.8,36
2016-01-09 18:10:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,25,112.5,0,0,28.686,0,0,0,73.8,36
2016-01-09 18:15:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,21,112.5,0,0,28.681,0,0,0,73.8,36
2016-01-09 18:20:00,46.3,41.8364843950069,46.3,91,43.8186860671524,9,16,112.5,0,0,28.676,0,0,0,74,36
2016-01-09 18:25:00,46.3,41.8364843950069,46.3,91,43.8186860671524,9,16,112.5,0,0,28.674,0,0,0,74,36
2016-01-09 18:30:00,46.3,41.8364843950069,46.3,91,43.8186860671524,9,19,135,0,0,28.675,0,0,0,74,36
2016-01-09 18:35:00,46.3,42.7303214358863,46.3,91,43.8186860671524,7,20,135,0.00393700787,0,28.669,0,0,0,74,36
2016-01-09 18:40:00,46.3,42.2598740019632,46.3,91,43.8186860671524,8,16,112.5,0,0,28.662,0,0,0,74.2,36
2016-01-09 18:45:00,46.3,41.8364843950069,46.3,91,43.8186860671524,9,21,112.5,0,0,28.653,0,0,0,74.2,36
2016-01-09 18:50:00,46.3,42.7303214358863,46.3,91,43.8186860671524,7,18,112.5,0.00393700787,0.01574803148,28.652,0,0,0,74.3,36
2016-01-09 18:55:00,46.2,41.7135747929819,46.2,91,43.719805152625,9,22,135,0,0.01574803148,28.645,0,0,0,74.3,36
2016-01-09 19:00:00,46.1,42.0163234184902,46.1,91,43.6209239871019,8,16,112.5,0,0.01574803148,28.642,0,0.001,0,74.3,36
2016-01-09 19:05:00,46.1,42.0163234184902,46.1,91,43.6209239871019,8,16,112.5,0.00393700787,0.01574803148,28.631,0,0,0,74.5,36
2016-01-09 19:10:00,46.1,41.5906651909568,46.1,91,43.6209239871019,9,24,112.5,0,0.01574803148,28.629,0,0,0,74.5,36
2016-01-09 19:15:00,46.1,42.0163234184902,46.1,91,43.6209239871019,8,18,112.5,0.00393700787,0.0393700787,28.62,0,0,0,74.5,36
2016-01-09 19:20:00,46.1,42.4892916198378,46.1,91,43.6209239871019,7,16,112.5,0.00393700787,0.04330708657,28.616,0,0,0,74.7,36
2016-01-09 19:25:00,46.1,42.0163234184902,46.1,91,43.6209239871019,8,16,112.5,0,0.02755905509,28.612,0,0,0,74.7,36
2016-01-09 19:30:00,46.1,42.4892916198378,46.1,91,43.6209239871019,7,14,112.5,0.00393700787,0.02755905509,28.605,0,0,0,74.7,36
2016-01-09 19:35:00,46.1,42.4892916198378,46.1,91,43.6209239871019,7,14,112.5,0.00787401574,0.06692913379,28.601,0,0,0,74.7,36
2016-01-09 19:40:00,46.1,42.4892916198378,46.1,92,43.9067828459882,7,11,112.5,0.00393700787,0.06692913379,28.591,0,0,0,74.9,36
2016-01-09 19:45:00,46.1,42.4892916198378,46.1,92,43.9067828459882,7,16,90,0.00393700787,0.05905511805,28.587,0,0,0,74.9,36
2016-01-09 19:50:00,46.1,41.2030438377512,46.1,92,43.9067828459882,10,19,112.5,0,0.03543307083,28.579,0,0,0,74.9,36
2016-01-09 19:55:00,46.2,42.609806527862,46.2,92,44.0057927016655,7,22,135,0,0.01968503935,28.576,0,0,0,74.9,36
2016-01-09 20:00:00,46.3,42.2598740019632,46.3,92,44.104802335,8,18,112.5,0,0.01574803148,28.572,0,0,0,75,36
2016-01-09 20:05:00,46.5,42.5034245854361,46.5,92,44.3028209346434,8,24,112.5,0,0,28.572,0,0,0,75,36
2016-01-09 20:10:00,46.6,42.6251998771726,46.6,92,44.4018299009538,8,15,135,0,0,28.568,0,0,0,75,36
2016-01-09 20:15:00,46.6,42.6251998771726,46.6,92,44.4018299009538,8,20,157.5,0,0,28.568,0,0,0,75,36
2016-01-09 20:20:00,46.7,43.2123810679832,46.7,92,44.5008386449244,7,15,135,0,0,28.564,0,0,0,75,35
2016-01-09 20:25:00,46.8,42.8687504606456,46.8,92,44.5998471665559,8,16,135,0,0,28.563,0,0,0,75,35
2016-01-09 20:30:00,46.8,42.8687504606456,46.8,92,44.5998471665559,8,18,135,0,0,28.562,0,0,0,75,35
2016-01-09 20:35:00,46.9,43.4534108840317,46.9,92,44.698855465849,7,14,135,0,0,28.554,0,0,0,75,35
2016-01-09 20:40:00,46.9,42.9905257523821,46.9,92,44.698855465849,8,16,135,0.00393700787,0,28.551,0,0,0,75,35
2016-01-09 20:45:00,46.9,43.975618192898,46.9,92,44.698855465849,6,12,157.5,0,0,28.548,0,0,0,75.2,35
2016-01-09 20:50:00,46.9,43.975618192898,46.9,92,44.698855465849,6,15,157.5,0.00787401574,0.0787401574,28.549,0,0,0,75.2,35
2016-01-09 20:55:00,46.9,42.9905257523821,46.9,92,44.698855465849,8,23,157.5,0.01181102361,0.18503936989,28.547,0,0,0,75.2,35
2016-01-09 21:00:00,46.5,41.6988140385487,46.5,91,44.0164471432238,10,32,157.5,0,0.04724409444,28.538,0,0,0,75.2,35
2016-01-09 21:05:00,46.2,42.1380987102267,46.2,91,43.719805152625,8,18,157.5,0.00393700787,0.04724409444,28.542,0,0,0,75.2,35
2016-01-09 21:10:00,46.2,42.1380987102267,46.2,90,43.4310352755133,8,24,157.5,0,0.02755905509,28.544,0,0,0,75.2,35
2016-01-09 21:15:00,46.2,42.609806527862,46.2,90,43.4310352755133,7,18,157.5,0,0.01968503935,28.545,0,0,0,75.2,35
2016-01-09 21:20:00,46.2,41.7135747929819,46.2,89,43.1394243778053,9,22,157.5,0,0.01574803148,28.544,0,0,0,75.2,35
2016-01-09 21:25:00,46.3,41.0965080289727,46.3,88,42.9433995077199,11,25,157.5,0,0,28.544,0,0,0,75.2,35
2016-01-09 21:30:00,46.3,42.2598740019632,46.3,87,42.6457892030204,8,20,135,0,0,28.546,0,0,0,75.2,35
2016-01-09 21:35:00,46.3,41.8364843950069,46.3,87,42.6457892030204,9,22,157.5,0,0,28.546,0,0,0,75.2,35
2016-01-09 21:40:00,46.2,41.3269863879506,46.2,86,42.24692936305,10,24,157.5,0,0,28.55,0,0,0,75.2,35
2016-01-09 21:45:00,46.2,42.1380987102267,46.2,85,41.9433278075238,8,20,157.5,0,0,28.549,0,0,0,75.2,35
2016-01-09 21:50:00,46.1,41.5906651909568,46.1,85,41.8452441563651,9,18,157.5,0,0,28.551,0,0,0,75.2,35
2016-01-09 21:55:00,46,42.3687767118135,46,85,41.7471600779031,7,14,157.5,0,0,28.55,0,0,0,75.2,35
2016-01-09 22:00:00,45.9,42.2482618037893,45.9,84,41.3427210764078,7,20,157.5,0,0,28.55,0,0.001,0,75.2,35
2016-01-09 22:05:00,45.8,42.6655952286274,45.8,84,41.2447734427737,6,15,157.5,0,0,28.547,0,0,0,75.2,35
2016-01-09 22:10:00,45.7,42.0072319877408,45.7,84,41.1468253516736,7,15,180,0,0,28.544,0,0,0,75.2,35
2016-01-09 22:15:00,45.7,43.1673901109478,45.7,84,41.1468253516736,5,11,135,0,0,28.543,0,0,0,75.2,35
2016-01-09 22:20:00,45.6,42.4274092351236,45.6,84,41.0488768031043,6,14,157.5,0,0,28.542,0,0,0,75.2,35
2016-01-09 22:25:00,45.5,41.7662021716923,45.5,84,40.9509277970626,7,14,202.5,0,0,28.544,0,0,0,75.2,35
2016-01-09 22:30:00,45.5,42.9324783476977,45.5,84,40.9509277970626,5,14,180,0,0,28.548,0,0,0,75.2,35
2016-01-09 22:35:00,45.5,42.3083162383718,45.5,84,40.9509277970626,6,16,180,0,0,28.544,0,0,0,75.2,35
2016-01-09 22:40:00,45.4,42.8150224660727,45.4,84,40.8529783335453,5,11,180,0,0,28.545,0,0,0,75.2,35
2016-01-09 22:45:00,45.4,43.5565063351243,45.4,85,41.1586466336045,4,14,180,0,0,28.543,0,0,0,75.2,35
2016-01-09 22:50:00,45.3,42.6975665844476,45.3,85,41.0605595639409,5,13,180,0,0,28.543,0,0,0,75,35
2016-01-09 22:55:00,45.2,42.5801107028226,45.2,85,40.9624720669517,5,11,157.5,0,0,28.541,0,0,0,75,35
2016-01-09 23:00:00,45.1,41.8319442513643,45.1,84,40.5591271981079,6,13,180,0,0,28.539,0,0.001,0,75,35
2016-01-09 23:05:00,45,41.7128512546124,45,84,40.4611759046562,6,11,180,0,0,28.539,0,0,0,75,35
2016-01-09 23:10:00,45,41.1636276315711,45,84,40.4611759046562,7,15,180,0,0,28.54,0,0,0,75,34
2016-01-09 23:15:00,45,42.3451989395726,45,83,40.1528356288854,5,11,157.5,0,0,28.539,0,0,0,75,34
2016-01-09 23:20:00,45,42.3451989395726,45,83,40.1528356288854,5,14,157.5,0,0,28.54,0,0,0,75,34
2016-01-09 23:25:00,45,41.1636276315711,45,83,40.1528356288854,7,11,180,0,0,28.539,0,0,0,75,34
2016-01-09 23:30:00,44.9,42.2277430579475,44.9,82,39.7435276219302,5,11,180,0,0,28.54,0,0,0,75,34
2016-01-09 23:35:00,44.8,42.1102871763225,44.8,82,39.645853485494,5,12,180,0,0,28.538,0,0,0,75,34
2016-01-09 23:40:00,44.8,42.8634095493311,44.8,82,39.645853485494,4,8,180,0,0,28.537,0,0,0,75,34
2016-01-09 23:45:00,44.8,44.8,44.8,82,39.645853485494,2,9,157.5,0,0,28.538,0,0,0,75,34
2016-01-09 23:50:00,44.9,41.5937582578605,44.9,82,39.7435276219302,6,12,157.5,0,0,28.538,0,0,0,75,34
2016-01-09 23:55:00,45,42.3451989395726,45,82,39.8412012398567,5,10,157.5,0,0,28.537,0,0,0,75,34
