Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-21 14:40:00,21.1,21.1,21.1,59.9,13.0,2.4,5.4,218.943028136312,0.0,0.0,1007.6,24.0,48.0,307.563758389262,2.16510067114094
2019-07-21 14:45:00,21.1,21.1,21.1,60.0,13.1,1.8,4.9,225.774968131073,0.0,0.0,1007.5,23.9,49.0,368.912751677852,2.3738255033557
2019-07-21 14:50:00,21.2,21.2,21.2,59.4,13.0,2.8,6.7,230.075067567835,0.0,0.0,1007.5,24.0,48.4,407.112582781457,2.59801324503311
2019-07-21 14:55:00,21.3,21.3,21.3,58.2,12.8,3.1,6.7,221.241005267962,0.0,0.0,1007.5,24.1,48.0,441.794701986755,2.68543046357616
2019-07-21 15:00:00,21.4,21.4,21.4,57.2,12.5,3.4,6.7,225.784116355888,0.0,0.0,1007.5,24.1,48.0,451.701986754967,2.73377483443709
2019-07-21 15:05:00,21.3,21.3,21.3,57.8,12.7,3.2,6.7,225.944796333855,0.0,0.0,1007.5,24.2,47.6,408.302013422819,2.54026845637584
2019-07-21 15:10:00,21.3,21.3,21.3,57.8,12.7,3.5,6.3,229.063373967109,0.0,0.0,1007.5,24.2,47.0,412.570469798658,2.51476510067114
2019-07-21 15:15:00,21.3,21.3,21.3,58.0,12.7,3.2,6.7,219.572875136244,0.0,0.0,1007.5,24.2,47.0,385.986577181208,2.37651006711409
2019-07-21 15:20:00,21.3,21.3,21.3,59.0,12.9,3.0,7.2,209.63367874589,0.0,0.0,1007.3,24.2,47.8,327.48322147651,2.02953020134228
2019-07-21 15:25:00,21.3,21.3,21.3,59.0,12.9,2.2,7.2,204.451432562866,0.0,0.0,1007.3,24.2,48.0,341.731543624161,2.03221476510067
2019-07-21 15:30:00,21.3,21.3,21.3,58.7,12.9,3.5,7.2,221.440896803541,0.0,0.0,1007.3,24.2,48.0,371.228187919463,2.23020134228187
2019-07-21 15:35:00,21.3,21.3,21.3,58.2,12.8,3.3,7.2,221.363478658226,0.0,0.0,1007.3,24.2,47.2,367.979865771812,2.19731543624161
2019-07-21 15:40:00,21.3,21.3,21.3,59.2,13.0,2.7,6.3,213.574687971182,0.0,0.0,1007.3,24.2,47.4,373.328859060403,2.10268456375839
2019-07-21 15:45:00,21.3,21.3,21.3,59.0,12.9,3.0,6.3,223.837736079592,0.0,0.0,1007.3,24.2,47.2,367.731543624161,2.08724832214765
2019-07-21 15:50:00,21.3,21.3,21.3,58.7,12.9,2.9,5.4,225.555533167195,0.0,0.0,1007.3,24.2,47.0,355.268456375839,1.91744966442953
2019-07-21 15:55:00,21.3,21.3,21.3,59.0,12.9,2.8,5.8,218.418396180083,0.0,0.0,1007.2,24.2,47.2,344.453333333333,1.96333333333333
2019-07-21 16:00:00,21.3,21.3,21.3,59.2,13.0,3.3,5.8,220.046410363129,0.0,0.0,1007.2,24.2,47.6,292.509933774834,1.69668874172186
2019-07-21 16:05:00,21.3,21.3,21.3,59.0,13.0,2.5,5.8,213.468425089799,0.0,0.0,1007.2,24.2,47.2,280.05298013245,1.64900662251655
2019-07-21 16:10:00,21.3,21.3,21.3,59.0,13.0,3.1,6.3,221.028492536276,0.0,0.0,1007.2,24.2,47.0,256.073825503356,1.53489932885906
2019-07-21 16:15:00,21.3,21.3,21.3,59.0,13.0,2.2,6.3,219.504184212314,0.0,0.0,1007.2,24.2,47.2,244.89932885906,1.49597315436242
2019-07-21 16:20:00,21.3,21.3,21.3,59.0,13.0,2.3,4.9,227.270009637752,0.0,0.0,1007.1,24.2,48.0,259.268456375839,1.50805369127517
2019-07-21 16:25:00,21.3,21.3,21.3,59.7,13.2,3.0,5.4,221.411961727452,0.0,0.0,1007.1,24.2,47.6,227.442953020134,1.36644295302013
2019-07-21 16:30:00,21.3,21.3,21.3,60.1,13.2,2.7,5.4,226.281715465918,0.0,0.0,1007.1,24.2,48.0,188.771812080537,1.23154362416107
2019-07-21 16:35:00,21.2,21.2,21.2,61.0,13.4,3.0,5.4,218.605508295335,0.0,0.0,1007.0,24.1,48.0,154.436241610738,0.981879194630873
2019-07-21 16:40:00,21.1,21.1,21.1,61.3,13.4,2.6,5.4,219.688896097414,0.0,0.0,1007.0,24.1,48.0,119.718120805369,0.86711409395973
2019-07-21 16:45:00,21.1,21.1,21.1,62.0,13.5,2.0,4.9,203.914307357871,0.0,0.0,1007.0,24.0,48.0,127.543624161074,0.9
2019-07-21 16:50:00,21.0,21.0,21.0,62.0,13.4,2.6,8.0,200.898081275242,0.0,0.0,1006.9,24.0,48.0,145.44966442953,0.911409395973156
2019-07-21 16:55:00,21.0,21.0,21.0,62.0,13.4,3.2,8.0,219.664433989211,0.0,0.0,1006.9,23.9,48.0,172.48322147651,1.11140939597315
2019-07-21 17:00:00,20.9,20.9,20.9,62.2,13.4,2.9,8.0,211.989373966836,0.0,0.0,1006.9,23.9,48.0,149.162162162162,0.923648648648648
2019-07-21 17:05:00,20.8,20.8,20.8,63.0,13.5,2.9,6.3,221.444354990431,0.0,0.0,1006.8,23.9,48.2,151.756578947368,0.954605263157895
2019-07-21 17:10:00,20.7,20.7,20.7,63.0,13.4,2.8,6.3,213.507914191741,0.0,0.0,1006.7,23.9,49.0,147.721854304636,0.934437086092717
2019-07-21 17:15:00,20.7,20.7,20.7,63.5,13.5,2.2,6.3,200.414888861772,0.0,0.0,1006.8,23.8,49.0,106.794701986755,0.750993377483442
2019-07-21 17:20:00,20.7,20.7,20.7,63.6,13.5,3.1,6.3,213.809267866141,0.0,0.0,1006.8,23.8,49.0,89.6979865771812,0.671140939597315
2019-07-21 17:25:00,20.6,20.6,20.6,64.0,13.6,2.6,5.8,214.376384967156,0.0,0.0,1006.8,23.8,49.0,85.2684563758389,0.655704697986576
2019-07-21 17:30:00,20.6,20.6,20.6,64.9,13.7,2.4,4.9,212.836432441397,0.0,0.0,1006.8,23.8,49.0,79.4362416107383,0.663087248322145
2019-07-21 17:35:00,20.5,20.5,20.5,65.0,13.7,2.7,6.3,208.393208832332,0.0,0.0,1006.8,23.7,49.0,99.1275167785235,0.724161073825504
2019-07-21 17:40:00,20.5,20.5,20.5,65.0,13.7,2.8,6.3,208.241979142946,0.0,0.0,1006.8,23.7,49.0,116.315436241611,0.806040268456376
2019-07-21 17:45:00,20.5,20.5,20.5,65.0,13.7,2.6,5.4,216.113690781791,0.0,0.0,1006.7,23.7,49.0,118.510067114094,0.74765100671141
2019-07-21 17:50:00,20.5,20.5,20.5,65.0,13.7,2.3,5.4,209.435035985599,0.0,0.0,1006.8,23.7,49.0,97.0201342281879,0.650335570469797
2019-07-21 17:55:00,20.6,20.6,20.6,65.0,13.7,2.5,5.8,215.3658057581,0.0,0.0,1006.8,23.7,49.2,86.9731543624161,0.617449664429531
2019-07-21 18:00:00,20.6,20.6,20.6,65.0,13.7,2.3,5.8,214.32817846892,0.0,0.0,1006.8,23.7,49.4,83.7382550335571,0.695973154362416
2019-07-21 18:05:00,20.6,20.6,20.6,65.0,13.7,1.7,5.8,211.665690307012,0.0,0.0,1006.8,23.6,50.0,86.9127516778524,0.691946308724831
2019-07-21 18:10:00,20.6,20.6,20.6,65.3,13.8,1.7,3.6,207.058960637647,0.0,0.0,1006.8,23.6,50.0,85.4533333333333,0.698666666666668
2019-07-21 18:15:00,20.6,20.6,20.6,65.2,13.8,2.2,4.5,216.707779877834,0.0,0.0,1006.8,23.6,50.0,90.2697368421053,0.682894736842104
2019-07-21 18:20:00,20.6,20.6,20.6,65.0,13.7,2.5,4.9,211.719051573933,0.0,0.0,1006.8,23.6,50.0,97.7350993377483,0.645695364238409
2019-07-21 18:25:00,20.6,20.6,20.6,65.0,13.7,1.9,4.9,203.756387152647,0.0,0.0,1006.7,23.6,50.0,105.738255033557,0.633557046979864
2019-07-21 18:30:00,20.6,20.6,20.6,65.0,13.7,2.1,4.9,211.099903431367,0.0,0.0,1006.6,23.6,50.0,121.362416107383,0.664429530201342
2019-07-21 18:35:00,20.6,20.6,20.6,65.0,13.8,1.4,4.9,200.091957141338,0.0,0.0,1006.6,23.6,50.0,136.865771812081,0.62214765100671
2019-07-21 18:40:00,20.6,20.6,20.6,64.8,13.8,2.2,4.9,205.15172521485,0.0,0.0,1006.5,23.7,50.0,112.03355704698,0.726174496644298
2019-07-21 18:45:00,20.7,20.7,20.7,64.2,13.6,2.6,4.9,210.924617182106,0.0,0.0,1006.6,23.7,50.0,101.671140939597,0.76241610738255
2019-07-21 18:50:00,20.6,20.6,20.6,64.8,13.8,2.3,4.9,197.827244466617,0.0,0.0,1006.5,23.7,50.0,84.6107382550336,0.663758389261746
2019-07-21 18:55:00,20.6,20.6,20.6,65.0,13.8,2.1,5.8,199.974799373799,0.0,0.0,1006.5,23.6,50.0,73.578231292517,0.825850340136057
2019-07-21 19:00:00,20.6,20.6,20.6,65.0,13.8,2.0,5.8,199.78840811048,0.0,0.0,1006.5,23.6,50.0,80.4161073825503,0.730201342281879
2019-07-21 19:05:00,20.6,20.6,20.6,65.0,13.7,2.2,4.5,187.689638940189,0.0,0.0,1006.5,23.6,50.0,72.2751677852349,0.576510067114095
2019-07-21 19:10:00,20.5,20.5,20.5,65.4,13.8,2.3,4.5,199.681782125182,0.0,0.0,1006.4,23.6,50.0,57.9798657718121,0.359060402684563
2019-07-21 19:15:00,20.5,20.5,20.5,66.0,13.9,2.2,4.5,195.879466459978,0.0,0.0,1006.4,23.6,50.0,59.6351351351351,0.538513513513514
2019-07-21 19:20:00,20.5,20.5,20.5,66.0,13.9,1.3,4.5,195.063202871468,0.0,0.0,1006.4,23.6,50.0,50.5657894736842,0
2019-07-21 19:25:00,20.5,20.5,20.5,66.0,13.9,2.0,3.6,200.496941419684,0.0,0.0,1006.4,23.6,50.0,46.9470198675497,0
2019-07-21 19:30:00,20.4,20.4,20.4,66.0,13.9,1.3,3.6,198.194300399292,0.0,0.0,1006.4,23.6,50.0,29.3469387755102,0
2019-07-21 19:35:00,20.4,20.4,20.4,66.0,13.9,1.4,3.6,208.972200375351,0.0,0.0,1006.4,23.6,50.0,18.0335570469799,0
2019-07-21 19:40:00,20.4,20.4,20.4,66.0,13.8,1.8,3.6,197.077568910768,0.0,0.0,1006.3,23.5,50.0,13.6510067114094,0
2019-07-21 19:45:00,20.4,20.4,20.4,66.0,13.8,1.4,3.6,196.414752298124,0.0,0.0,1006.2,23.5,50.0,13.4093959731544,0
2019-07-21 19:50:00,20.4,20.4,20.4,66.0,13.8,1.5,3.1,184.535082119891,0.0,0.0,1006.1,23.5,50.0,11.3825503355705,0
2019-07-21 19:55:00,20.3,20.3,20.3,66.0,13.8,1.7,4.5,165.861751793479,0.0,0.0,1006.2,23.5,50.0,8.25170068027211,0
2019-07-21 20:00:00,20.3,20.3,20.3,66.8,14.0,1.4,4.5,169.477723438833,0.0,0.0,1006.1,23.5,50.0,5.85906040268456,0
2019-07-21 20:05:00,20.3,20.3,20.3,67.0,14.0,0.8,2.7,180.256088689225,0.0,0.0,1006.1,23.5,50.0,3.15436241610738,0
2019-07-21 20:10:00,20.3,20.3,20.3,67.2,14.0,1.2,3.1,203.241585858604,0.0,0.0,1006.0,23.4,50.0,0,0
2019-07-21 20:15:00,20.2,20.2,20.2,68.0,14.1,1.2,3.1,183.538391164744,0.0,0.0,1006.0,23.4,50.8,0,0
2019-07-21 20:20:00,20.2,20.2,20.2,68.0,14.1,1.6,4.0,184.347181737519,0.0,0.0,1006.0,23.4,51.0,0,0
2019-07-21 20:25:00,20.1,20.1,20.1,68.0,14.0,1.6,4.0,195.529653628259,0.0,0.0,1006.0,23.4,51.0,0,0
2019-07-21 20:30:00,20.1,20.1,20.1,68.0,14.0,2.2,4.0,194.183952265213,0.0,0.0,1006.0,23.4,51.0,0,0
2019-07-21 20:35:00,20.0,20.0,20.0,68.0,13.9,2.1,4.9,196.084767295578,0.0,0.0,1006.0,23.3,51.0,0,0
2019-07-21 20:40:00,20.0,20.0,20.0,68.0,13.9,2.3,4.9,193.92873895584,0.0,0.0,1006.0,23.3,51.0,0,0
2019-07-21 20:45:00,20.0,20.0,20.0,68.0,13.9,1.9,4.9,177.193504660486,0.0,0.0,1006.0,23.2,51.0,0,0
2019-07-21 20:50:00,20.0,20.0,20.0,68.0,13.9,1.7,4.9,177.160811594566,0.0,0.0,1005.9,23.2,51.0,0,0
2019-07-21 20:55:00,20.0,20.0,20.0,68.0,13.9,1.6,5.8,170.470966427705,0.0,0.0,1005.9,23.2,51.0,0,0
2019-07-21 21:00:00,20.0,20.0,20.0,68.0,13.9,2.1,5.8,170.714926007478,0.0,0.0,1005.9,23.2,51.0,0,0
2019-07-21 21:05:00,19.9,19.9,19.9,68.0,13.9,2.0,4.0,175.994679865527,0.0,0.0,1005.9,23.2,51.0,0,0
2019-07-21 21:10:00,19.9,19.9,19.9,69.0,14.1,1.3,3.6,181.583148789862,0.0,0.0,1005.9,23.2,51.0,0,0
2019-07-21 21:15:00,19.8,19.8,19.8,70.0,14.2,1.0,3.6,177.240380762446,0.0,0.0,1005.8,23.2,51.0,0,0
2019-07-21 21:20:00,19.7,19.7,19.7,71.0,14.3,1.7,3.6,196.40634140741,0.0,0.0,1005.8,23.2,51.2,0,0
2019-07-21 21:25:00,19.6,19.6,19.6,71.3,14.2,1.5,4.9,199.850634139246,0.0,0.0,1005.7,23.2,51.4,0,0
2019-07-21 21:30:00,19.4,19.4,19.4,71.5,14.1,1.8,4.9,196.710659662965,0.2,0.0,1005.7,23.1,52.0,0,0
2019-07-21 21:35:00,19.2,19.2,19.2,72.0,14.0,2.3,7.2,218.470688167616,0.0,0.0,1005.7,23.1,52.0,0,0
2019-07-21 21:40:00,19.0,19.0,19.0,73.0,14.0,1.8,7.2,216.315632815816,0.0,0.0,1005.6,23.1,52.0,0,0
2019-07-21 21:45:00,18.8,18.8,18.8,73.3,13.9,1.9,5.4,202.865642549999,0.0,0.0,1005.5,23.1,52.0,0,0
2019-07-21 21:50:00,18.7,18.7,18.7,74.0,14.0,2.0,5.4,202.031241223089,0.2,0.0,1005.4,23.1,52.0,0,0
2019-07-21 21:55:00,18.6,18.6,18.6,74.6,14.0,1.9,4.9,198.384477784911,0.0,0.0,1005.4,23.1,52.0,0,0
2019-07-21 22:00:00,18.6,18.6,18.6,75.0,14.0,2.1,5.8,204.609344067967,0.0,0.0,1005.4,23.1,52.0,0,0
2019-07-21 22:05:00,18.5,18.5,18.5,75.0,14.0,2.2,5.8,202.310739397617,0.0,0.0,1005.3,23.0,52.0,0,0
2019-07-21 22:10:00,18.5,18.5,18.5,75.0,14.0,1.8,4.5,187.162409350128,0.0,0.0,1005.2,22.9,52.6,0,0
2019-07-21 22:15:00,18.5,18.5,18.5,75.0,14.0,2.3,4.9,184.650006179849,0.0,0.0,1005.0,22.9,52.8,0,0
2019-07-21 22:20:00,18.5,18.5,18.5,75.0,14.0,2.0,5.4,182.509605411225,0.0,0.0,1005.1,22.8,53.0,0,0
2019-07-21 22:25:00,18.6,18.6,18.6,75.0,14.0,2.6,5.8,197.811873291482,0.0,0.0,1005.0,22.8,53.0,0,0
2019-07-21 22:30:00,18.6,18.6,18.6,75.7,14.2,2.2,6.3,200.006651530882,0.0,0.0,1005.1,22.8,53.0,0,0
2019-07-21 22:35:00,18.5,18.5,18.5,76.0,14.2,2.7,6.7,200.984191474748,0.0,0.0,1005.1,22.8,53.0,0,0
2019-07-21 22:40:00,18.5,18.5,18.5,76.2,14.2,2.4,6.7,202.670406294646,0.0,0.0,1005.1,22.8,53.0,0,0
2019-07-21 22:45:00,18.5,18.5,18.5,77.0,14.4,2.9,5.8,208.456961674985,0.0,0.0,1005.1,22.8,53.0,0,0
2019-07-21 22:50:00,18.4,18.4,18.4,77.6,14.5,2.3,5.8,201.457806634912,0.0,0.0,1005.1,22.8,53.2,0,0
2019-07-21 22:55:00,18.4,18.4,18.4,78.9,14.6,2.3,5.8,207.187963341484,0.2,0.0,1005.1,22.8,54.0,0,0
2019-07-21 23:00:00,18.2,18.2,18.2,80.0,14.7,3.5,8.9,202.570418915697,0.0,0.0,1005.0,22.7,54.6,0,0
2019-07-21 23:05:00,18.0,18.0,18.0,81.3,14.7,2.8,8.9,205.770797463324,0.2,0.1,1004.8,22.6,54.8,0,0
2019-07-21 23:10:00,17.8,17.8,17.8,82.5,14.8,3.0,7.6,208.800816733705,0.0,1.0,1004.8,22.6,55.2,0,0
2019-07-21 23:15:00,17.6,17.6,17.6,83.9,14.8,3.0,7.6,201.268400162527,0.0,1.0,1004.9,22.5,55.4,0,0
2019-07-21 23:20:00,17.5,17.5,17.5,84.7,14.8,2.8,7.2,212.738742522399,0.0,0.9,1005.0,22.4,55.6,0,0
2019-07-21 23:25:00,17.3,17.3,17.3,85.5,14.9,2.7,6.7,207.539892086091,0.0,0.3,1005.1,22.4,56.0,0,0
2019-07-21 23:30:00,17.3,17.3,17.3,86.0,14.9,3.1,8.5,215.495123107323,0.0,0.0,1005.0,22.4,56.0,0,0
2019-07-21 23:35:00,17.2,17.2,17.2,86.0,14.9,2.6,8.5,203.774760431463,0.0,0.0,1005.0,22.4,56.0,0,0
2019-07-21 23:40:00,17.2,17.2,17.2,86.7,14.9,2.8,6.3,212.816637285632,0.0,0.0,1004.9,22.4,56.0,0,0
2019-07-21 23:45:00,17.2,17.2,17.2,87.0,15.0,2.2,6.3,204.350597921407,0.0,0.0,1004.9,22.4,56.0,0,0
2019-07-21 23:50:00,17.2,17.2,17.2,87.0,15.0,2.1,5.4,207.743935074739,0.0,0.0,1004.9,22.4,56.2,0,0
2019-07-21 23:55:00,17.2,17.2,17.2,87.0,15.0,2.3,5.4,215.340331008549,0.0,0.0,1004.8,22.4,56.0,0,0
