Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-16 11:35:00,49.8999999999999,49.6650300485094,49.8999999999999,82,44.6265734300162,2.24161073825503,7,280.656117486985,0,0,29.7937852348993,105.637583892617,0.0000159953813219154,1.08187919463087,75.6194630872486,37
2017-11-16 11:40:00,49.965100671141,49.5430177301647,49.965100671141,81.4832214765101,44.5236985837199,3.53691275167785,8,279.442708487301,0,0,29.7971543624161,94.6577181208054,-0.00000361258440807275,0.912751677852348,75.7000000000001,37
2017-11-16 11:45:00,50.0395973154364,50.0395973154364,50.0395973154364,81.1208053691275,44.4792950235818,3.00671140939597,8,270.380051360237,0,0,29.8011744966443,76.0201342281879,-0.0000140431727193962,1.03959731543624,75.859731543624,37
2017-11-16 11:50:00,50.1000000000001,50.1000000000001,50.1000000000001,79.9328859060403,44.1517487014102,2.98657718120805,8,304.209317730831,0,0,29.8053355704698,66.6711409395973,-0.000027189716387568,0.798657718120804,75.8999999999998,37
2017-11-16 11:55:00,50.1000000000001,50.1000000000001,50.1000000000001,78.9530201342282,43.8288311939835,4.06711409395973,9,286.641178741813,0,0,29.8113422818792,54.0671140939597,-0.0000353981239414223,0.306040268456376,76.0194630872485,37
2017-11-16 12:00:00,50.01,50.01,50.01,77.64,43.3028349946996,4.14666666666667,10,296.910869306044,0,0,29.8151466666666,60.04,-0.0000398294415467699,0.871333333333334,76.1000000000002,36.0066666666667
2017-11-16 12:05:00,49.9859060402684,49.7182726269816,49.9859060402684,77.6845637583893,43.2944643314555,3.26845637583893,10,272.503617338441,0,0,29.8193825503356,70.8791946308725,-0.0000396658309122488,0.942953020134229,76.1000000000002,36
2017-11-16 12:10:00,49.9423841059602,49.6267331878508,49.9423841059602,77,43.0217964570808,3.14569536423841,9,275.680708092496,0,0,29.8229337748343,79.6490066225166,-0.0000462427281185997,0.92251655629139,76.2178807947018,36
2017-11-16 12:15:00,49.9920529801325,49.9844684253548,49.9920529801325,77,43.0699351402943,3.33112582781457,8,269.133550150844,0,0,29.8241721854305,142.35761589404,-0.0000432045600798737,0.809271523178808,76.2999999999999,35.8079470198675
2017-11-16 12:20:00,50.1093959731544,50.1093959731544,50.1093959731544,76.0536912751678,42.861208940018,2.63758389261745,9,264.895614062381,0,0,29.8257986577181,162.624161073826,-0.0000616381285668256,1.03355704697986,76.2999999999999,35
2017-11-16 12:25:00,50.2872483221477,50.2872483221477,50.2872483221477,75.7651006711409,42.9339535432843,2.1744966442953,9,267.283236962481,0,0,29.8261879194632,196.89932885906,-0.0000889227460821435,0.965100671140939,76.3798657718119,35
2017-11-16 12:30:00,50.4718120805369,50.4718120805369,50.4718120805369,74.6174496644295,42.7139455229258,4.26174496644295,10,269.174612317221,0,0,29.8287651006712,139.41610738255,-0.000120492996325154,1.07919463087248,76.4791946308726,35
2017-11-16 12:35:00,50.5966442953021,50.5966442953021,50.5966442953021,73.2953020134228,42.3701286698366,4.30201342281879,10,281.293904594704,0,0,29.83,138.751677852349,-0.00012193017221316,1.04765100671141,76.6000000000002,34.6040268456376
2017-11-16 12:40:00,50.6000000000001,50.6000000000001,50.6000000000001,72.8389261744966,42.2112366722225,3.76510067114094,9,289.125493017842,0,0,29.8317718120805,125.10067114094,-0.00013006237738923,0.962416107382549,76.759731543624,34
2017-11-16 12:45:00,50.6000000000001,50.6000000000001,50.6000000000001,72.5167785234899,42.0958970316641,2.53691275167785,7,279.087147527321,0,0,29.8337852348993,144.355704697987,-0.000139554683833816,0.997986577181205,76.7999999999999,34
2017-11-16 12:50:00,50.6308724832214,50.6308724832214,50.6308724832214,71.3758389261745,41.7142827473522,3.18791946308725,9,248.353704805564,0,0,29.8347919463087,155.557046979866,-0.000161661130174214,1.06644295302013,76.7999999999999,34
2017-11-16 12:55:00,50.7657718120806,50.7657718120806,50.7657718120806,70.1409395973154,41.3908375791259,3.32885906040268,9,286.118776175202,0,0,29.8333825503356,162.906040268456,-0.000192030156526621,1.26308724832215,76.9597315436242,34
2017-11-16 13:00:00,50.8463087248321,50.8463087248321,50.8463087248321,68.7651006711409,40.9569199307304,3.53691275167785,9,301.139430759576,0,0,29.8393422818792,141.040268456376,-0.000224322601827184,1.18926174496644,77,34
2017-11-16 13:05:00,51.0691275167786,51.0691275167786,51.0691275167786,68.1275167785235,40.9275381134374,4.30201342281879,9,278.90683864102,0,0,29.8429731543624,231.322147651007,-0.000242585390974567,1.15100671140939,77.0791946308727,34
2017-11-16 13:10:00,51.2416107382551,51.2416107382551,51.2416107382551,66.2953020134228,40.3897573632297,4.89261744966443,12,305.887567914692,0,0,29.8436174496644,149.154362416107,-0.000280800640237594,1.06577181208053,77.2000000000001,33.6040268456376
2017-11-16 13:15:00,51.2067114093959,51.2067114093959,51.2067114093959,64.8255033557047,39.781022870252,3.67114093959732,12,296.460745075371,0,0,29.8445838926175,220.724832214765,-0.000274804100460339,1.13355704697986,77.2000000000001,33
2017-11-16 13:20:00,51.3013245033114,51.3013245033114,51.3013245033114,64.5298013245033,39.7531244597356,5.66225165562914,13,275.068099456684,0,0,29.8436158940397,187.397350993377,-0.000286163668237654,1.04701986754967,77.2000000000001,33
2017-11-16 13:25:00,51.2046979865771,51.2046979865771,51.2046979865771,64,39.4505833136458,5.69798657718121,13,290.99289395667,0,0,29.8406375838926,178.704697986577,-0.000265705282188402,1.06845637583892,77.2000000000001,33
2017-11-16 13:30:00,51.0201342281879,51.0201342281879,51.0201342281879,64,39.2755951993496,4.83221476510067,13,276.48367675847,0,0,29.8447046979866,215.543624161074,-0.000269104937136876,1.03221476510067,77.2000000000001,32.2013422818792
2017-11-16 13:35:00,50.8999999999999,50.8999999999999,50.8999999999999,64.5629139072848,39.3854172612214,3.96688741721854,11,294.726955640147,0,0,29.848761589404,208.17880794702,-0.000287905310968214,1.03245033112583,77.2000000000001,32
2017-11-16 13:40:00,50.9067114093959,50.9067114093959,50.9067114093959,65,39.5655084450512,4.75167785234899,11,281.621202204548,0,0,29.8521677852349,202.778523489933,-0.000310181332661008,0.942953020134228,77.2194630872482,32
2017-11-16 13:45:00,50.9879194630872,50.9879194630872,50.9879194630872,65,39.6426455061085,5.58389261744966,11,280.346704153703,0,0,29.8555637583893,194.181208053691,-0.000314468214115835,0.927516778523493,77.2999999999999,32
2017-11-16 13:50:00,50.931543624161,50.931543624161,50.931543624161,65,39.5890958108291,3.76510067114094,11,276.277262771694,0,0,29.8567785234899,184.818791946309,-0.000312314332455944,0.920805369127518,77.2999999999999,31.8053691275168
2017-11-16 13:55:00,51,51,51,65,39.6541204408113,4.13422818791946,10,308.549977412802,0,0,29.8619530201342,179.791946308725,-0.000315792098773601,0.922147651006712,77.2999999999999,31
2017-11-16 14:00:00,51.0637583892619,51.0637583892619,51.0637583892619,65.5167785234899,39.9174678248738,3.24832214765101,10,301.283327350878,0,0,29.8649731543623,185.026845637584,-0.000323221952372282,0.968456375838928,77.2006711409397,31
2017-11-16 14:05:00,51.1892617449664,51.1892617449664,51.1892617449664,64.6711409395973,39.7026036092779,4.61744966442953,10,322.86821295223,0,0,29.8654026845637,175.268456375839,-0.000315605929893631,0.886577181208054,77.2000000000001,31
2017-11-16 14:10:00,51.0919463087249,51.0919463087249,51.0919463087249,62.8255033557047,38.8690173818852,5.1006711409396,12,318.005465359229,0,0,29.8612483221476,163.798657718121,-0.000324316975556067,0.716107382550335,77.239597315436,31
2017-11-16 14:15:00,50.9919463087248,50.9919463087248,50.9919463087248,62.4563758389262,38.6235260336063,6.30201342281879,12,318.337872734599,0,0,29.8586174496644,155.234899328859,-0.000299963922291872,0.811409395973154,77.2999999999999,31
2017-11-16 14:20:00,50.7771812080537,50.7771812080537,50.7771812080537,62.1744966442953,38.30531845697,5.44295302013423,12,327.065067632457,0,0,29.861966442953,145.181208053691,-0.000287103237479219,0.740268456375838,77.2999999999999,31
2017-11-16 14:25:00,50.7040268456375,50.7040268456375,50.7040268456375,63.6644295302013,38.8407819430319,3.32885906040268,12,288.54600682244,0,0,29.8635570469799,133.610738255034,-0.000278663189798955,0.733557046979868,77.2999999999999,31
2017-11-16 14:30:00,50.8000000000001,50.8000000000001,50.8000000000001,64.3466666666667,39.2045967891429,4.91333333333333,11,287.368969704493,0,0,29.8667600000001,123.013333333333,-0.000263447970711784,0.673333333333332,77.2999999999999,31
2017-11-16 14:35:00,50.7470198675496,50.7470198675496,50.7470198675496,64,39.0166435348261,4.55629139072848,14,293.345010180984,0,0,29.8680198675497,113.834437086093,-0.000234467067720039,0.750331125827814,77.2609271523182,31
2017-11-16 14:40:00,50.5960264900663,50.5960264900663,50.5960264900663,64,38.8734765424825,5.41059602649007,14,280.551067230227,0,0,29.8687880794702,104.364238410596,-0.000210391933921474,0.602649006622516,77.2000000000001,31
2017-11-16 14:45:00,50.4959731543624,50.4959731543624,50.4959731543624,64,38.7786079521483,4.83221476510067,11,287.415007640409,0,0,29.8695973154362,94.0402684563759,-0.000185759562491733,0.652348993288591,77.0402684563758,31
2017-11-16 14:50:00,50.3253333333334,50.3253333333334,50.3253333333334,63.4866666666667,38.4105251419441,6.08666666666667,11,286.322109597464,0,0,29.8695733333333,85.96,-0.000155170836882065,0.513333333333332,76.9213333333331,31
2017-11-16 14:55:00,50.1187919463089,50.1187919463089,50.1187919463089,64,38.4209617160736,3.50335570469799,11,282.513872105157,0,0,29.8745637583893,77.1879194630873,-0.000120366141466642,0.726845637583893,76.7610738255034,31
2017-11-16 15:00:00,50.0253333333333,50.0253333333333,50.0253333333333,64.3466666666667,38.469624423075,4.22666666666667,11,301.906932763982,0,0,29.8752,68.56,-0.0000884358542160004,0.594,76.6000000000002,31
2017-11-16 15:05:00,49.8818791946309,48.6948357624706,49.8818791946309,64.8053691275168,38.5149491782362,4.77852348993289,11,283.760571092485,0,0,29.8801208053691,59.7248322147651,-0.0000600726585653596,0.667785234899328,76.4402684563756,31
2017-11-16 15:10:00,49.7295302013422,49.0221908259114,49.7295302013422,65.1744966442953,38.5153188351539,3.22818791946309,9,289.276434093386,0,0,29.8863221476511,52.5570469798658,-0.0000331974719137788,0.0885906040268456,76.3604026845635,31
2017-11-16 15:15:00,49.689932885906,49.0627973208718,49.689932885906,65.4161073825503,38.5719270958914,3.20805369127517,8,284.931139468754,0,0,29.8901543624161,46.0805369127517,-0.000016545881921651,0,76.2999999999999,31
2017-11-16 15:20:00,49.6040268456377,49.4458996879178,49.6040268456377,65.4429530201342,38.5007277534128,1.97986577181208,7,306.469943375069,0,0,29.8963355704698,40.3489932885906,0.00000101729548693957,0,76.1013422818794,31.7986577181208
2017-11-16 15:25:00,49.5986577181209,49.2577263954071,49.5986577181209,65.1677852348993,38.3883426696745,2.20134228187919,7,305.335031899186,0,0,29.900966442953,34.8255033557047,0.0000227668936129928,0,75.9805369127515,32
2017-11-16 15:30:00,49.4379999999999,48.5066395795652,49.4379999999999,64.6666666666667,38.0387060849903,3.77333333333333,9,304.768023122805,0,0,29.9002400000001,24.0066666666667,0.0000389907981935857,0,75.8999999999998,32
2017-11-16 15:35:00,49.1268456375839,47.8035044583344,49.1268456375839,63.993288590604,37.4767514861087,4.25503355704698,11,298.998838491156,0,0,29.8978187919462,19.4093959731544,0.0000623012245261662,0,75.7013422818793,32
2017-11-16 15:40:00,48.784105960265,47.1046939910772,48.784105960265,63.0927152317881,36.7915626540135,4.85430463576159,11,302.617358050574,0,0,29.897178807947,17.5629139072848,0.0000831164580681281,0,75.660927152318,32
2017-11-16 15:45:00,48.4409395973154,47.2286998091205,48.4409395973154,61.2214765100671,35.7076804662002,4.19463087248322,11,298.350417754074,0,0,29.8993825503355,15.2751677852349,0.000105609718592957,0,75.6000000000002,32
2017-11-16 15:50:00,48.1724832214766,47.3865647609986,48.1724832214766,60.248322147651,35.0512928772007,3.32214765100671,10,312.210321308063,0,0,29.906288590604,12.6308724832215,0.000123603941962623,0,75.4402684563756,32
2017-11-16 15:55:00,47.9476510067113,47.3867867190383,47.9476510067113,60,34.7364031563313,3.06711409395973,8,317.885391429461,0,0,29.9113489932885,10.8859060402685,0.000143503976455535,0,75.3610738255034,32
2017-11-16 16:00:00,47.7724832214765,47.4633282029476,47.7724832214765,60,34.5715070436483,2.67785234899329,7,303.844538110264,0,0,29.9137852348994,8.07382550335571,0.000157409578218984,0,75.2000000000001,32
2017-11-16 16:05:00,47.6213333333334,47.1293537294088,47.6213333333334,60.6733333333333,34.7083264329981,2.63333333333333,7,289.822654445946,0,0,29.9149866666667,6.13333333333333,0.000166813258625927,0,75.1213333333333,32
2017-11-16 16:10:00,47.4523489932884,47.3245856568581,47.4523489932884,61.4832214765101,34.8816604759463,2.38926174496644,7,284.039337858285,0,0,29.9163758389262,3.79194630872483,0.000179010841239022,0,75,32
2017-11-16 16:15:00,47.2832214765101,46.8380630550145,47.2832214765101,62.2818791946309,35.046217710583,2.46308724832215,6,289.908723493874,0,0,29.9201342281879,0,0.000189340093718869,0,74.9604026845636,32
2017-11-16 16:20:00,47.0744966442953,46.990408438987,47.0744966442953,63,35.1374871906199,1.76510067114094,6,275.500888459773,0,0,29.9249865771813,0,0.000202929933178585,0,74.8999999999998,32
2017-11-16 16:25:00,46.9140939597315,46.8487107996162,46.9140939597315,63.9194630872483,35.3496978547427,1.85234899328859,4,288.388634255405,0,0,29.9261879194631,0,0.000212613466068166,0,74.8999999999998,31.4026845637584
2017-11-16 16:30:00,46.7154362416107,46.4527291515167,46.7154362416107,64.7248322147651,35.4759594542087,2.58389261744966,5,294.112030108115,0,0,29.9267986577182,0,0.000215678798763825,0,74.8999999999998,31
2017-11-16 16:35:00,46.4718120805368,45.8108694610817,46.4718120805368,65.7114093959732,35.6253134025197,2.87919463087248,7,290.491754105245,0,0,29.9267986577182,0,0.000215307866927981,0,74.8999999999998,31
2017-11-16 16:40:00,46.258389261745,45.6185477890173,46.258389261745,67,35.9122694332837,2.73825503355705,8,287.198851944928,0,0,29.926,0,0.000213288720660102,0,74.8999999999998,31
2017-11-16 16:45:00,46.0872483221477,45.6102292437998,46.0872483221477,67.8187919463087,36.0551179850559,2.69798657718121,8,281.452458312411,0,0,29.9283758389262,0,0.000211621026040605,0,74.8999999999998,31
2017-11-16 16:50:00,45.9691275167784,45.9054910754327,45.9691275167784,68.4496644295302,36.1758241096165,1.12751677852349,6,272.264230296362,0,0,29.9307516778523,0,0.000212011722929978,0,74.9597315436242,31
2017-11-16 16:55:00,45.8582781456955,45.8582781456955,45.8582781456955,69,36.2727298085713,0.337748344370861,5,252,0,0,29.9353178807947,0,0.000209622931401193,0,75,31
2017-11-16 17:00:00,45.7503355704697,45.537625618658,45.7503355704697,69.4026845637584,36.3158705281715,1.22818791946309,5,225.455997445853,0,0,29.9387651006712,0,0.000204694281842771,0,75.1194630872485,31
2017-11-16 17:05:00,45.6187919463088,45.1461717700209,45.6187919463088,70.8926174496644,36.7275067681668,2.55704697986577,6,237.479531779256,0,0,29.9382281879195,0,0.000201277442865002,0,75.2791946308723,31
2017-11-16 17:10:00,45.6033557046981,45.1262956444555,45.6033557046981,71.1812080536913,36.8154959911899,2.46308724832215,6,272.600829994431,0,0,29.9368053691274,0,0.000198947593189455,0,75.3999999999998,31
2017-11-16 17:15:00,45.5825503355705,45.5460578241018,45.5825503355705,72,37.08576939285,1.26174496644295,6,257.961980257415,0,0,29.9377986577181,0,0.000196997426563193,0,75.4791946308726,30.8053691275168
2017-11-16 17:20:00,45.4570469798656,45.4199296577541,45.4570469798656,72,36.9650501554624,1.8993288590604,4,278.860219112295,0,0,29.9399463087248,0,0.000193163836138648,0,75.6000000000002,30
2017-11-16 17:25:00,45.2912751677853,45.0440386165575,45.2912751677853,72.2684563758389,36.8994701336808,2.38926174496644,6,282.446203891406,0,0,29.9423489932886,0,0.000191465335685047,0,75.6395973154365,30
2017-11-16 17:30:00,45.1286666666668,45.0658721464873,45.1286666666668,73,36.998656515422,1.85333333333333,6,281,0,0,29.9442,0,0.0001885564861928,0,75.7000000000001,30
2017-11-16 17:35:00,44.9577181208053,44.9577181208053,44.9577181208053,73,36.833951871754,1.30201342281879,4,271.64557957883,0,0,29.9469664429531,0,0.000183291614381844,0,75.7000000000001,30
2017-11-16 17:40:00,44.8146666666668,44.8146666666668,44.8146666666668,73.3666666666667,36.8225202882154,1.54666666666667,3,264.844939329678,0,0,29.9499466666667,0,0.000179144056880924,0,75.7386666666666,30
2017-11-16 17:45:00,44.6999999999999,44.4195841324841,44.6999999999999,74,36.9302576743864,1.70666666666667,5,250.115369682571,0,0,29.9516000000001,0,0.00017549343932456,0,75.8999999999998,30
2017-11-16 17:50:00,44.6040268456377,44.6040268456377,44.6040268456377,74.3221476510067,36.9472908154867,0.61744966442953,5,291.185518916668,0,0,29.9520000000001,0,0.000174617333131504,0,75.8999999999998,29.8053691275168
2017-11-16 17:55:00,44.5013422818792,44.5013422818792,44.5013422818792,74.1879194630873,36.8024977367072,0.375838926174497,2,281,0,0,29.9545369127517,0,0.000173814804953542,0,75.8999999999998,29
2017-11-16 18:00:00,44.3463087248323,44.3463087248323,44.3463087248323,74.9530201342282,36.9129411649209,1.12080536912752,3,248.109153391496,0,0,29.958966442953,0,0.000170241328401623,0,75.8999999999998,29
2017-11-16 18:05:00,44.2107382550334,44.1834941310541,44.2107382550334,75.9328859060403,37.1111387336821,1.52348993288591,4,208.067791395531,0,0,29.9615906040269,0,0.00016672814165093,0,75.8610738255034,29
2017-11-16 18:10:00,44.120134228188,44.120134228188,44.120134228188,76,37.04597155107,1.70469798657718,4,196.838588002899,0,0,29.9633691275169,0,0.000163093531235728,0,75.7000000000001,29
2017-11-16 18:15:00,44.0093959731544,43.9264139799305,44.0093959731544,76.7114093959732,37.1746808833353,1.30201342281879,4,213.250650401282,0,0,29.9669798657718,0,0.000163327206011023,0,75.7000000000001,29
2017-11-16 18:20:00,43.9597315436241,43.9597315436241,43.9597315436241,77,37.222241998892,1.29530201342282,4,275.891405973047,0,0,29.9677852348993,0,0.000160993490888099,0,75.6006711409398,29
2017-11-16 18:25:00,43.8691275167786,43.7991427749015,43.8691275167786,77,37.1343923237211,1.5503355704698,4,300.900157892141,0,0,29.9684026845638,0,0.000158071304571115,0,75.4805369127515,29
2017-11-16 18:30:00,43.7543624161073,43.6560921991793,43.7543624161073,77,37.0231152492356,1.9261744966443,4,290.673253263066,0,0,29.9697651006711,0,0.000157266745956961,0,75.3208053691276,29
2017-11-16 18:35:00,43.6328859060404,43.6328859060404,43.6328859060404,77.0939597315436,36.936078108932,1.12080536912752,4,289.688665177757,0,0,29.9725704697987,0,0.000157349963041301,0,75.1610738255033,29
2017-11-16 18:40:00,43.5322147651007,43.5322147651007,43.5322147651007,78,37.1348672460044,0.825503355704698,3,288,0,0,29.9742013422819,0,0.000155690923465029,0,75,29
2017-11-16 18:45:00,43.4279999999999,43.4279999999999,43.4279999999999,78,37.0336646829349,1.22666666666667,3,288,0,0,29.9773466666667,0,0.000153207947497397,0,74.9006666666665,29
2017-11-16 18:50:00,43.3066666666668,43.3066666666668,43.3066666666668,78,36.9158374797034,1.18666666666667,3,288,0,0,29.9803466666667,0,0.000153679831920516,0,74.7413333333334,29
2017-11-16 18:55:00,43.1766666666667,43.1274187188969,43.1766666666667,78,36.7895929379708,1.26666666666667,5,287.542228442282,0,0,29.9824,0,0.000153483398713692,0,74.5813333333333,29
2017-11-16 19:00:00,43.0563758389262,42.9820174225487,43.0563758389262,78.993288590604,36.9933876392716,2.18791946308725,5,282.780111293674,0,0,29.9833758389262,0,0.000152247212437324,0,74.4208053691274,29
2017-11-16 19:05:00,42.9139999999999,42.9139999999999,42.9139999999999,79,36.8570827939896,1.01333333333333,4,278.157933893594,0,0,29.9849733333333,0,0.00015159012572579,0,74.2999999999999,29
2017-11-16 19:10:00,42.8161073825505,42.8161073825505,42.8161073825505,79.0872483221476,36.7896906964462,0.87248322147651,3,238.254779475949,0,0,29.9867919463088,0,0.000149743731971071,0,74.2006711409397,29
2017-11-16 19:15:00,42.6993288590603,42.6993288590603,42.6993288590603,80,36.9669749795574,0.181208053691275,3,198,0,0,29.9893624161074,0,0.00014870989652218,0,74.0402684563758,29
2017-11-16 19:20:00,42.5624161073825,42.5624161073825,42.5624161073825,80,36.8336174156741,0.536912751677852,2,198,0,0,29.9913825503355,0,0.000146420376370533,0,73.9208053691274,29
2017-11-16 19:25:00,42.4577181208053,42.4577181208053,42.4577181208053,80,36.7316373768716,1.77181208053691,3,204.643249548703,0,0,29.9929865771812,0,0.000145051310455361,0,73.7999999999999,29
2017-11-16 19:30:00,42.3999999999999,42.3845035060815,42.3999999999999,80.503355704698,36.8338519809757,2.08053691275168,4,213.045414218682,0,0,29.995355704698,0,0.000144503704251088,0,73.6013422818794,29
2017-11-16 19:35:00,42.4442953020135,41.8353405039096,42.4442953020135,81,37.0333824673758,2.93959731543624,5,215.988916670248,0,0,29.9968322147651,0,0.000143941984719836,0,73.5402684563758,29
2017-11-16 19:40:00,42.5617449664431,42.3864056296547,42.5617449664431,80.5436241610738,37.0041729858695,1.51006711409396,5,222.202609409332,0,0,29.9977516778523,0,0.000145217061783772,0,73.5,29
2017-11-16 19:45:00,42.6000000000001,42.5694235525919,42.6000000000001,80,36.8702255466053,0.912751677852349,5,254.81187394895,0,0,29.9985838926175,0,0.000145287303479026,0,73.3013422818791,29
2017-11-16 19:50:00,42.5328859060403,42.5328859060403,42.5328859060403,80,36.804853884228,1.38926174496644,4,292,0,0,30.0002013422819,0,0.000144864733448996,0,73.2999999999999,29
2017-11-16 19:55:00,42.4422818791945,42.4422818791945,42.4422818791945,80,36.7166018049001,0.563758389261745,3,292,0,0,30.0047248322147,0,0.000143772767853054,0,73.1013422818794,29
2017-11-16 20:00:00,42.3320000000001,42.3320000000001,42.3320000000001,80,36.6091820541522,0.546666666666667,3,289.463276127648,0,0,30.0083866666666,0,0.0001422309046746,0,73.1000000000002,29
2017-11-16 20:05:00,42.2060402684563,42.2060402684563,42.2060402684563,80.6711409395973,36.6975396023521,1.1744966442953,3,288,0,0,30.0083825503355,0,0.000141536264315243,0,73.1000000000002,29
2017-11-16 20:10:00,42.0288590604027,42.0288590604027,42.0288590604027,81,36.6281353906495,1.99328859060403,3,295.738793344919,0,0,30.0058590604027,0,0.000140605427100141,0,73.1000000000002,29
2017-11-16 20:15:00,41.8738255033558,41.5688744730838,41.8738255033558,81,36.4769017954491,2.42953020134228,4,300.319703720799,0,0,30.0028255033557,0,0.000141626512028547,0,73.1000000000002,29
2017-11-16 20:20:00,41.8000000000001,41.5364001660021,41.8000000000001,81,36.4048854231378,1.3489932885906,5,285.647203483431,0,0,30.0016040268456,0,0.000142812799384647,0,73.0805369127518,29
2017-11-16 20:25:00,41.7335570469798,41.7335570469798,41.7335570469798,81.1744966442953,36.3942275430574,1.50335570469799,5,220.081164958861,0,0,30.003966442953,0,0.000142404890095655,0,73,29
2017-11-16 20:30:00,41.6530201342283,41.6530201342283,41.6530201342283,81.7181208053691,36.4843183007221,0.711409395973154,3,191.214285531889,0,0,30.0069530201343,0,0.000141712460523447,0,73,29.7986577181208
2017-11-16 20:35:00,41.5832214765101,41.5832214765101,41.5832214765101,82,36.5036161725233,0.416107382550336,3,191,0,0,30.0097986577182,0,0.000139444116096283,0,73,30
2017-11-16 20:40:00,41.4993288590604,41.4993288590604,41.4993288590604,82,36.4216604053559,1.51677852348993,3,201.027920373521,0,0,30.0102013422819,0,0.000138294979310107,0,72.9208053691274,30
2017-11-16 20:45:00,41.4013422818791,41.4013422818791,41.4013422818791,82,36.3259355785292,1.61073825503356,3,268.55028251488,0,0,30.0093959731543,0,0.000138538259261423,0,72.7999999999999,30
2017-11-16 20:50:00,41.3000000000001,41.3000000000001,41.3000000000001,82,36.2269320171209,1.70469798657718,3,286,0,0,30.0080134228187,0,0.000138449100595917,0,72.7999999999999,30
2017-11-16 20:55:00,41.2040268456375,41.2040268456375,41.2040268456375,82,36.1331731500682,0.563758389261745,3,286,0,0,30.00977852349,0,0.000138975881728037,0,72.6013422818794,30
2017-11-16 21:00:00,41.1436241610739,41.1436241610739,41.1436241610739,82,36.0741637805018,0.959731543624161,2,286,0,0,30.011389261745,0,0.000138023942822003,0,72.6000000000002,30
2017-11-16 21:05:00,41.1000000000001,41.1000000000001,41.1000000000001,82,36.0315458873975,0.375838926174497,2,286,0,0,30.0125704697986,0,0.000137240612385313,0,72.5610738255034,30
2017-11-16 21:10:00,41.0288590604027,41.0288590604027,41.0288590604027,82,35.9620455696586,0.530201342281879,2,286,0,0,30.0155704697987,0,0.000135911644271409,0,72.3999999999998,30
2017-11-16 21:15:00,41,41,41,82.8333333333333,36.1889087460395,0.586666666666667,2,286,0,0,30.0193466666666,0,0.000134434539567623,0,72.3999999999998,30
2017-11-16 21:20:00,40.9402684563757,40.9402684563757,40.9402684563757,83,36.1814829896948,0.953020134228188,2,286,0,0,30.0221812080537,0,0.000133023693308109,0,72.3999999999998,30
2017-11-16 21:25:00,40.8999999999999,40.8999999999999,40.8999999999999,83,36.142087194204,0.919463087248322,2,286,0,0,30.0251610738255,0,0.000131965093389205,0,72.3402684563758,30
2017-11-16 21:30:00,40.8449664429531,40.8449664429531,40.8449664429531,83,36.0882460051194,1.01342281879195,2,286,0,0,30.0285503355705,0,0.000131746494816239,0,72.2999999999999,30
2017-11-16 21:35:00,40.8000000000001,40.8000000000001,40.8000000000001,83,36.0442538140381,1.55704697986577,3,286,0,0,30.030389261745,0,0.000131932053136547,0,72.2999999999999,30
2017-11-16 21:40:00,40.7268456375838,40.7268456375838,40.7268456375838,83,35.9726840715295,1.97986577181208,3,288.590043284778,0,0,30.0313959731543,0,0.000131776940073643,0,72.2999999999999,30
2017-11-16 21:45:00,40.6999999999999,40.6999999999999,40.6999999999999,83,35.9464199458383,0.939597315436242,3,290,0,0,30.0307986577181,0,0.00013177577238044,0,72.2208053691277,30
2017-11-16 21:50:00,40.6966442953019,40.6966442953019,40.6966442953019,83,35.9431369137498,0.167785234899329,2,290,0,0,30.0323758389261,0,0.000131170510049408,0,72.1000000000002,30
2017-11-16 21:55:00,40.623489932886,40.623489932886,40.623489932886,83,35.8715668142204,0.328859060402685,1,290,0,0,30.0337785234899,0,0.000130855128819787,0,72.1000000000002,30
2017-11-16 22:00:00,40.5879194630873,40.5879194630873,40.5879194630873,83,35.8367666151243,1.04697986577181,2,290,0,0,30.0340067114094,0,0.000130333004016314,0,72.1000000000002,30
2017-11-16 22:05:00,40.5,40.5,40.5,83,35.7507507453223,1.50335570469799,3,290,0,0,30.0349865771811,0,0.000130602251172577,0,71.901342281879,30
2017-11-16 22:10:00,40.4107382550335,40.4107382550335,40.4107382550335,83,35.6634212204969,1.39597315436242,3,290,0,0,30.0353959731543,0,0.000130380696368695,0,71.8999999999998,30
2017-11-16 22:15:00,40.3999999999999,40.3999999999999,40.3999999999999,83,35.652915412999,1.22666666666667,3,290,0,0,30.0361866666667,0,0.000130491892910144,0,71.8999999999998,30
2017-11-16 22:20:00,40.3573333333334,40.3573333333334,40.3573333333334,83,35.6111721296404,1.47333333333333,3,290,0,0,30.0393333333334,0,0.00013057012842292,0,71.8406666666666,30
2017-11-16 22:25:00,40.3040268456377,40.3040268456377,40.3040268456377,83,35.5590192900918,1.48993288590604,3,290,0,0,30.0402080536913,0,0.000130731911179986,0,71.7999999999999,30
2017-11-16 22:30:00,40.2550335570469,40.2550335570469,40.2550335570469,83,35.5110860848122,1.44295302013423,3,290,0,0,30.0409798657718,0,0.000130849270985181,0,71.7999999999999,30
2017-11-16 22:35:00,40.1999999999999,40.1999999999999,40.1999999999999,83,35.457243284203,1.38926174496644,3,290,0,0,30.0443624161073,0,0.000130636123793053,0,71.7999999999999,30
