Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-07 11:00:00,59.1852348993289,59.1852348993289,59.1852348993289,57.6912751677852,44.2749393713906,9.97315436241611,22,271.128064743846,0,0,29.4309999999999,314.422818791946,0.00166589386045643,2.70872483221476,77.8999999999998,33
2017-06-07 11:05:00,58.504697986577,58.504697986577,58.504697986577,59,44.2262773194942,7.87919463087248,22,278.266781145455,0,0,29.4300335570469,246.48322147651,0.00160437451697169,3.9758389261745,77.8999999999998,33
2017-06-07 11:10:00,58.6791946308726,58.6791946308726,58.6791946308726,59.6912751677852,44.6950414685943,5.75167785234899,18,281.625993128598,0,0,29.4270067114093,540.228187919463,0.00151691535287954,4.34429530201342,77.8999999999998,33
2017-06-07 11:15:00,59.4573333333334,59.4573333333334,59.4573333333334,58.3933333333333,44.8472432784842,7.62,20,268.036440560888,0,0,29.4289933333333,372.573333333333,0.00147936779853348,3.61800000000001,77.98,33
2017-06-07 11:20:00,59.696644295302,59.696644295302,59.696644295302,58,44.8932431803065,7.3758389261745,20,263.941151574908,0,0,29.4282281879195,1024.26174496644,0.00142479511994976,5.6731543624161,78,32.2013422818792
2017-06-07 11:25:00,60.4738255033559,60.4738255033559,60.4738255033559,56.7046979865772,45.0253897308954,7.51006711409396,22,284.929925477183,0,0,29.4255973154363,514.993288590604,0.00144754241457785,4.70469798657719,78.040268456376,32
2017-06-07 11:30:00,60.4490066225166,60.4490066225166,60.4490066225166,55.2980132450331,44.3433263337863,9.07284768211921,22,275.098185780697,0,0,29.4266026490066,439.980132450331,0.00140745353647456,4.50331125827815,78.2000000000001,32
2017-06-07 11:35:00,60.1688741721854,60.1688741721854,60.1688741721854,53.8211920529801,43.3722434677669,9.80132450331126,23,274.578326804343,0,0,29.4269735099339,1001.07947019868,0.00134841699322542,5.56821192052979,78.2000000000001,32
2017-06-07 11:40:00,60.155629139073,60.155629139073,60.155629139073,53.4834437086093,43.1978457061283,10.3377483443709,23,276.102326955173,0,0,29.4278145695365,662.225165562914,0.00135948459955487,5.38344370860928,78.2000000000001,32
2017-06-07 11:45:00,60.3234899328858,60.3234899328858,60.3234899328858,53.5369127516779,43.3782187677305,12.1946308724832,25,284.239561973067,0,0,29.4271812080537,947.44966442953,0.00132143041257007,6.0758389261745,78.2402684563757,31.7986577181208
2017-06-07 11:50:00,60.5140939597315,60.5140939597315,60.5140939597315,53.5167785234899,43.5465266790774,8.67114093959732,25,270.682138107286,0,0,29.4242348993288,926.375838926175,0.00137452517158099,5.99463087248321,78.3999999999998,32
2017-06-07 11:55:00,60.9932885906042,60.9932885906042,60.9932885906042,52.9328859060403,43.7043329584928,10.3691275167785,24,280.283376511261,0,0,29.4245637583892,921.530201342282,0.0014564342412003,6.03087248322148,78.3999999999998,31.3959731543624
2017-06-07 12:00:00,61.2342281879194,61.2342281879194,61.2342281879194,52,43.4627186418041,10.4496644295302,24,276.658324287124,0,0,29.4236644295303,968.48322147651,0.00154943486004721,5.93892617449665,78.4805369127518,31
2017-06-07 12:05:00,61.3362416107383,61.3362416107383,61.3362416107383,52.5167785234899,43.8145365847978,9.61744966442953,24,303.61931889788,0,0,29.4252080536913,879.577181208054,0.00165043804200126,5.43691275167785,78.6000000000002,31
2017-06-07 12:10:00,61.1248322147652,61.1248322147652,61.1248322147652,53.0268456375839,43.8714766935453,8.44295302013423,22,290.764735696746,0,0,29.4267986577181,896.644295302013,0.00170117025629469,6.00268456375839,78.6000000000002,31
2017-06-07 12:15:00,61.2382550335571,61.2382550335571,61.2382550335571,52.1744966442953,43.5533565705813,10.3758389261745,25,276.833687133192,0,0,29.4270335570469,901.557046979866,0.00177494457971945,5.91275167785233,78.6000000000002,31
2017-06-07 12:20:00,61.2697986577181,61.2697986577181,61.2697986577181,53.1342281879195,44.0592709262322,7.9261744966443,25,274.870873982317,0,0,29.4267516778524,899.10067114094,0.00175807298275733,5.87181208053691,78.6000000000002,31
2017-06-07 12:25:00,61.6906040268457,61.6906040268457,61.6906040268457,54.0402684563758,44.891792717662,10.1879194630872,21,267.124522988355,0,0,29.4300134228187,837.046979865772,0.00181182995820757,5.23020134228187,78.6000000000002,31
2017-06-07 12:30:00,61.1640000000001,61.1640000000001,61.1640000000001,55.98,45.3301913618325,8.17333333333333,22,274.785197095848,0,0,29.4322,816.533333333333,0.00187069279989548,5.962,78.7199999999998,31
2017-06-07 12:35:00,61.3357615894039,61.3357615894039,61.3357615894039,57,45.9687174376091,9.26490066225166,23,266.100122464989,0,0,29.4292185430463,924.238410596026,0.00184795604155924,5.98145695364238,78.7999999999999,31
2017-06-07 12:40:00,61.8093959731544,61.8093959731544,61.8093959731544,55.758389261745,45.8255283641505,7.91946308724832,23,273.014754146261,0,0,29.4321610738255,932.651006711409,0.00188909755579747,5.50335570469799,78.7999999999999,31
2017-06-07 12:45:00,62.1476821192054,62.1476821192054,62.1476821192054,54.3245033112583,45.4552143718452,7.58278145695364,22,265.917460733762,0,0,29.4351655629139,1012.60264900662,0.00191252717194023,5.52516556291391,78.7999999999999,31
2017-06-07 12:50:00,62.0724832214766,62.0724832214766,62.0724832214766,55.1610738255034,45.7888169607284,9.51006711409396,23,263.297186653667,0,0,29.4387919463088,990.107382550336,0.00194619632211013,6.0248322147651,78.7999999999999,31.7986577181208
2017-06-07 12:55:00,62.0557046979866,62.0557046979866,62.0557046979866,54.9530201342282,45.6704843826546,11.3489932885906,23,268.129218080683,0,0,29.4403758389261,991.194630872483,0.00196267638663541,5.03557046979864,78.7999999999999,31.7986577181208
2017-06-07 13:00:00,61.6644295302015,61.6644295302015,61.6644295302015,53,44.3591097352275,8.96644295302013,20,260.751441197568,0,0,29.4416308724832,916.255033557047,0.00196122157322331,5.68523489932887,78.8402684563759,32
2017-06-07 13:05:00,61.7530201342281,61.7530201342281,61.7530201342281,53.1677852348993,44.523548523341,7.48322147651007,19,257.409567100478,0,0,29.4441812080537,943.610738255034,0.0019695714398094,5.58187919463086,79,31.7986577181208
2017-06-07 13:10:00,62.4657718120806,62.4657718120806,62.4657718120806,53,45.1009283709901,9.67114093959732,23,251.680668115108,0,0,29.4439798657718,913.845637583893,0.00198175229395315,5.69127516778525,79,31.2013422818792
2017-06-07 13:15:00,62.1691275167785,62.1691275167785,62.1691275167785,51.7852348993289,44.2144475919872,8.8993288590604,23,270.034666926509,0,0,29.4478120805369,918.946308724832,0.00199195798579283,5.7523489932886,79,31
2017-06-07 13:20:00,62.2073825503355,62.2073825503355,62.2073825503355,50.5167785234899,43.6011438281367,8.3758389261745,21,258.444968232758,0,0,29.4517986577181,953.557046979866,0.00199252731396896,5.81409395973154,79.040268456376,31
2017-06-07 13:25:00,62.7107382550337,62.7107382550337,62.7107382550337,49,43.270202335973,9.1006711409396,20,274.41505555649,0,0,29.4529865771812,995.604026845638,0.00202085193772687,5.89999999999999,79.2000000000001,31
2017-06-07 13:30:00,62.5393333333334,62.5393333333334,62.5393333333334,49.1066666666667,43.1692764029248,9.97333333333333,25,278.122054998373,0,0,29.4502133333333,999.733333333333,0.00205372411613593,5.60533333333333,79.2000000000001,31
2017-06-07 13:35:00,62.5791946308726,62.5791946308726,62.5791946308726,49.744966442953,43.5426350500316,11.0201342281879,27,279.899442781193,0,0,29.4525704697986,997.03355704698,0.00207015220115094,5.73087248322147,79.2999999999999,31
2017-06-07 13:40:00,62.3814569536424,62.3814569536424,62.3814569536424,49.7350993377483,43.3556906382445,10.1655629139073,27,275.346357370067,0,0,29.4510198675497,962.245033112583,0.00206507409190932,5.23112582781458,79.2999999999999,30.3973509933775
2017-06-07 13:45:00,62.2278145695365,62.2278145695365,62.2278145695365,50.9072847682119,43.8217428465425,9.6953642384106,26,274.085587737575,0,0,29.4543841059603,911.602649006623,0.00204554946593089,5.20463576158939,79.2999999999999,30
2017-06-07 13:50:00,62.0907284768213,62.0907284768213,62.0907284768213,53.1986754966887,44.8503117819392,9.47682119205298,23,272.372833842949,0,0,29.4547417218543,917.629139072848,0.00203415536474235,5.34039735099338,79.2999999999999,30
2017-06-07 13:55:00,62.1939597315436,62.1939597315436,62.1939597315436,53.6644295302013,45.1761709439786,7.48993288590604,22,280.964659880017,0,0,29.4557919463088,974.684563758389,0.00203619470480944,5.13758389261745,79.5,30
2017-06-07 14:00:00,62.6308724832215,62.6308724832215,62.6308724832215,52.8926174496644,45.1982941304767,6.9261744966443,22,249.759545233702,0,0,29.4587583892617,939.597315436242,0.00205230062262333,4.97315436241609,79.5,30.4026845637584
2017-06-07 14:05:00,62.9375838926174,62.9375838926174,62.9375838926174,52.1610738255034,45.1167316774534,8.39597315436242,21,255.49026838458,0,0,29.4590067114093,875.912751677852,0.00206147367558567,4.84295302013423,79.7000000000002,30.3892617449664
2017-06-07 14:10:00,62.8449664429531,62.8449664429531,62.8449664429531,51.1543624161074,44.5156348573508,8.84563758389262,22,253.015670829888,0,0,29.461389261745,819.55033557047,0.00206707531984926,4.56778523489933,79.8208053691273,30
2017-06-07 14:15:00,62.4744966442951,62.4744966442951,62.4744966442951,49.8322147651007,43.4924375648215,8.53691275167785,22,252.445377272033,0,0,29.4637718120806,760.651006711409,0.00205308891112562,4.35838926174497,79.8999999999998,30
2017-06-07 14:20:00,62.4342281879194,62.4342281879194,62.4342281879194,50.2013422818792,43.6481798977346,7.44295302013423,22,257.656627961833,0,0,29.4691677852349,726.107382550336,0.0020246934702823,3.85704697986578,79.9402684563758,30
2017-06-07 14:25:00,62.2375838926175,62.2375838926175,62.2375838926175,50.6577181208054,43.7035247830283,8.22147651006712,20,274.992235826115,0,0,29.4698120805369,730.818791946309,0.00199332464745113,3.84429530201342,80.1000000000002,30
2017-06-07 14:30:00,62.248322147651,62.248322147651,62.248322147651,51,43.8906335160751,7.24832214765101,19,265.735743832228,0,0,29.4741812080537,630.369127516779,0.00196089402726328,3.70469798657718,80.1000000000002,30
2017-06-07 14:35:00,62.2302013422819,62.2302013422819,62.2302013422819,50.8255033557047,43.7836030218301,9.04697986577181,22,254.973899680899,0,0,29.4783758389262,720.281879194631,0.00192357350047931,4.00268456375839,80.2208053691274,30
2017-06-07 14:40:00,62.0872483221477,62.0872483221477,62.0872483221477,51.5369127516779,44.0142993964262,10.0469798657718,22,226.527897426308,0,0,29.4821476510067,837.926174496644,0.00189217644620301,4.38120805369127,80.2999999999999,30
2017-06-07 14:45:00,61.8409395973155,61.8409395973155,61.8409395973155,53,44.5225174754929,8.44295302013423,22,238.349245455212,0,0,29.4856040268456,809.979865771812,0.00187965489040713,4.13892617449665,80.4610738255034,30
2017-06-07 14:50:00,62.2152317880794,62.2152317880794,62.2152317880794,52.4437086092715,44.5907051434248,6.86092715231788,17,246.070084445647,0,0,29.4887682119205,486.158940397351,0.00186328764474656,3.23841059602649,80.5,30
2017-06-07 14:55:00,62.268456375839,62.268456375839,62.268456375839,51.4630872483222,44.1448954782606,7.71140939597315,16,263.648009130409,0,0,29.4903758389261,240.127516778523,0.00179417148053217,2.50738255033557,80.5,30
2017-06-07 15:00:00,61.7013245033113,61.7013245033113,61.7013245033113,51.3377483443709,43.5578749999121,7.18543046357616,17,277.189122544448,0,0,29.490417218543,287,0.00168702619935062,2.47615894039735,80.5,29.1986754966887
2017-06-07 15:05:00,61.2664429530201,61.2664429530201,61.2664429530201,51.9798657718121,43.4810376921327,6.39597315436242,17,280.690725079579,0,0,29.4904026845637,440.657718120805,0.00159899859098592,2.79328859060403,80.5,29
2017-06-07 15:10:00,61.6577181208053,61.6577181208053,61.6577181208053,51.9060402684564,43.8027620254582,7.6241610738255,18,267.457638630622,0,0,29.4920201342282,589.879194630873,0.00153629863854916,2.73489932885906,80.5,29.6040268456376
2017-06-07 15:15:00,62.1154362416107,62.1154362416107,62.1154362416107,50.5637583892617,43.5423326691077,7.09395973154362,18,236.762116987827,0,0,29.4925771812081,624.503355704698,0.00151137642531969,2.96442953020134,80.5805369127519,30
2017-06-07 15:20:00,62.1342281879196,62.1342281879196,62.1342281879196,49.8322147651007,43.17972511821,6.50335570469799,18,232.567560532683,0,0,29.4945838926175,413.261744966443,0.00149342036666947,2.28791946308726,80.6000000000002,29.7986577181208
2017-06-07 15:25:00,61.9147651006712,61.9147651006712,61.9147651006712,50,43.0663446745289,6.91946308724832,18,240.725668670008,0,0,29.4962080536913,251.489932885906,0.00145142249645813,1.70939597315436,80.6000000000002,29
2017-06-07 15:30:00,61.3899328859061,61.3899328859061,61.3899328859061,50.7046979865772,42.9471684220398,6.36241610738255,17,241.167534217491,0,0,29.4962013422818,285.610738255034,0.00139450088574128,1.66979865771812,80.6000000000002,29
2017-06-07 15:35:00,61.1785234899328,61.1785234899328,61.1785234899328,51.8523489932886,43.3364703531521,4.5503355704698,17,255.95372827833,0,0,29.498,314.046979865772,0.00133287967117596,1.79328859060402,80.5194630872483,29
2017-06-07 15:40:00,61.3543624161072,61.3543624161072,61.3543624161072,51.8590604026846,43.5022408057209,4.77181208053691,16,268.140401795892,0,0,29.4978120805369,341.510067114094,0.00125837513558311,1.86107382550335,80.5,29
2017-06-07 15:45:00,61.3067114093961,61.3067114093961,61.3067114093961,50.6577181208054,42.8464331648069,7.32214765100671,16,263.85408731646,0,0,29.498577181208,345.134228187919,0.0011893502796954,1.86577181208054,80.5,29
2017-06-07 15:50:00,60.9604026845635,60.9604026845635,60.9604026845635,51,42.7037331183812,7.19463087248322,15,253.707466642268,0,0,29.4976040268456,339.201342281879,0.00116747240181987,1.8,80.5,29
2017-06-07 15:55:00,60.7288590604027,60.7288590604027,60.7288590604027,51,42.4903228614183,7.87919463087248,20,267.407417736804,0,0,29.4979798657718,271.046979865772,0.00117989173496407,1.52281879194631,80.5,29
2017-06-07 16:00:00,60.4483443708607,60.4483443708607,60.4483443708607,51.5496688741722,42.5092486362721,8.4635761589404,20,267.165687007902,0,0,29.4987682119205,289.470198675497,0.00117407192758043,1.51258278145695,80.5,29
2017-06-07 16:05:00,60.265100671141,60.265100671141,60.265100671141,52.3557046979866,42.7438327292154,5.85234899328859,18,267.87044010176,0,0,29.498798657718,245.818791946309,0.00114535334936438,1.32818791946309,80.5,29
2017-06-07 16:10:00,60.1953020134228,60.1953020134228,60.1953020134228,53.3288590604027,43.1592459785714,5.83221476510067,18,260.269561607684,0,0,29.4974093959731,221.973154362416,0.00108883143067075,1.24228187919463,80.459731543624,29
2017-06-07 16:15:00,60.0020134228187,60.0020134228187,60.0020134228187,53.5234899328859,43.0750202365575,7.76510067114094,16,264.670797182865,0,0,29.4946107382551,189.409395973154,0.00102150605706601,1.03892617449665,80.2999999999999,29
2017-06-07 16:20:00,59.7873333333335,59.7873333333335,59.7873333333335,52.66,42.452699585262,7.13333333333333,18,274.706810383013,0,0,29.4947999999999,176.533333333333,0.000980412386399566,0.914666666666669,80.2200000000002,28.8
2017-06-07 16:25:00,59.5859060402685,59.5859060402685,59.5859060402685,53.255033557047,42.5585532880163,6.47651006711409,18,285.262540297241,0,0,29.491610738255,194.288590604027,0.00095923771263247,1.03557046979866,80.1000000000002,28.8120805369128
2017-06-07 16:30:00,59.4879194630872,59.4879194630872,59.4879194630872,54,42.8300651852604,7.53020134228188,17,277.936544856533,0,0,29.4915973154363,200.375838926174,0.000942696517978602,1,79.8999999999998,29
2017-06-07 16:35:00,59.4328859060402,59.4328859060402,59.4328859060402,54,42.7789842176233,5.53020134228188,17,282.05028796862,0,0,29.4903959731543,190.818791946309,0.000922708570354855,1.02348993288591,79.8999999999998,29
2017-06-07 16:40:00,59.496644295302,59.496644295302,59.496644295302,54,42.8381633874468,6.05369127516779,13,284.214809914463,0,0,29.4903959731544,166.026845637584,0.000898642636925572,0.8751677852349,79.7000000000002,29
2017-06-07 16:45:00,59.5,59.5,59.5,54.503355704698,43.0821065549293,3.93959731543624,12,285.064121175309,0,0,29.4914026845638,163.268456375839,0.000866326791042236,0.834899328859059,79.7000000000002,29
2017-06-07 16:50:00,59.510067114094,59.510067114094,59.510067114094,55,43.3290883064252,5.23489932885906,15,273.13095676433,0,0,29.4888120805369,147.020134228188,0.000833937828952542,0.714093959731545,79.7000000000002,29
2017-06-07 16:55:00,59.536912751678,59.536912751678,59.536912751678,55.1073825503356,43.404641419275,3.54362416107383,15,266.52482830682,0,0,29.4885973154362,149.295302013423,0.000807140493326501,0.8,79.7000000000002,29
2017-06-07 17:00:00,59.6174496644297,59.6174496644297,59.6174496644297,56,43.9000499996641,5.3489932885906,17,236.45966792755,0,0,29.4876174496644,138.436241610738,0.000777101429581525,0.716107382550337,79.5791946308725,29
2017-06-07 17:05:00,59.6966887417218,59.6966887417218,59.6966887417218,56.3973509933775,44.158239483817,4.45033112582781,17,253.940491865788,0,0,29.4857880794702,119.543046357616,0.000754808346416827,0.619205298013244,79.5,29.1986754966887
2017-06-07 17:10:00,59.7033557046979,59.7033557046979,59.7033557046979,57,44.444020531091,4.71812080536913,15,257.999723232661,0,0,29.4852147651006,119.174496644295,0.00073417873311326,0.616778523489932,79.5,30
2017-06-07 17:15:00,59.6657718120806,59.6657718120806,59.6657718120806,57,44.4089120265013,5.52348993288591,15,269.094825417352,0,0,29.4883892617449,140.671140939597,0.000716484792521352,0.658389261744967,79.3389261744965,30
2017-06-07 17:20:00,59.6000000000002,59.6000000000002,59.6000000000002,57,44.347472062802,5.40397350993378,13,261.875110205731,0,0,29.4883973509934,162.913907284768,0.000706576148735867,0.704635761589406,79.2999999999999,30
2017-06-07 17:25:00,59.5926174496646,59.5926174496646,59.5926174496646,56.8255033557047,44.2596636151325,3.59060402684564,11,255.094853440144,0,0,29.4878053691275,154.51677852349,0.000697992310282114,0.743624161073826,79.2597315436244,30
2017-06-07 17:30:00,59.5939597315438,59.5939597315438,59.5939597315438,55.7718120805369,43.7703340308674,5.48993288590604,13,270.299804687746,0,0,29.4903959731543,133.96644295302,0.000686276327759235,0.616778523489932,79.2000000000001,30
2017-06-07 17:35:00,59.5060402684564,59.5060402684564,59.5060402684564,55,43.3253425770306,4.28859060402685,13,274.922495175474,0,0,29.4917852348994,141.986577181208,0.000676668802203659,0.617449664429529,79.2000000000001,30
2017-06-07 17:40:00,59.4295302013421,59.4295302013421,59.4295302013421,55.2281879194631,43.3615795396275,4.01342281879195,12,280.747936995814,0,0,29.4935838926174,118.557046979866,0.000669097004858528,0.570469798657719,79.0389261744966,30
2017-06-07 17:45:00,59.3604026845637,59.3604026845637,59.3604026845637,56,43.6604323128537,4.42281879194631,12,253.046734016541,0,0,29.4957919463087,80.3422818791946,0.000659408901762618,0.123489932885906,79,30
2017-06-07 17:50:00,59.234899328859,59.234899328859,59.234899328859,56.6912751677852,43.8634476975077,4.38255033557047,11,252.457007642721,0,0,29.4964026845638,68.3557046979866,0.000646203762422719,0,78.8389261744965,30.2013422818792
2017-06-07 17:55:00,59.0899328859061,59.0899328859061,59.0899328859061,57,43.8709772457064,5.75838926174497,13,236.340917176888,0,0,29.4958053691275,70.9798657718121,0.00063214156304891,0.10738255033557,78.7597315436243,31
2017-06-07 18:00:00,58.9306666666665,58.9306666666665,58.9306666666665,57.8066666666667,44.0894201530183,4.5,13,268.760492391501,0,0,29.49222,73.4933333333333,0.000619932825657271,0.23,78.6000000000002,31
2017-06-07 18:05:00,58.761744966443,58.761744966443,58.761744966443,58.6107382550336,44.2929550045632,4.74496644295302,13,267.628625135236,0,0,29.4917852348994,77.9597315436242,0.000608656894411207,0,78.5597315436242,31
2017-06-07 18:10:00,58.6355704697988,58.6355704697988,58.6355704697988,59.0738255033557,44.3816222104375,3.10738255033557,10,239.771522318821,0,0,29.495,86.0335570469799,0.000597961823743298,0.0704697986577181,78.3999999999998,31
2017-06-07 18:15:00,58.6000000000002,58.6000000000002,58.6000000000002,60,44.7568348482448,4.33112582781457,11,243.174264543988,0,0,29.4947947019868,103.403973509934,0.000582549605218115,0.205960264900662,78.3999999999998,31
2017-06-07 18:20:00,58.5899328859062,58.5899328859062,58.5899328859062,60.0201342281879,44.756123165175,5.51677852348993,12,229.785205332292,0,0,29.4942013422819,98.4697986577181,0.000567512815350213,0,78.2000000000001,31
2017-06-07 18:25:00,58.5469798657719,58.5469798657719,58.5469798657719,61,45.141618175534,3.28859060402685,12,253.394749206074,0,0,29.4942013422819,86.7046979865772,0.000560244253602521,0,78.2000000000001,31
2017-06-07 18:30:00,58.575167785235,58.575167785235,58.575167785235,61.1409395973154,45.2285525740367,4.24161073825503,11,229.163376958465,0,0,29.4935973154363,69.8523489932886,0.000544947637443332,0,78.2000000000001,31
2017-06-07 18:35:00,58.503355704698,58.503355704698,58.503355704698,62,45.5288431976951,3.79865771812081,10,229.860174919806,0,0,29.494389261745,53.248322147651,0.000530395838144119,0,78,31.6040268456376
2017-06-07 18:40:00,58.4852348993288,58.4852348993288,58.4852348993288,62.3422818791946,45.6562645987224,3.43624161073825,8,232.045574791926,0,0,29.4932013422819,42.1610738255034,0.000513007110374353,0,78,32
2017-06-07 18:45:00,58.3999999999998,58.3999999999998,58.3999999999998,62.9261744966443,45.8222308018288,3.38255033557047,8,262.539389418483,0,0,29.4927919463087,35.6174496644295,0.000500789350371684,0,77.959731543624,32
2017-06-07 18:50:00,58.3140939597317,58.3140939597317,58.3140939597317,63,45.7721648513915,3.6241610738255,8,236.24578345855,0,0,29.4937986577181,35.3892617449664,0.000489584402529477,0,77.8999999999998,32
2017-06-07 18:55:00,58.2033557046979,58.2033557046979,58.2033557046979,63.8791946308725,46.0330896623331,2.21476510067114,8,253.28325953286,0,0,29.496389261745,45.8590604026846,0.000475894448988894,0,77.8999999999998,32
2017-06-07 19:00:00,58.1657718120806,58.1657718120806,58.1657718120806,64,46.0477307166347,3.55704697986577,10,228.745839416601,0,0,29.4963959731544,40.5234899328859,0.000461152396211175,0,77.8999999999998,32
2017-06-07 19:05:00,58.1046979865773,58.1046979865773,58.1046979865773,64,45.9898734227225,3.61073825503356,10,236.10003656828,0,0,29.4959932885906,40.4429530201342,0.000449815070802285,0,77.7791946308726,32
2017-06-07 19:10:00,58.0825503355706,58.0825503355706,58.0825503355706,63.4295302013423,45.7311222429742,5.65771812080537,11,223.41356926843,0,0,29.4961946308725,36.9328859060403,0.000439239922164702,0,77.7000000000001,32
2017-06-07 19:15:00,58,58,58,61.5637583892617,44.8673627712632,6.47651006711409,14,222.958684518921,0,0,29.4928187919464,30.6577181208054,0.000428872416465442,0,77.7000000000001,32
2017-06-07 19:20:00,58,58,58,59.9205298013245,44.1561831991244,7.20529801324503,14,224.590111132677,0,0,29.4927947019868,28,0.000414854550195268,0,77.7000000000001,32
2017-06-07 19:25:00,58,58,58,60,44.1928082812911,5.44295302013423,14,228.946307703547,0,0,29.4927986577181,26.0134228187919,0.000414256641741597,0,77.6597315436241,32
2017-06-07 19:30:00,57.913907284768,57.913907284768,57.913907284768,59.1390728476821,43.7332083800993,6.05298013245033,14,225.776856463066,0,0,29.4928013245033,25.887417218543,0.000408245989423583,0,77.5,32.3973509933775
2017-06-07 19:35:00,57.8100671140941,57.8100671140941,57.8100671140941,59.1677852348993,43.6483544683905,6.13422818791946,16,230.008847805282,0,0,29.4922013422819,21.6979865771812,0.000409544858092631,0,77.5,33
2017-06-07 19:40:00,57.7194630872482,57.7194630872482,57.7194630872482,59.1610738255034,43.5603897071435,6.2013422818792,16,236.693034408249,0,0,29.4890201342281,18.248322147651,0.000410170110184965,0,77.5,33
2017-06-07 19:45:00,57.6060402684565,57.6060402684565,57.6060402684565,59.9664429530201,43.8077033128407,6.03355704697987,14,225.218663303917,0,0,29.4888120805369,18.8993288590604,0.000411519592691084,0,77.5,33
2017-06-07 19:50:00,57.5026845637584,57.5026845637584,57.5026845637584,60,43.7252753480176,4.7248322147651,14,229.62630587335,0,0,29.4890067114093,19,0.000412037243337726,0,77.2999999999999,33
2017-06-07 19:55:00,57.4429530201341,57.4429530201341,57.4429530201341,60.744966442953,43.9913467937124,4.70469798657718,12,223.641107648042,0,0,29.4893892617449,16.4563758389262,0.0004113027058168,0,77.2999999999999,33
2017-06-07 20:00:00,57.3664429530201,57.3664429530201,57.3664429530201,61,44.0296221618093,6.10738255033557,12,225.927959816958,0,0,29.4905906040268,12.0134228187919,0.00040879968714592,0,77.2999999999999,33
2017-06-07 20:05:00,57.255033557047,57.255033557047,57.255033557047,61.6979865771812,44.2220113407864,5.13422818791946,10,224.831942930018,0,0,29.4904093959731,11.1409395973154,0.000409999405108953,0,77.2999999999999,33
2017-06-07 20:10:00,57.1999999999999,57.1999999999999,57.1999999999999,62,44.2987595872928,3.93288590604027,10,220.907844551995,0,0,29.4899999999999,7.79194630872483,0.000410279308363803,0,77.2999999999999,33
2017-06-07 20:15:00,57.1093333333335,57.1093333333335,57.1093333333335,62,44.2131824733493,5.38666666666667,9,222.057299044232,0,0,29.4897999999999,4.34,0.000400747235332203,0,77.2400000000002,33
2017-06-07 20:20:00,57.0523489932886,57.0523489932886,57.0523489932886,62.4496644295302,44.3480774417033,4.44295302013423,9,216.388570342614,0,0,29.4888120805369,0,0.000393155937630436,0,77.2000000000001,33
2017-06-07 20:25:00,56.9900662251655,56.9900662251655,56.9900662251655,63,44.5201522431939,3.40397350993377,8,216.256894166488,0,0,29.4868013245033,0,0.000384895553652741,0,77.2000000000001,33
2017-06-07 20:30:00,56.9238410596025,56.9238410596025,56.9238410596025,63,44.4575237774908,3.27814569536424,7,220.749884661626,0,0,29.4873907284768,0,0.000372904162159752,0,77.2000000000001,33
2017-06-07 20:35:00,56.8999999999998,56.8999999999998,56.8999999999998,63.3708609271523,44.5883500306648,3.71523178807947,7,220.116154334015,0,0,29.4858344370862,0,0.000362892285920414,0,77.2000000000001,33
2017-06-07 20:40:00,56.8724832214765,56.8724832214765,56.8724832214765,64,44.8224639664581,4.2013422818792,8,219.321873111362,0,0,29.4851879194631,0,0.000350345616031128,0,77.2000000000001,33
2017-06-07 20:45:00,56.8033557046981,56.8033557046981,56.8033557046981,64,44.756967128941,4.69798657718121,8,218.868671292188,0,0,29.4861946308725,0,0.000340689100405635,0,77.2000000000001,34
2017-06-07 20:50:00,56.8000000000001,56.8000000000001,56.8000000000001,64.4697986577181,44.9453387462492,4.2013422818792,8,218.350664458229,0,0,29.4854093959732,0,0.000334593770914618,0,77,34
2017-06-07 20:55:00,56.7523489932886,56.7523489932886,56.7523489932886,65,45.1162853924821,4.6510067114094,8,221.147037756293,0,0,29.484,0,0.000328163227709046,0,77,34
2017-06-07 21:00:00,56.689932885906,56.689932885906,56.689932885906,65.9395973154363,45.4348035232138,4.4496644295302,10,206.212041892688,0,0,29.484577181208,0,0.000318741682231759,0,77,34
2017-06-07 21:05:00,56.6261744966445,56.6261744966445,56.6261744966445,66.5704697986577,45.6246874156013,3.98657718120805,10,221.168179252291,0,0,29.4838120805369,0,0.000311296135316784,0,77,34
2017-06-07 21:10:00,56.5637583892618,56.5637583892618,56.5637583892618,67.5436241610738,45.9483160287294,4.71140939597315,10,216.516210434308,0,0,29.4817986577181,0,0.000307728104769599,0,77,34
2017-06-07 21:15:00,56.4322147651005,56.4322147651005,56.4322147651005,68.6912751677852,46.2682435230828,4.56375838926174,12,214.468911550348,0,0,29.4817986577181,0,0.00030105788595146,0,77,34
2017-06-07 21:20:00,56.3060402684565,56.3060402684565,56.3060402684565,69.6644295302013,46.5199436938904,3.65771812080537,12,202.481947346899,0,0,29.4794228187919,0,0.000295863428745671,0,77,34
2017-06-07 21:25:00,56.1644295302014,56.1644295302014,56.1644295302014,70.1208053691275,46.557593468418,3.75167785234899,9,196.360298847956,0,0,29.4776040268457,0,0.000293057665023285,0,77,34
