Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-02 11:05:00,61.9241610738254,61.9241610738254,61.9241610738254,84.3422818791946,57.1445733047444,3.9261744966443,11,158.694885176513,0.00787401575000002,0.0168049463657718,29.4786040268457,109.026845637584,0.000710397368036311,1.1496644295302,73.1000000000002,52
2017-08-02 11:10:00,61.4713333333334,61.4713333333334,61.4713333333334,85.1466666666667,56.964567105663,6.70666666666667,14,134.951143523645,0.00787401574999999,0.0561679790166666,29.4776266666667,114.333333333333,0.000681535974223027,1.29666666666667,73.1000000000002,52
2017-08-02 11:15:00,61.0153333333332,61.0153333333332,61.0153333333332,86.6333333333333,56.9972399811613,4.98,14,140.624059671907,0.00787401574999999,0.0866141732500001,29.47424,130.113333333333,0.00064886403751282,1.33066666666667,73.1000000000002,52.3933333333333
2017-08-02 11:20:00,60.8087248322148,60.8087248322148,60.8087248322148,87.6107382550336,57.1056008411643,2.8255033557047,12,132.620413955039,0,0.0866141732500001,29.4718389261745,91.2214765100671,0.000630155821433154,1.0496644295302,73.1000000000002,53
2017-08-02 11:25:00,60.6513333333334,60.6513333333334,60.6513333333334,87.5866666666667,56.9431577200687,6.47333333333333,12,146.410296416203,0.00787401574999999,0.0620472441099998,29.4692133333333,77.8866666666667,0.000602723919392942,0.976666666666664,73.0006666666667,53
2017-08-02 11:30:00,60.4417218543044,60.4417218543044,60.4417218543044,87.046357615894,56.5657372226303,5.86092715231788,12,151.086572064459,0,0.0551181102499998,29.4670264900663,77.8609271523179,0.00056050270819631,1.06953642384106,73,53
2017-08-02 11:35:00,60.3576158940397,60.3576158940397,60.3576158940397,88,56.7850516151268,5.74834437086093,15,140.79829180661,0.00787401575000002,0.0500599676821191,29.463880794702,73.5430463576159,0.000531039073283928,1.0317880794702,73,53
2017-08-02 11:40:00,60.3570469798657,60.3570469798657,60.3570469798657,88.6845637583893,56.9991316965074,4.51006711409396,15,152.14595127271,0,0.0472440944999999,29.4602281879194,65.3154362416107,0.000501809870214998,0.798657718120804,73,53
2017-08-02 11:45:00,60.3187919463088,60.3187919463088,60.3187919463088,88.6577181208054,56.9530237638027,6.85906040268456,14,143.419276655423,0,0.0457644136879194,29.4582080536913,66.5302013422819,0.000460675038823613,1.0510067114094,73,53
2017-08-02 11:50:00,60.3107382550336,60.3107382550336,60.3107382550336,88.489932885906,56.8924916619489,6.05369127516779,14,151.221802528877,0,0.0340326586778523,29.4564429530201,69.6644295302013,0.000423381891683498,0.93020134228188,73,53
2017-08-02 11:55:00,60.4087248322146,60.4087248322146,60.4087248322146,89,57.1489661930979,4.25503355704698,12,152.787624977143,0,0.00147968081208054,29.452033557047,60.1744966442953,0.000391624106177631,0.74295302013423,72.8402684563758,53.3959731543624
2017-08-02 12:00:00,60.493288590604,60.493288590604,60.493288590604,88.9328859060403,57.2112703103216,5.30201342281879,12,142.583428661975,0,0,29.4490469798658,59.1073825503356,0.000362956355819501,0.442953020134228,72.7999999999999,54
2017-08-02 12:05:00,60.506711409396,60.506711409396,60.506711409396,88.3422818791946,57.0392040875438,6.00671140939597,13,147.227513332738,0,0,29.4477785234899,71.0671140939597,0.000348847113674763,1.03422818791946,72.7999999999999,54
2017-08-02 12:10:00,60.5557046979868,60.5557046979868,60.5557046979868,88,56.9800495018924,4.7248322147651,13,143.839813322019,0,0,29.444067114094,72.6442953020134,0.000334820341191141,0.974496644295303,72.7999999999999,54
2017-08-02 12:15:00,60.7233333333332,60.7233333333332,60.7233333333332,88,57.1450614556621,4.71333333333333,13,171.690472771685,0,0,29.4426133333334,107.1,0.000322569463980181,1.306,72.7999999999999,54
2017-08-02 12:20:00,60.9154362416107,60.9154362416107,60.9154362416107,87.6912751677852,57.2361312349638,6.59731543624161,14,147.727808768002,0,0,29.439067114094,132.040268456376,0.000324203271567013,1.47248322147651,72.7999999999999,54
2017-08-02 12:25:00,61.1406666666666,61.1406666666666,61.1406666666666,87,57.2381216777624,4.3,14,164.623142470781,0,0,29.4344533333334,164.153333333333,0.000334365332312027,1.718,72.7999999999999,54
2017-08-02 12:30:00,61.4152317880795,61.4152317880795,61.4152317880795,87.1655629139073,57.5606836316673,5.1523178807947,15,145.261016723634,0,0,29.4328145695364,149.715231788079,0.000351645494958749,1.70066225165563,72.7999999999999,54
2017-08-02 12:35:00,61.7326666666666,61.7326666666666,61.7326666666666,86.08,57.5239769280193,6.02666666666667,15,167.597792248291,0,0,29.4300266666666,119.4,0.000366753000608196,1.56133333333334,72.7999999999999,54
2017-08-02 12:40:00,62.0020134228189,62.0020134228189,62.0020134228189,85.2751677852349,57.5266780686269,7.07382550335571,13,167.70342925716,0,0,29.4276308724832,112.812080536913,0.000379687219242588,1.36174496644295,72.7999999999999,54
2017-08-02 12:45:00,62.2040268456374,62.2040268456374,62.2040268456374,84.4630872483222,57.4584124988085,7.40939597315436,16,179.702494095921,0,0,29.4236375838925,106.912751677852,0.00039166476351334,1.42617449664429,72.7999999999999,54
2017-08-02 12:50:00,62.3052980132451,62.3052980132451,62.3052980132451,84,57.4051311580253,7.4635761589404,16,171.849102259257,0,0,29.4241920529801,69.0993377483444,0.000401312700999863,0.84569536423841,72.7999999999999,54
2017-08-02 12:55:00,62.38322147651,62.38322147651,62.38322147651,84,57.4813965624228,7.5503355704698,16,168.891670720988,0,0,29.4222080536912,67.1543624161074,0.000403161155456734,0.993959731543626,72.7999999999999,54
2017-08-02 13:00:00,62.3832214765099,62.3832214765099,62.3832214765099,84,57.4813965624228,4.30872483221477,16,179.091078024992,0,0,29.420798657718,73.3489932885906,0.000405441722415115,1.05771812080537,72.7610738255035,54.3959731543624
2017-08-02 13:05:00,62.3825503355703,62.3825503355703,62.3825503355703,84,57.4807397020495,5.58389261744966,14,167.491726910929,0,0,29.4229932885906,63.1073825503356,0.000408367970203069,1.06845637583893,72.6000000000002,55
2017-08-02 13:10:00,62.2746666666668,62.2746666666668,62.2746666666668,84,57.3751514555938,7.82,18,175.13752617336,0,0,29.4230533333333,61.58,0.000406721365449798,0.955333333333334,72.6000000000002,55
2017-08-02 13:15:00,62.2,62.2,62.2,84.5466666666667,57.4820014742258,5.53333333333333,18,181.505942047265,0,0,29.4184533333333,72.5866666666667,0.000398663728937034,0.964000000000004,72.6000000000002,55
2017-08-02 13:20:00,62.1859060402684,62.1859060402684,62.1859060402684,84.6510067114094,57.5025484970445,7.66442953020134,18,169.530675359741,0,0,29.4207516778523,66.0872483221476,0.000391687875188605,1.02953020134228,72.6000000000002,55
2017-08-02 13:25:00,62.1000000000002,62.1000000000002,62.1000000000002,84.8266666666667,57.4761691775047,7.08666666666667,20,173.501296105065,0,0,29.42,75.1066666666667,0.000374154135782907,1.03533333333333,72.6000000000002,55
2017-08-02 13:30:00,62.1000000000002,62.1000000000002,62.1000000000002,85,57.5331949488657,7.98666666666667,20,176.46818837167,0,0,29.4168666666667,101.593333333333,0.000366030386739176,1.216,72.6000000000002,55
2017-08-02 13:35:00,62.1773333333333,62.1773333333333,62.1773333333333,85,57.608993447668,6.62666666666667,16,182.358501478986,0,0,29.416,156.48,0.000366596580751137,1.64066666666667,72.6000000000002,55
2017-08-02 13:40:00,62.2993377483444,62.2993377483444,62.2993377483444,85,57.7285760539165,8.25827814569536,20,168.921217557339,0,0,29.4138410596026,164.556291390729,0.000375513931605135,1.77549668874172,72.6000000000002,55
2017-08-02 13:45:00,62.4384105960265,62.4384105960265,62.4384105960265,85,57.8648873860874,7.48344370860927,21,169.594305380892,0,0,29.4095231788079,181.64238410596,0.000384952803887778,1.67019867549669,72.6000000000002,55
2017-08-02 13:50:00,62.7040268456375,62.7040268456375,62.7040268456375,84.6241610738255,58.0012075161417,7.79194630872483,21,164.557342692535,0,0,29.4052147651007,225.664429530201,0.000404055245611479,2.13892617449665,72.6000000000002,55
2017-08-02 13:55:00,63.0060402684565,63.0060402684565,63.0060402684565,84,58.0909530099762,7.65771812080537,17,167.984180510707,0,0,29.4050134228188,254.731543624161,0.000431675238502933,2.23221476510067,72.7597315436241,55
2017-08-02 14:00:00,63.3946308724832,63.3946308724832,63.3946308724832,83.503355704698,58.305152031342,6.11409395973154,17,176.410928545178,0,0,29.4012416107383,247.073825503356,0.000461229462854371,2.21946308724832,72.7999999999999,55
2017-08-02 14:05:00,63.7624161073825,63.7624161073825,63.7624161073825,82.5302013422819,58.3373218927579,6.96644295302013,15,168.687997636506,0,0,29.3988187919463,223.979865771812,0.000495312297971407,2.05369127516779,72.7999999999999,55.3959731543624
2017-08-02 14:10:00,64.0382550335572,64.0382550335572,64.0382550335572,82,58.4271121753608,5.9261744966443,15,179.194407542752,0,0,29.3970134228188,238.630872483221,0.000529074393484328,2.18456375838927,72.8791946308726,55.4026845637584
2017-08-02 14:15:00,64.3134228187919,64.3134228187919,64.3134228187919,81.5771812080537,58.5506003526367,7.2751677852349,18,173.664087014334,0,0,29.3965838926174,245.503355704698,0.000560192461271225,2.22214765100671,73,56
2017-08-02 14:20:00,64.5489932885908,64.5489932885908,64.5489932885908,81,58.5822634229416,6.67785234899329,18,171.538851233276,0,0,29.3976174496644,178.348993288591,0.000594099700221788,1.77986577181208,73,55.7986577181208
2017-08-02 14:25:00,64.7033557046979,64.7033557046979,64.7033557046979,81,58.7326501635513,5.85906040268456,15,172.400040272776,0,0,29.3964295302014,221.308724832215,0.000615815568522614,1.93221476510067,73,55.8053691275168
2017-08-02 14:30:00,64.9523489932887,64.9523489932887,64.9523489932887,81,58.9752273434017,5.73825503355705,15,170.646981091386,0,0,29.3912281879194,431.704697986577,0.000640467829433537,3.02751677852349,73.0993288590606,55
2017-08-02 14:35:00,65.6288590604027,65.6288590604027,65.6288590604027,79.510067114094,59.1129150229799,8.00671140939597,16,172.547382213049,0,0,29.3884362416107,634.174496644295,0.000691613458366325,4.04563758389262,73.1791946308724,55
2017-08-02 14:40:00,66.2060402684562,66.2060402684562,66.2060402684562,78.0268456375839,59.1463125851345,7.35570469798658,16,172.38442695581,0,0,29.3866241610738,744,0.000785279568181434,3.67919463087249,73.2999999999999,55
2017-08-02 14:45:00,66.7666666666666,66.7666666666666,66.7666666666666,77.9,59.6440480433593,4.87333333333333,15,159.178510726221,0,0,29.3844266666667,517.673333333333,0.000897569614150888,3.23933333333333,73.4586666666667,55
2017-08-02 14:50:00,67.5651006711411,67.5651006711411,67.5651006711411,76.0738255033557,59.7499813827862,6.75167785234899,16,158.786618114643,0,0,29.3808791946309,474.912751677852,0.000967557066096326,3.29328859060402,73.5,55
2017-08-02 14:55:00,67.5726666666668,67.5726666666668,67.5726666666668,76,59.730968036728,6.38,16,167.048144848121,0,0,29.3787999999999,403.706666666667,0.00102954278374548,3.04533333333333,73.5793333333336,55
2017-08-02 15:00:00,67.618791946309,67.618791946309,67.618791946309,75.6308724832215,59.6382778554664,6.30201342281879,14,165.020610397344,0,0,29.376644295302,351.281879194631,0.00106394470323343,3.15973154362415,73.6000000000002,55
2017-08-02 15:05:00,67.9389261744968,67.9389261744968,67.9389261744968,74.8322147651007,59.649324979853,6.6241610738255,14,162.599314423957,0,0,29.3750201342281,774.328859060403,0.0010951665338944,3.2026845637584,73.6389261744966,55
2017-08-02 15:10:00,68.1489932885906,68.1489932885906,68.1489932885906,74.8322147651007,59.8520258913702,5.73825503355705,15,167.994394447477,0,0,29.3718053691275,358.51677852349,0.00120111907571328,2.70402684563758,73.7999999999999,55
2017-08-02 15:15:00,68.5416107382552,68.5416107382552,68.5416107382552,73.7315436241611,59.8128680022727,6.7248322147651,15,183.180377153811,0,0,29.3688456375839,343.241610738255,0.00123437894781016,2.72147651006711,73.7999999999999,55
2017-08-02 15:20:00,68.3865771812079,68.3865771812079,68.3865771812079,73.0939597315436,59.4210180745386,8.14093959731544,16,171.739028433247,0,0,29.3674093959732,411.677852348993,0.0012748597843464,2.95906040268456,73.9986577181208,55
2017-08-02 15:25:00,68.1489932885906,68.1489932885906,68.1489932885906,74,59.5382261690621,9.24161073825503,20,175.428435836621,0,0,29.365610738255,277.637583892617,0.00130615109129133,2.14362416107382,74,55
2017-08-02 15:30:00,67.838255033557,67.838255033557,67.838255033557,74.0402684563758,59.2540714886764,6.36912751677852,20,180.600972266385,0,0,29.3638389261745,225.402684563758,0.00127764363090123,1.60939597315436,74,54.4026845637584
2017-08-02 15:35:00,67.6697986577182,67.6697986577182,67.6697986577182,74.8255033557047,59.3872585210237,7.70469798657718,16,171.632143426917,0,0,29.3620134228187,228.872483221476,0.00121980885729165,1.5496644295302,74,54
2017-08-02 15:40:00,67.4738255033556,67.4738255033556,67.4738255033556,75,59.2638403757223,5.58389261744966,16,174.883775726625,0,0,29.3615973154362,231.637583892617,0.001131093356305,1.75771812080537,74.1194630872485,54
2017-08-02 15:45:00,67.5013422818793,67.5013422818793,67.5013422818793,75.3422818791946,59.4176123535712,4.97315436241611,14,172.919838604879,0,0,29.3584295302013,329.845637583893,0.00109010981535305,1.94496644295302,74.2000000000001,54
2017-08-02 15:50:00,67.561744966443,67.561744966443,67.561744966443,75.1610738255034,59.4085588336028,7.53020134228188,17,157.369959182028,0,0,29.3550402684564,257.026845637584,0.00106754549304533,1.69261744966443,74.2000000000001,54
2017-08-02 15:55:00,67.2493243243244,67.2493243243244,67.2493243243244,76.027027027027,59.4281283022766,6.76351351351351,17,166.805568896518,0,0,29.3536081081081,240.466216216216,0.00103919300466895,1.5195945945946,74.2000000000001,54
2017-08-02 16:00:00,66.9999999999999,66.9999999999999,66.9999999999999,77,59.5441078288811,5.76,14,149.105387332965,0,0,29.3512333333333,196.78,0.00101433866085706,1.31933333333333,74.2000000000001,54
2017-08-02 16:05:00,66.8140939597315,66.8140939597315,66.8140939597315,77.7248322147651,59.6266347623266,5.01342281879195,12,171.917670672549,0,0,29.3486375838926,247.295302013423,0.000903932206384987,1.52013422818792,74.2000000000001,54
2017-08-02 16:10:00,66.9174496644295,66.9174496644295,66.9174496644295,78,59.8265193346102,6.34228187919463,15,170.696175214251,0,0,29.3479932885906,337.503355704698,0.000880326476756554,1.83557046979866,74.239597315436,54.4026845637584
2017-08-02 16:15:00,67.1436241610739,67.1436241610739,67.1436241610739,77.3288590604027,59.8024104242755,4.42281879194631,15,175.239162029413,0,0,29.3464362416108,166.315436241611,0.000877444383533309,1.1496644295302,74.2999999999999,54.5973154362416
2017-08-02 16:20:00,67.2885906040268,67.2885906040268,67.2885906040268,77,59.8234732150857,4.54362416107383,10,177.38121810192,0,0,29.344610738255,162.087248322148,0.00083128938791239,1.1751677852349,74.2999999999999,55
2017-08-02 16:25:00,67.3617449664427,67.3617449664427,67.3617449664427,77,59.8942881475833,4.90604026845638,11,145.794595785686,0,0,29.3418322147651,167.38255033557,0.000812512885020383,1.42147651006711,74.2999999999999,55
2017-08-02 16:30:00,67.3,67.3,67.3,77,59.8345178298094,5.59060402684564,14,177.604221036309,0,0,29.3390402684564,160.167785234899,0.000799111222044964,1.11744966442953,74.2999999999999,55
2017-08-02 16:35:00,67.3060402684564,67.3060402684564,67.3060402684564,77,59.8403649080255,4.3489932885906,14,186.055125248229,0,0,29.335033557047,136.859060402685,0.000786875009088214,0.93489932885906,74.2999999999999,55
2017-08-02 16:40:00,67.3999999999998,67.3999999999998,67.3999999999998,76.9664429530201,59.9189967556484,4.98657718120805,15,178.518201250872,0,0,29.3330402684563,170.563758389262,0.000769145577677396,0.978523489932885,74.240268456376,55
2017-08-02 16:45:00,67.4960000000001,67.4960000000001,67.4960000000001,76.5133333333333,59.8454576480076,6.24,15,176.685038312959,0,0,29.3308400000001,214.08,0.000737719007898181,1.084,74.2000000000001,55
2017-08-02 16:50:00,67.6161073825505,67.6161073825505,67.6161073825505,76.1744966442953,59.8370849565748,4.00671140939597,14,154.20002551593,0,0,29.3286107382551,250.503355704698,0.000727112733585,1.30872483221476,74.2194630872481,55
2017-08-02 16:55:00,67.8673333333331,67.8673333333331,67.8673333333331,76,60.01574392987,5.20666666666667,10,165.019759216711,0,0,29.3256533333333,194.526666666667,0.000732172585246344,1.286,74.2999999999999,55
2017-08-02 17:00:00,67.846357615894,67.846357615894,67.846357615894,75.7284768211921,59.8944340682323,5.5364238410596,11,162.703579537215,0,0,29.3228410596027,177.82119205298,0.000734539673001812,1.21258278145695,74.2999999999999,55
2017-08-02 17:05:00,67.8202702702703,67.8202702702703,67.8202702702703,75.945945945946,59.9501465916745,4.08108108108108,11,160.36231370286,0,0,29.3224189189189,224.905405405405,0.000721479127612356,0.981756756756758,74.2999999999999,55
2017-08-02 17:10:00,67.9655629139073,67.9655629139073,67.9655629139073,75.271523178808,59.8394051114448,6.24503311258278,14,160.661976491017,0,0,29.3208013245032,195.377483443709,0.00070387917751919,0.943708609271522,74.2999999999999,55
2017-08-02 17:15:00,67.96644295302,67.96644295302,67.96644295302,75,59.7391457851106,5.58389261744966,14,145.242242891634,0,0,29.3213892617449,103.597315436242,0.00071249107066634,0.639597315436241,74.2999999999999,55
2017-08-02 17:20:00,67.8046979865774,67.8046979865774,67.8046979865774,75,59.5830869302148,5.1744966442953,13,144.119193176151,0,0,29.3215906040268,106.442953020134,0.00070086459260595,0.648993288590604,74.2999999999999,55
2017-08-02 17:25:00,67.7073333333333,67.7073333333333,67.7073333333333,75.5133333333333,59.6800834934142,4.17333333333333,13,151.497154660464,0,0,29.3222266666667,99.64,0.000688377909364281,0.619333333333333,74.2999999999999,55
2017-08-02 17:30:00,67.7791946308725,67.7791946308725,67.7791946308725,75.1744966442953,59.6234121829607,3.85906040268456,11,147.57566029893,0,0,29.3186375838926,75.7315436241611,0.000676914518690433,0.511409395973154,74.2999999999999,55
2017-08-02 17:35:00,67.8,67.8,67.8,75.3422818791946,59.7059231615095,4.80536912751678,15,175.190280136413,0,0,29.3183959731544,51.1140939597315,0.00066534104763673,0.157718120805369,74.240268456376,55
2017-08-02 17:40:00,67.7073825503356,67.7073825503356,67.7073825503356,75,59.4891918182513,6.00671140939597,18,171.432207384186,0,0,29.3158389261745,34.8187919463087,0.000643009453073183,0,74.2000000000001,55
2017-08-02 17:45:00,67.6026845637586,67.6026845637586,67.6026845637586,75,59.3881727401471,5,18,180.290936095226,0,0,29.3143959731544,32,0.000608121788471182,0,74.2000000000001,55
2017-08-02 17:50:00,67.5373333333334,67.5373333333334,67.5373333333334,75.88,59.652209322133,5.19333333333333,13,176.431612159926,0,0,29.3118266666666,36.96,0.000564055285453955,0,74.2000000000001,55
2017-08-02 17:55:00,67.5,67.5,67.5,76,59.6607396191577,3.5503355704698,13,171.372395812768,0,0,29.3108389261746,60.6979865771812,0.000531850641681752,0.208053691275168,74.2000000000001,55
2017-08-02 18:00:00,67.496644295302,67.496644295302,67.496644295302,76,59.6574964877121,4.43624161073826,11,179.325132715116,0,0,29.3097986577182,88.7785234899329,0.000506688319323404,0.573825503355704,74.1208053691274,55
2017-08-02 18:05:00,67.5,67.5,67.5,76.6333333333333,59.8934145009399,4.40666666666667,12,158.691799108127,0,0,29.3101733333333,87.14,0.000478893725329036,0.563333333333333,74,55
2017-08-02 18:10:00,67.5,67.5,67.5,77,60.0281210114453,3.01342281879195,12,174.580866760236,0,0,29.3098120805369,102.798657718121,0.000452986974971753,0.567114093959731,74,55
2017-08-02 18:15:00,67.5302631578949,67.5302631578949,67.5302631578949,77,60.0574159238687,3.54605263157895,7,175.678019032899,0,0,29.3074802631579,145.605263157895,0.000448999272466419,0.63421052631579,74.038157894737,55
2017-08-02 18:20:00,67.6624161073826,67.6624161073826,67.6624161073826,76.0939597315436,59.8522393061747,5.23489932885906,15,171.397987469619,0,0,29.3030536912752,205.671140939597,0.000456067790438374,0.65234899328859,74.2000000000001,55
2017-08-02 18:25:00,67.8397350993376,67.8397350993376,67.8397350993376,76,59.9890722849519,4.25827814569536,15,167.00766481424,0,0,29.3012052980133,179.251655629139,0.000479224772964725,0.641721854304636,74.2000000000001,55
2017-08-02 18:30:00,67.9906040268457,67.9906040268457,67.9906040268457,76,60.1348750446983,3.28859060402685,9,162.807160763714,0,0,29.2988255033556,163.355704697987,0.000501443399615254,0.604026845637585,74.259731543624,55
2017-08-02 18:35:00,68.1033557046982,68.1033557046982,68.1033557046982,76,60.2438396669507,5.46308724832215,13,171.620116583517,0,0,29.298409395973,154.375838926175,0.000525283334350045,0.479865771812081,74.2999999999999,55
2017-08-02 18:40:00,68.0020134228186,68.0020134228186,68.0020134228186,76,60.1459011090374,7.53020134228188,16,173.913843181135,0,0,29.2993691275168,74.5704697986577,0.00055117605700531,0.0838926174496644,74.2999999999999,55
2017-08-02 18:45:00,67.5382550335569,67.5382550335569,67.5382550335569,76.7785234899329,59.9837162328614,5.67114093959732,16,168.97629779974,0,0,29.2990067114094,58.3422818791946,0.000557745364426201,0.363087248322148,74.2999999999999,55
2017-08-02 18:50:00,67.1812080536913,67.1812080536913,67.1812080536913,77.9261744966443,60.0554623543781,3.87248322147651,12,169.642160615606,0,0,29.2997919463087,64.3892617449665,0.000561898586960304,0.0838926174496644,74.2999999999999,55
2017-08-02 18:55:00,67.0594594594595,67.0594594594595,67.0594594594595,78.2094594594595,60.0392804622045,3.57432432432432,11,176.267489229412,0,0,29.3006013513513,39.3175675675676,0.000558231042198521,0,74.2999999999999,55
2017-08-02 19:00:00,66.9859999999999,66.9859999999999,66.9859999999999,79,60.2513641553895,4.66,10,184.231452965494,0,0,29.302,32.46,0.000546335987754935,0,74.2999999999999,55
2017-08-02 19:05:00,66.8509933774834,66.8509933774834,66.8509933774834,79,60.1202571785848,3.87417218543046,10,163.209138284122,0,0,29.2998874172186,39.5165562913907,0.000531960032362095,0,74.2999999999999,55
2017-08-02 19:10:00,66.726,66.726,66.726,79.3066666666667,60.107431068242,5.19333333333333,13,166.251685094032,0,0,29.29876,24.7533333333333,0.000518182302384159,0,74.2606666666669,55
2017-08-02 19:15:00,66.6006756756758,66.6006756756758,66.6006756756758,80,60.2310099682863,4.87837837837838,13,161.292422193069,0,0,29.2980472972972,14.527027027027,0.000491793254253067,0,74.2000000000001,55
2017-08-02 19:20:00,66.5105960264901,66.5105960264901,66.5105960264901,80.0794701986755,60.1711960041006,4.19205298013245,11,139.238794483911,0,0,29.2940463576159,11.6953642384106,0.000449132000351122,0,74.2000000000001,55
2017-08-02 19:25:00,66.5,66.5,66.5,81,60.482924852753,3.71140939597315,10,170.146316499677,0,0,29.2918523489934,11.0201342281879,0.000413700568351024,0,74.2000000000001,55
2017-08-02 19:30:00,66.5,66.5,66.5,81,60.482924852753,2.60402684563758,9,162.163016015442,0,0,29.2892281879195,4.83892617449664,0.000379045392241988,0,74.2000000000001,55
2017-08-02 19:35:00,66.4590604026844,66.4590604026844,66.4590604026844,81,60.4430437717087,3.83892617449664,10,149.066189623143,0,0,29.2907852348994,0,0.000344943352995043,0,74.2000000000001,55.3892617449664
2017-08-02 19:40:00,66.3852348993286,66.3852348993286,66.3852348993286,81.1677852348993,60.4291678579707,2.70469798657718,10,128.477285002618,0,0,29.2907852348994,0,0.000321183715144772,0,74.0026845637584,55.7986577181208
2017-08-02 19:45:00,66.2879194630874,66.2879194630874,66.2879194630874,81.8187919463087,60.5594277148207,3.8993288590604,10,150.281550839601,0,0,29.2923825503356,0,0.000299879747564035,0,74,56
2017-08-02 19:50:00,66.2,66.2,66.2,82.6174496644295,60.7474469579053,4.42281879194631,10,153.819147102455,0.00787401574999999,0,29.2924362416108,0,0.000282348142981352,0,74,56
2017-08-02 19:55:00,66.0758389261746,66.0758389261746,66.0758389261746,84.3691275167785,61.2184292988673,3.36241610738255,9,157.434356643591,0,0,29.2892483221477,0,0.000269095454762521,0,74,56
2017-08-02 20:00:00,65.8160000000002,65.8160000000002,65.8160000000002,85.2266666666667,61.2501173355392,4.66666666666667,10,139.993225256585,0,0,29.28682,0,0.00025438144125978,0,74,56
2017-08-02 20:05:00,65.5758389261746,65.5758389261746,65.5758389261746,86,61.270328973043,4.26845637583893,10,149.938294928224,0,0,29.2867986577181,0,0.000242142756411922,0,73.9624161073824,56.7919463087248
2017-08-02 20:10:00,65.4119999999998,65.4119999999998,65.4119999999998,86,61.109532730565,3.70666666666667,9,149.58017628805,0,0,29.28758,0,0.000230415885770072,0,73.7999999999999,57
2017-08-02 20:15:00,65.3040268456376,65.3040268456376,65.3040268456376,86.496644295302,61.1658633387669,3.11409395973154,9,175.900907466278,0,0,29.2895436241612,0,0.00022547252004185,0,73.7999999999999,57
2017-08-02 20:20:00,65.2344370860928,65.2344370860928,65.2344370860928,87,61.2619655755183,4.33774834437086,9,153.095194143927,0.00787401574999999,0,29.2902516556291,0,0.00021709223423697,0,73.7999999999999,57
2017-08-02 20:25:00,65.193288590604,65.193288590604,65.193288590604,87.9530201342282,61.5296988720412,2.91946308724832,9,162.678291520301,0,0,29.2880268456375,0,0.000213600537510656,0,73.7999999999999,57
2017-08-02 20:30:00,65.1248322147653,65.1248322147653,65.1248322147653,88,61.4775137512854,1.65771812080537,5,178.326862716154,0,0,29.2884026845638,0,0.000209692038742865,0,73.6818791946311,57.9865771812081
2017-08-02 20:35:00,65.071812080537,65.071812080537,65.071812080537,88,61.4253292399329,1.98657718120805,6,153.862376737606,0,0,29.2840738255034,0,0.000206847133570197,0,73.6000000000002,58
2017-08-02 20:40:00,65,65,65,88,61.354648838772,2.49664429530201,10,145.064725235325,0,0,29.2816778523491,0,0.000203948997051364,0,73.6000000000002,58
2017-08-02 20:45:00,64.9053691275166,64.9053691275166,64.9053691275166,88,61.2615089250014,2.32214765100671,10,138.638452947508,0,0,29.2778255033557,0,0.000200062797840252,0,73.6000000000002,58
2017-08-02 20:50:00,64.844966442953,64.844966442953,64.844966442953,88,61.2020577302754,2.41610738255034,6,156.748624292114,0,0,29.2752617449665,0,0.000192840558066117,0,73.6000000000002,58
2017-08-02 20:55:00,64.8,64.8,64.8,88.6308724832215,61.3594405692432,2.78523489932886,7,137.46204352137,0,0,29.2725973154362,0,0.0001892920545484,0,73.6000000000002,58
2017-08-02 21:00:00,64.7053691275168,64.7053691275168,64.7053691275168,88.8389261744966,61.3326905022412,3.02013422818792,9,163.178161207337,0,0,29.2743691275168,0,0.000183782711369834,0,73.5013422818792,58
2017-08-02 21:05:00,64.7,64.7,64.7,89,61.3788591572803,2.86577181208054,9,169.123794156949,0,0,29.2761812080536,0,0.00018217081785664,0,73.5,58
2017-08-02 21:10:00,64.7,64.7,64.7,89,61.3788591572803,4.20666666666667,9,183.276108773847,0,0,29.27638,0,0.000179788276459054,0,73.5,58
2017-08-02 21:15:00,64.7,64.7,64.7,89,61.3788591572803,5.18666666666667,10,170.160142126208,0,0,29.27718,0,0.000179058208755743,0,73.5,58.98
2017-08-02 21:20:00,64.6847682119205,64.6847682119205,64.6847682119205,89,61.3638462293148,5.58940397350993,11,177.512502342272,0,0,29.2777947019868,0,0.000176924863414275,0,73.5,59
2017-08-02 21:25:00,64.6173333333335,64.6173333333335,64.6173333333335,89.14,61.3416508379883,4.12,11,183.400473026456,0.00787401575000002,0,29.27722,0,0.000178109702082459,0,73.4626666666665,59
2017-08-02 21:30:00,64.541059602649,64.541059602649,64.541059602649,90,61.5383400862897,2.74834437086093,8,189.108355506872,0.00787401574999999,0.206497366688742,29.2764238410595,0,0.000178824036872306,0,73.2999999999999,59
2017-08-02 21:35:00,64.4744966442952,64.4744966442952,64.4744966442952,90,61.4726424844737,2.97986577181208,8,206.834543174296,0.00787401575000002,0.0708661417499999,29.272288590604,0,0.000176492370363069,0,73.2999999999999,59
2017-08-02 21:40:00,64.3604026845637,64.3604026845637,64.3604026845637,90.4093959731544,61.4880796960739,1.48322147651007,7,211.823042081194,0,0.0551181102499998,29.2694362416107,0,0.00017655598532389,0,73.2999999999999,59
