Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-26 15:20:00,4.7,3.9,4.7,84.0,2.3,1.3,4.0,233.992247198283,0.0,0.0,980.6,23.4,32.0,6.73154362416107,0
2017-12-26 15:25:00,4.7,2.9,4.7,84.0,2.3,2.3,4.0,227.337099418823,0.0,0.0,980.6,23.5,32.0,5,0
2017-12-26 15:30:00,4.7,3.9,4.7,84.0,2.2,1.5,4.0,227.05643320526,0.0,0.0,980.6,23.5,32.0,4.56375838926174,0
2017-12-26 15:35:00,4.7,4.2,4.7,84.1,2.3,1.2,3.6,224.904373987121,0.0,0.0,980.7,23.5,32.0,0,0
2017-12-26 15:40:00,4.7,4.1,4.7,85.0,2.4,1.4,2.7,231.843068353821,0.0,0.0,980.6,23.6,32.0,0,0
2017-12-26 15:45:00,4.7,4.3,4.7,85.0,2.4,1.1,2.7,219.92188559294,0.0,0.0,980.6,23.7,32.0,0,0
2017-12-26 15:50:00,4.7,4.3,4.7,85.0,2.4,1.2,3.1,233.154895237685,0.0,0.0,980.5,23.7,32.0,0,0
2017-12-26 15:55:00,4.7,4.6,4.7,85.0,2.4,0.7,3.1,211.169552816378,0.0,0.0,980.5,23.7,32.0,0,0
2017-12-26 16:00:00,4.6,4.3,4.6,85.0,2.3,0.9,2.7,228.304759260629,0.0,0.0,980.4,23.7,32.0,0,0
2017-12-26 16:05:00,4.6,4.6,4.6,85.0,2.3,0.3,2.7,229.100432119632,0.0,0.0,980.4,23.7,32.0,0,0
2017-12-26 16:10:00,4.6,4.6,4.6,85.0,2.3,0.4,1.3,19.4595530988703,0.0,0.0,980.4,23.7,32.0,0,0
2017-12-26 16:15:00,4.5,4.5,4.5,85.0,2.2,0.6,1.8,344.500366283161,0.0,0.0,980.4,23.7,32.0,0,0
2017-12-26 16:20:00,4.5,4.4,4.5,85.0,2.2,0.8,1.8,281.669062346454,0.0,0.0,980.3,23.7,32.0,0,0
2017-12-26 16:25:00,4.4,4.4,4.4,85.0,2.1,0.4,1.8,267.278603383119,0.0,0.0,980.2,23.7,32.0,0,0
2017-12-26 16:30:00,4.4,4.3,4.4,85.0,2.1,0.6,1.8,237.36308326681,0.0,0.0,980.2,23.7,32.0,0,0
2017-12-26 16:35:00,4.4,4.1,4.4,85.0,2.1,1.1,1.8,219.460730864429,0.0,0.0,980.1,23.7,32.0,0,0
2017-12-26 16:40:00,4.4,4.2,4.4,85.0,2.1,0.9,1.8,212.672890432036,0.0,0.0,980.0,23.7,32.0,0,0
2017-12-26 16:45:00,4.4,4.4,4.4,85.0,2.1,0.1,1.8,219,0.0,0.0,979.9,23.6,32.0,0,0
2017-12-26 16:50:00,4.3,4.3,4.3,85.0,2.0,0.4,0.9,219,0.0,0.0,979.9,23.6,32.0,0,0
2017-12-26 16:55:00,4.3,4.3,4.3,84.6,1.9,0.5,0.9,219,0.0,0.0,979.7,23.6,32.0,0,0
2017-12-26 17:00:00,4.3,4.3,4.3,84.4,1.9,0.3,0.9,219,0.0,0.0,979.6,23.5,32.0,0,0
2017-12-26 17:05:00,4.2,4.2,4.2,84.5,1.8,0.1,0.9,183.642381277951,0.0,0.0,979.7,23.5,32.0,0,0
2017-12-26 17:10:00,4.1,4.1,4.1,85.0,1.8,0.3,0.9,174,0.0,0.0,979.8,23.5,32.0,0,0
2017-12-26 17:15:00,4.1,4.1,4.1,85.0,1.8,0.4,0.9,174,0.0,0.0,979.9,23.4,32.0,0,0
2017-12-26 17:20:00,4.1,4.1,4.1,85.0,1.8,0.5,1.3,174,0.0,0.0,979.7,23.4,32.0,0,0
2017-12-26 17:25:00,4.1,4.1,4.1,85.0,1.8,0.1,1.3,174,0.0,0.0,979.7,23.4,32.0,0,0
2017-12-26 17:30:00,4.1,4.1,4.1,85.0,1.8,0.7,1.3,44.0199211123769,0.0,0.0,979.8,23.3,32.0,0,0
2017-12-26 17:35:00,4.1,4.1,4.1,85.0,1.8,0.7,1.3,10,0.0,0.0,979.8,23.3,32.0,0,0
2017-12-26 17:40:00,4.1,4.1,4.1,85.0,1.8,0.6,1.3,2.1134895140794,0.0,0.0,979.7,23.3,32.0,0,0
2017-12-26 17:45:00,4.0,4.0,4.0,85.0,1.7,0.2,1.3,360,0.0,0.0,979.6,23.2,32.0,0,0
2017-12-26 17:50:00,4.0,4.0,4.0,85.0,1.7,0.1,0.9,360,0.0,0.0,979.6,23.2,32.0,0,0
2017-12-26 17:55:00,4.0,4.0,4.0,85.0,1.7,0.1,0.9,360,0.0,0.0,979.4,23.2,32.0,0,0
2017-12-26 18:00:00,4.0,4.0,4.0,85.0,1.7,0.3,1.3,360,0.0,0.0,979.4,23.2,32.0,0,0
2017-12-26 18:05:00,3.9,3.9,3.9,85.0,1.7,0.2,1.3,360,0.0,0.0,979.4,23.3,32.0,0,0
2017-12-26 18:10:00,3.9,3.9,3.9,85.0,1.7,0.0,0.9,360,0.0,0.0,979.3,23.3,32.0,0,0
2017-12-26 18:15:00,3.9,3.9,3.9,85.0,1.6,0.1,0.4,360,0.0,0.0,979.2,23.3,32.0,0,0
2017-12-26 18:20:00,3.9,3.9,3.9,85.0,1.6,0.0,0.4,360,0.0,0.0,979.2,23.3,32.0,0,0
2017-12-26 18:25:00,3.8,3.8,3.8,85.6,1.7,0.0,0.4,360,0.0,0.0,979.2,23.3,32.0,0,0
2017-12-26 18:30:00,3.8,3.8,3.8,86.0,1.7,0.8,1.8,196.037704564631,0.0,0.0,979.1,23.3,32.0,0,0
2017-12-26 18:35:00,3.8,3.8,3.8,86.0,1.7,0.4,1.8,214.411145030879,0.0,0.0,979.0,23.3,32.0,0,0
2017-12-26 18:40:00,3.8,3.8,3.8,86.0,1.7,0.6,1.3,210.334388365508,0.0,0.0,979.1,23.4,32.0,0,0
2017-12-26 18:45:00,3.8,3.8,3.8,86.0,1.7,0.2,1.3,199,0.0,0.0,979.1,23.4,32.0,0,0
2017-12-26 18:50:00,3.8,3.8,3.8,86.0,1.7,0.0,0.9,199,0.0,0.0,979.1,23.4,32.0,0,0
2017-12-26 18:55:00,3.8,3.8,3.8,86.0,1.7,0.3,1.3,319.611537987892,0.0,0.0,979.1,23.4,32.0,0,0
2017-12-26 19:00:00,3.8,3.8,3.8,86.1,1.7,0.4,1.3,334,0.0,0.0,979.0,23.4,32.0,0,0
2017-12-26 19:05:00,3.8,3.8,3.8,87.0,1.8,0.6,1.3,334,0.0,0.0,979.0,23.5,32.0,0,0
2017-12-26 19:10:00,3.8,3.8,3.8,87.0,1.8,0.4,1.3,330.537941286948,0.0,0.0,978.9,23.5,32.0,0,0
2017-12-26 19:15:00,3.7,3.7,3.7,87.0,1.8,0.4,1.3,329,0.0,0.0,978.8,23.5,32.0,0,0
2017-12-26 19:20:00,3.7,3.7,3.7,87.0,1.7,0.2,1.3,329,0.0,0.0,978.7,23.5,32.0,0,0
2017-12-26 19:25:00,3.6,3.6,3.6,87.7,1.8,0.0,0.9,0,0.0,0.0,978.6,23.5,32.0,0,0
2017-12-26 19:30:00,3.6,3.6,3.6,87.7,1.7,0.3,1.3,329,0.0,0.0,978.6,23.5,32.0,0,0
2017-12-26 19:35:00,3.5,3.5,3.5,88.0,1.7,0.7,1.3,329,0.0,0.0,978.6,23.5,32.0,0,0
2017-12-26 19:40:00,3.5,3.5,3.5,88.0,1.7,0.1,1.3,329,0.0,0.0,978.6,23.5,32.0,0,0
2017-12-26 19:45:00,3.5,3.5,3.5,88.0,1.7,0.2,0.9,329,0.0,0.0,978.6,23.5,32.0,0,0
2017-12-26 19:50:00,3.4,3.4,3.4,88.4,1.7,0.1,0.9,329,0.0,0.0,978.5,23.5,32.0,0,0
2017-12-26 19:55:00,3.4,3.4,3.4,88.3,1.7,0.4,0.9,329,0.0,0.0,978.4,23.5,32.0,0,0
2017-12-26 20:00:00,3.4,3.4,3.4,88.7,1.8,0.1,0.9,329,0.0,0.0,978.3,23.5,32.0,0,0
2017-12-26 20:05:00,3.4,3.4,3.4,88.5,1.7,0.4,1.3,329,0.0,0.0,978.3,23.5,32.0,0,0
2017-12-26 20:10:00,3.4,3.4,3.4,89.0,1.8,0.2,1.3,332.623186560624,0.0,0.0,978.3,23.4,32.0,0,0
2017-12-26 20:15:00,3.4,3.4,3.4,89.0,1.8,0.5,0.9,335,0.0,0.0,978.2,23.4,32.0,0,0
2017-12-26 20:20:00,3.4,3.4,3.4,88.4,1.7,0.4,1.3,335,0.0,0.0,978.1,23.4,32.0,0,0
2017-12-26 20:25:00,3.4,3.4,3.4,88.2,1.7,0.8,1.8,336.217074754455,0.0,0.0,978.0,23.4,32.0,0,0
2017-12-26 20:30:00,3.4,3.4,3.4,88.0,1.6,0.6,1.8,348.298997140387,0.0,0.0,977.9,23.4,32.0,0,0
2017-12-26 20:35:00,3.4,3.4,3.4,88.0,1.6,0.2,1.8,355,0.0,0.0,977.8,23.3,32.0,0,0
2017-12-26 20:40:00,3.4,3.4,3.4,88.0,1.6,0.5,1.3,61.8209510285759,0.0,0.0,977.7,23.3,32.0,0,0
2017-12-26 20:45:00,3.4,3.4,3.4,88.0,1.6,0.3,1.3,16.5540645386862,0.0,0.0,977.7,23.3,32.0,0,0
2017-12-26 20:50:00,3.4,3.4,3.4,88.0,1.6,0.4,1.8,22.5727410653261,0.0,0.0,977.7,23.3,32.0,0,0
2017-12-26 20:55:00,3.4,3.3,3.4,88.0,1.6,0.8,1.8,22.0463464092447,0.0,0.0,977.5,23.3,32.0,0,0
2017-12-26 21:00:00,3.3,3.2,3.3,88.0,1.5,0.8,2.2,29.1847702462156,0.0,0.0,977.4,23.3,32.0,0,0
2017-12-26 21:05:00,3.3,3.0,3.3,88.0,1.5,1.0,2.2,19.6846867864241,0.0,0.0,977.5,23.3,32.0,0,0
2017-12-26 21:10:00,3.3,2.9,3.3,88.0,1.5,1.0,2.2,22.8743276253744,0.0,0.0,977.5,23.3,32.0,0,0
2017-12-26 21:15:00,3.3,3.0,3.3,88.5,1.6,1.1,3.1,42.0472296235017,0.0,0.0,977.4,23.3,32.0,0,0
2017-12-26 21:20:00,3.3,3.0,3.3,89.0,1.6,1.1,3.1,17.4535871685497,0.0,0.0,977.3,23.3,32.0,0,0
2017-12-26 21:25:00,3.3,2.7,3.3,89.0,1.6,1.3,3.6,19.439341097971,0.0,0.0,977.2,23.3,32.0,0,0
2017-12-26 21:30:00,3.2,3.0,3.2,89.0,1.6,0.9,3.6,25.835754307874,0.0,0.0,977.2,23.3,32.0,0,0
2017-12-26 21:35:00,3.2,2.3,3.2,89.0,1.6,1.5,3.1,35.3991078125452,0.0,0.0,977.2,23.3,32.0,0,0
2017-12-26 21:40:00,3.2,2.3,3.2,88.0,1.4,1.5,3.6,29.2913876339781,0.0,0.0,977.1,23.3,32.0,0,0
2017-12-26 21:45:00,3.1,1.9,3.1,88.0,1.3,1.8,5.4,20.6584702134529,0.0,0.0,977.1,23.3,32.0,0,0
2017-12-26 21:50:00,3.0,2.0,3.0,88.0,1.2,1.6,5.4,9.67550364238096,0.0,0.0,977.1,23.3,32.0,0,0
2017-12-26 21:55:00,2.9,1.3,2.9,88.0,1.1,1.9,3.6,10.336181144906,0.0,0.0,977.1,23.3,32.0,0,0
2017-12-26 22:00:00,2.7,0.8,2.7,88.0,0.9,2.2,4.5,2.4599051476057,0.0,0.0,977.0,23.3,32.0,0,0
2017-12-26 22:05:00,2.6,0.9,2.6,88.7,0.9,2.0,4.5,357.404554821649,0.0,0.0,977.0,23.3,32.0,0,0
2017-12-26 22:10:00,2.5,1.6,2.5,89.5,0.9,1.6,4.5,348.822824237421,0.0,0.0,976.9,23.2,32.0,0,0
2017-12-26 22:15:00,2.4,1.0,2.4,90.0,0.9,1.8,3.6,2.41332122467456,0.0,0.0,976.9,23.2,32.0,0,0
2017-12-26 22:20:00,2.4,1.2,2.4,90.2,0.9,1.7,4.5,344.765100744518,0.0,0.0,976.9,23.2,32.0,0,0
2017-12-26 22:25:00,2.3,1.1,2.3,90.9,1.0,1.8,6.3,352.560961437693,0.0,0.0,976.9,23.2,32.0,0,0
2017-12-26 22:30:00,2.3,0.3,2.3,90.0,0.8,2.2,6.3,356.140466171857,0.0,0.0,976.9,23.2,32.0,0,0
2017-12-26 22:35:00,2.2,0.2,2.2,90.0,0.7,2.2,4.5,1.0465524342809,0.0,0.0,976.8,23.2,32.0,0,0
2017-12-26 22:40:00,2.2,0.5,2.2,90.0,0.7,2.0,4.0,10.8708623503487,0.0,0.0,976.7,23.2,32.0,0,0
2017-12-26 22:45:00,2.2,1.2,2.2,90.0,0.7,1.5,4.0,337.127698584119,0.0,0.0,976.7,23.1,32.0,0,0
2017-12-26 22:50:00,2.2,1.0,2.2,90.0,0.7,1.7,4.0,342.802789467679,0.0,0.0,976.7,23.1,32.0,0,0
2017-12-26 22:55:00,2.2,-0.0,2.2,89.3,0.6,2.4,4.9,341.5473023827,0.0,0.0,976.7,23.1,32.0,0,0
2017-12-26 23:00:00,2.2,0.3,2.2,89.0,0.6,2.1,4.9,352.46126224774,0.0,0.0,976.7,23.1,32.0,0,0
2017-12-26 23:05:00,2.2,0.4,2.2,89.0,0.6,2.0,4.0,3.48391646382433,0.0,0.0,976.7,23.1,32.0,0,0
2017-12-26 23:10:00,2.2,0.6,2.2,89.0,0.5,1.9,4.5,348.791900124477,0.0,0.0,976.6,23.1,32.0,0,0
2017-12-26 23:15:00,2.2,0.4,2.2,89.0,0.5,2.2,5.8,354.316340040193,0.0,0.0,976.6,23.1,32.0,0,0
2017-12-26 23:20:00,2.2,-0.6,2.2,88.1,0.4,2.9,5.8,350.886287447419,0.0,0.0,976.4,23.1,32.0,0,0
2017-12-26 23:25:00,2.2,0.7,2.2,88.9,0.5,1.9,4.9,352.252086046879,0.0,0.0,976.4,23.1,31.6,0,0
2017-12-26 23:30:00,2.1,0.2,2.1,88.2,0.4,2.2,4.9,347.548160073301,0.0,0.0,976.3,23.1,31.6,0,0
2017-12-26 23:35:00,2.1,0.3,2.1,88.0,0.3,2.2,4.9,3.01623616524975,0.0,0.0,976.2,23.1,31.0,0,0
2017-12-26 23:40:00,2.1,-0.4,2.1,88.0,0.3,2.7,6.7,7.01532209913127,0.0,0.0,976.2,23.1,31.0,0,0
2017-12-26 23:45:00,2.1,-0.4,2.1,88.0,0.3,2.6,6.7,359.098846834804,0.0,0.0,976.2,23.0,31.0,0,0
2017-12-26 23:50:00,2.0,-0.4,2.0,87.8,0.2,2.5,5.4,349.547792879852,0.0,0.0,976.1,22.9,31.0,0,0
2017-12-26 23:55:00,2.0,-0.1,2.0,88.0,0.2,2.2,5.4,340.110489976419,0.0,0.0,976.0,22.9,31.0,0,0
