Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-30 11:20:00,48.506711409396,44.8349302620978,48.506711409396,72.7651006711409,40.1694922610861,8.93959731543624,21,229.464826092904,0,0,29.2545838926174,232.429530201342,-0.000286764128603561,0.831543624161074,69.0402684563758,35.8053691275168
2018-11-30 11:25:00,48.6610738255032,45.4941961325976,48.6610738255032,72.1744966442953,40.1084816369259,7.55704697986577,21,231.125360154724,0,0,29.2568053691275,239.080536912752,-0.000301522842878526,0.773154362416106,69.1597315436242,36
2018-11-30 11:30:00,48.7959731543625,46.3736465196026,48.7959731543625,72.1677852348993,40.2358458233203,6.22147651006711,16,225.245085766024,0,0,29.2591543624161,107.355704697987,-0.000330669224675933,0.94429530201342,69.2,36
2018-11-30 11:35:00,48.7193333333333,45.4080350043579,48.7193333333333,72,40.1025496323768,8.12666666666667,17,232.037360321171,0,0,29.2590266666667,98.8266666666667,-0.000326818522868464,0.964666666666666,69.2,36
2018-11-30 11:40:00,48.5653333333334,46.4537502468444,48.5653333333334,72,39.9544605274402,5.59333333333333,17,232.22650386432,0,0,29.259,184.093333333333,-0.000317452662858602,0.890000000000001,69.0413333333333,35.8
2018-11-30 11:45:00,48.6979999999999,46.2269894018701,48.6979999999999,72.34,40.202724126967,6.26666666666667,15,242.095706664629,0,0,29.2598,261.62,-0.000349323592549454,0.917333333333332,69.1186666666667,36
2018-11-30 11:50:00,48.876510067114,45.8894469095587,48.876510067114,71.9194630872483,40.2247062261168,7.63087248322148,16,228.932469026998,0,0,29.2593288590604,159.791946308725,-0.000397630255777053,0.902684563758391,69.3194630872481,36.7986577181208
2018-11-30 11:55:00,49.0384105960266,46.76913320046,49.0384105960266,71,40.0494108675283,5.93377483443709,16,228.899385102887,0,0,29.2629470198676,229.880794701987,-0.00039610140457277,0.974172185430463,69.3999999999998,36.1920529801325
2018-11-30 12:00:00,49.2342281879194,47.3121164612202,49.2342281879194,70.6241610738255,40.1002425354575,5.64429530201342,16,230.117350694737,0,0,29.2593154362416,235.10067114094,-0.000413173505536697,0.938926174496644,69.3208053691276,36.006711409396
2018-11-30 12:05:00,49.536912751678,47.6741772209657,49.536912751678,70,40.162698086661,5.46979865771812,16,227.071946684273,0,0,29.2587315436242,230.006711409396,-0.00043962532932817,1.10604026845638,69.2,36
2018-11-30 12:10:00,49.8147651006711,48.2246778679102,49.8147651006711,69.6778523489933,40.3096232890215,4.94630872483222,14,234.7907804006,0,0,29.2574496644295,215.677852348993,-0.000471777680346671,1.16711409395974,69.3194630872484,36
2018-11-30 12:15:00,50.0006711409396,50.0006711409396,50.0006711409396,68.8724832214765,40.1886103364251,7.3489932885906,22,246.639984288295,0,0,29.259577181208,210.134228187919,-0.000492599888352898,0.925503355704698,69.1610738255033,36
2018-11-30 12:20:00,49.9322147651005,48.5279957109898,49.9322147651005,68.4429530201342,39.9619052606831,6.56375838926174,22,243.674353136666,0,0,29.2627248322148,197.436241610738,-0.000493582180616425,1.03087248322148,68.8812080536913,36
2018-11-30 12:25:00,49.8275167785235,47.616889820569,49.8275167785235,69,40.0708271584116,6.18120805369128,17,240.98158659679,0,0,29.264389261745,103.953020134228,-0.000484146022777054,0.751677852348993,68.7,36.3959731543624
2018-11-30 12:30:00,49.6240000000002,47.2578425771917,49.6240000000002,69,39.8761216087527,6.44,17,230.539033947842,0,0,29.26224,171.04,-0.000483173680479599,0.761333333333333,68.7,36.2
2018-11-30 12:35:00,49.6000000000001,46.4730997234695,49.6000000000001,68.9731543624161,39.8430998760733,8.5503355704698,22,226.3759476101,0,0,29.2600134228188,208.906040268456,-0.000517833211617018,0.901342281879195,68.7791946308723,36
2018-11-30 12:40:00,49.6912751677852,47.2022338162296,49.6912751677852,68,39.5655764101275,6.80536912751678,22,230.822011052715,0,0,29.2597986577182,208.208053691275,-0.000510654253729649,0.95570469798658,68.8999999999998,36
2018-11-30 12:45:00,49.8819999999999,45.7796965333607,49.8819999999999,67.5133333333333,39.5627222869624,11.1533333333333,21,228.996714740009,0,0,29.2617866666667,160.82,-0.000489406806745067,1.03533333333333,68.8999999999998,36
2018-11-30 12:50:00,49.7506666666666,45.5391420556425,49.7506666666666,66.8333333333333,39.1782475682667,11.12,21,230.168342775997,0,0,29.2643733333334,175.033333333333,-0.000470703273931256,0.948666666666666,68.8999999999998,35.2066666666667
2018-11-30 12:55:00,49.6999999999999,46.202634297636,49.6999999999999,67,39.194091320827,9.42666666666667,22,231.194241321701,0,0,29.2679733333332,198.56,-0.000425730108724578,0.982,68.7013333333334,35.3933333333333
2018-11-30 13:00:00,49.6999999999999,46.6440018190731,49.6999999999999,67.1744966442953,39.2603683036695,8.06040268456376,22,228.620799345639,0,0,29.2699395973155,197.704697986577,-0.000396021995594002,1.03422818791947,68.7,36
2018-11-30 13:05:00,49.6999999999999,47.0295848369316,49.6999999999999,67.5099337748344,39.3877733952417,7.28476821192053,18,232.594832512582,0,0,29.2715562913907,209.238410596026,-0.000373462363494906,0.9841059602649,68.8576158940395,36
2018-11-30 13:10:00,49.7342281879194,47.7475644098072,49.7342281879194,67.3355704697987,39.3542134974285,5.85234899328859,16,232.254892086767,0,0,29.2753489932886,110.791946308725,-0.000360143735347817,1.02818791946309,68.9993288590604,35.3959731543624
2018-11-30 13:15:00,49.6295302013424,47.1676415179958,49.6295302013424,67.5167785234899,39.3231199353252,6.56375838926174,18,240.182449995073,0,0,29.2781879194631,107.570469798658,-0.000334321068329245,0.952348993288591,69,35.6040268456376
2018-11-30 13:20:00,49.5,47.2498209932,49.5,68,39.382894797245,6.05369127516779,18,232.646877358352,0,0,29.2797449664429,105.295302013423,-0.000305061808194337,1.01006711409396,68.9604026845636,35.7919463087248
2018-11-30 13:25:00,49.4067114093958,47.066027907373,49.4067114093958,68,39.2937960595073,6.25503355704698,13,235.927539554384,0,0,29.2802483221477,86.7986577181208,-0.000305756642180462,0.731543624161074,68.9201342281877,35.7986577181208
2018-11-30 13:30:00,49.3899999999999,46.9347885902963,49.3899999999999,68,39.2778351031969,6.51333333333333,14,234.585772156288,0,0,29.2816,195.606666666667,-0.000278933641972521,0.767333333333333,68.9193333333332,35.6066666666667
2018-11-30 13:35:00,49.4610738255034,46.5368133136604,49.4610738255034,68.5167785234899,39.539274465064,7.64429530201342,16,234.769698920723,0,0,29.2813758389262,130.463087248322,-0.000281210638039325,0.988590604026847,69,35.7986577181208
2018-11-30 13:40:00,49.5,46.5759166064624,49.5,68,39.3828948299406,7.61744966442953,17,234.158108953147,0,0,29.2822080536913,63.3557046979866,-0.000253238627734411,0.503355704697987,69,35.5973154362416
2018-11-30 13:45:00,49.4201342281878,46.6804123418473,49.4201342281878,68.0201342281879,39.3141548642172,6.97986577181208,17,232.913975815889,0,0,29.2815973154363,79.751677852349,-0.000234516057248849,0.757718120805367,69.1194630872484,36
2018-11-30 13:50:00,49.340268456376,46.93444841074,49.340268456376,69,39.6046673726733,6.28859060402685,16,233.419520055002,0,0,29.2814161073825,83.8724832214765,-0.000218615784759974,0.872483221476509,69.359731543624,36
2018-11-30 13:55:00,49.2840000000001,47.2809486240312,49.2840000000001,69,39.5508328569631,5.43333333333333,13,229.885947580917,0,0,29.2831866666667,76.98,-0.000192182568704422,0.869999999999999,69.5586666666669,36
2018-11-30 14:00:00,49.2033333333332,46.9086777600955,49.2033333333332,69.1133333333333,39.5155143311203,6.14,13,229.994736734888,0,0,29.2841866666667,66.88,-0.0001599946518134,0.728666666666665,69.6793333333334,36
2018-11-30 14:05:00,49.1306666666668,46.1925510976925,49.1306666666668,70,39.7733652540799,7.15333333333333,13,228.08367635123,0,0,29.28284,87.26,-0.000114068747157687,1.08733333333333,69.8186666666664,36
2018-11-30 14:10:00,49.0735099337749,47.1278460105081,49.0735099337749,69.9337748344371,39.6941483129217,5.49006622516556,17,234.62672960511,0,0,29.2823907284768,63.523178807947,-0.000103503215656808,0.832450331125827,69.9781456953643,35.6092715231788
2018-11-30 14:15:00,49,46.7230350955099,49,69,39.2791127921582,6.04697986577181,17,230.690251558666,0,0,29.2821879194631,49.4026845637584,-0.0000924106991641204,0.036241610738255,69.9402684563756,35
2018-11-30 14:20:00,48.9261744966442,46.3247718318093,48.9261744966442,68.1275167785235,38.8824900296841,6.77852348993289,20,233.564331956212,0,0,29.2847516778523,33.9664429530201,-0.0000729084290434721,0,69.8999999999998,34.7986577181208
2018-11-30 14:25:00,48.7536912751677,45.5232485783313,48.7536912751677,68.1610738255034,38.7302064804844,7.81208053691275,20,238.110328495205,0,0,29.2911409395974,30.9664429530201,-0.0000529674319126642,0,69.661744966443,34.006711409396
2018-11-30 14:30:00,48.6433333333335,45.7622927390247,48.6433333333335,69,38.9378571760742,7.18666666666667,18,229.131585484026,0,0,29.2910133333333,35.1933333333333,0.00000740944804315186,0,69.6000000000002,34.9933333333333
2018-11-30 14:35:00,48.6000000000001,46.3644559445349,48.6000000000001,69.7986577181208,39.1905999135825,5.9261744966443,15,224.745304416151,0,0,29.292355704698,64.0939597315436,0.0000390536563399381,0.411409395973154,69.7187919463086,35
2018-11-30 14:40:00,48.6489932885905,46.1266553778433,48.6489932885905,70,39.3117257019348,6.18791946308725,15,228.038995887317,0,0,29.2898389261746,76.8791946308725,0.000034700714112528,0.665771812080536,70.038926174497,35.4026845637584
2018-11-30 14:45:00,48.7738255033558,46.1069530197878,48.7738255033558,70,39.4313679166768,6.79865771812081,16,223.770556498959,0,0,29.2899664429531,67.4026845637584,0.0000335062375777936,0.655704697986577,70.2791946308723,35
2018-11-30 14:50:00,48.8845637583892,45.8007124283967,48.8845637583892,70,39.5375009331763,7.45637583892617,16,224.57397131944,0,0,29.2908187919464,68.510067114094,0.0000403886537009466,0.823489932885907,70.5194630872486,35
2018-11-30 14:55:00,48.9785234899328,45.7629908978884,48.9785234899328,68.9463087248322,39.2379128282586,7.91275167785235,17,227.579459227086,0,0,29.2888322147651,40.3892617449664,0.000047856292055679,0.206040268456376,70.6000000000002,35
2018-11-30 15:00:00,48.8530201342283,45.2833739100525,48.8530201342283,68,38.7649550469632,8.86577181208054,19,228.219686615133,0,0,29.2893892617449,19.8120805369128,0.0000607136313621928,0,70.6000000000002,34.006711409396
2018-11-30 15:05:00,48.7033333333332,46.1834636769381,48.7033333333332,68,38.6219813361934,6.34666666666667,19,226.933642129048,0,0,29.2906266666667,25.0133333333333,0.0000872761295832062,0,70.6000000000002,34.3933333333333
2018-11-30 15:10:00,48.6013333333334,45.6872560107326,48.6013333333334,68,38.5245543911755,7.03333333333333,16,226.912376796212,0,0,29.2894133333334,18.08,0.00010172357855342,0,70.6000000000002,34.2066666666667
2018-11-30 15:15:00,48.4167785234899,44.82337467898,48.4167785234899,68.3489932885906,38.4783954876653,8.43624161073826,18,226.628343674624,0,0,29.292322147651,15.9731543624161,0.000113938097858991,0,70.6000000000002,34.4026845637584
2018-11-30 15:20:00,48.1939597315436,44.5752833051952,48.1939597315436,68.744966442953,38.4128576832437,8.76510067114094,19,229.928937614461,0,0,29.2928590604027,13.6778523489933,0.000122536565463317,0,70.6201342281881,34
2018-11-30 15:25:00,48.0221476510067,43.7689465601473,48.0221476510067,69,38.3434836514544,9.83892617449664,19,227.876857578202,0,0,29.2935503355704,12,0.000129473462898401,0,70.5208053691274,34
2018-11-30 15:30:00,47.8845637583892,44.3959213184146,47.8845637583892,69.6912751677852,38.4656639440608,8.06040268456376,18,227.578702843762,0,0,29.2989060402685,12,0.000141005367464275,0,70.3999999999998,34
2018-11-30 15:35:00,47.7510067114093,44.8700784864818,47.7510067114093,70,38.451032224701,6.70469798657718,17,222.592987383062,0,0,29.3014496644295,13.8926174496644,0.000160585030288407,0,70.4791946308726,34
2018-11-30 15:40:00,47.6469798657719,45.2571756315002,47.6469798657719,70.4697986577181,38.5214677169868,5.66442953020134,15,222.490522470148,0,0,29.2999798657719,13.5436241610738,0.000180928787102135,0,70.6000000000002,34
2018-11-30 15:45:00,47.5422818791946,44.410810924178,47.5422818791946,71,38.6130311927183,6.91946308724832,13,223.41111164328,0,0,29.3014228187919,9.93959731543624,0.000194834578468893,0,70.6993288590605,34
2018-11-30 15:50:00,47.4246666666665,44.2787762617555,47.4246666666665,71.5933333333333,38.7121552285,7.2,16,229.795324930147,0,0,29.3035733333333,4.71333333333333,0.000210873284357419,0,70.7000000000001,34
2018-11-30 15:55:00,47.3167785234901,43.589809488572,47.3167785234901,72,38.753753926444,8.2751677852349,18,224.21853803348,0,0,29.3033825503356,0,0.000218925421107735,0,70.7000000000001,34
2018-11-30 16:00:00,47.2127516778522,43.5298103478665,47.2127516778522,72.8859060402685,38.966176196323,8.18791946308725,18,226.28311467127,0,0,29.3107046979866,0,0.000222634463289587,0,70.7000000000001,34
2018-11-30 16:05:00,47.1355704697988,43.7367710599058,47.1355704697988,73,38.9320821918238,7.45637583892617,17,228.375697881627,0,0,29.3137785234899,0,0.000228985716813795,0,70.6805369127517,34
2018-11-30 16:10:00,47.0275167785235,43.4783184248103,47.0275167785235,73,38.8279929115605,7.7248322147651,15,229.476306307866,0,0,29.3163758389261,0,0.000232731281084779,0,70.6000000000002,34
2018-11-30 16:15:00,46.9986666666667,43.6621003685088,46.9986666666667,73.9733333333333,39.1390721510717,7.28666666666667,17,228.379485853553,0,0,29.3166000000001,0,0.000234803991603721,0,70.6000000000002,34
2018-11-30 16:20:00,46.9201342281878,44.1207004044114,46.9201342281878,74.4429530201342,39.2249049947029,6.29530201342282,17,227.549383064442,0,0,29.3165906040269,0,0.000233317351828869,0,70.7785234899327,34.993288590604
2018-11-30 16:25:00,46.8593333333334,43.7709837148137,46.8593333333334,75,39.357734230808,6.82666666666667,16,224.786660356264,0,0,29.3170266666666,0,0.000229907375730254,0,71.0780000000003,35
2018-11-30 16:30:00,46.7684563758389,43.5452249254504,46.7684563758389,75,39.2699105904988,7.1744966442953,16,228.743041849672,0,0,29.3156375838926,0,0.000229490506446918,0,71.3194630872481,35.1946308724832
2018-11-30 16:35:00,46.6999999999999,43.8118760981709,46.6999999999999,75.0201342281879,39.2105905821514,6.36241610738255,16,222.744737617077,0,0,29.3125838926174,0,0.000232203475253924,0,71.6778523489932,36
2018-11-30 16:40:00,46.6322147651008,43.0427595541809,46.6322147651008,75.1409395973154,39.1861020464177,7.46979865771812,15,221.171258215489,0,0,29.3126174496644,0,0.000234707015055906,0,71.859731543624,35.6040268456376
2018-11-30 16:45:00,46.5932885906041,43.3755056075881,46.5932885906041,75.8322147651007,39.3830733710993,6.95973154362416,17,220.919393812597,0,0,29.3145637583893,0,0.000235377089912654,0,72.0597315436244,35.7919463087248
2018-11-30 16:50:00,46.506711409396,43.5091771761848,46.506711409396,76,39.356219711775,6.63087248322148,17,219.554115922266,0,0,29.3130402684564,0,0.00023282556777546,0,72.2986577181207,35.2013422818792
2018-11-30 16:55:00,46.496644295302,43.4572886665799,46.496644295302,76.2684563758389,39.4364939699135,6.54362416107383,16,224.144657902685,0,0,29.3145369127517,0,0.000227991175162226,0,72.3798657718119,35
2018-11-30 17:00:00,46.4362416107381,43.4153414143762,46.4362416107381,77,39.6232520282396,6.29530201342282,14,222.935260774954,0,0,29.3164093959731,0,0.000225573332053754,0,72.4791946308726,35
2018-11-30 17:05:00,46.3999999999999,42.369855035451,46.3999999999999,77,39.5881183603077,8.49664429530201,16,222.457905507555,0,0,29.3173825503356,0,0.000222219171178411,0,72.6000000000002,35
2018-11-30 17:10:00,46.3999999999999,43.612590860268,46.3999999999999,77,39.5881183603077,6.02666666666667,16,214.083539593872,0,0,29.31896,0,0.000219526686716792,0,72.7986666666666,35
2018-11-30 17:15:00,46.3463087248323,42.8893377712281,46.3463087248323,77,39.5360681193442,7.24161073825503,14,212.752062255069,0,0,29.3211677852349,0,0.000217155282917267,0,72.8791946308726,35
2018-11-30 17:20:00,46.3000000000001,43.0992049906379,46.3000000000001,77,39.4911747865132,6.73154362416107,14,211.523319606022,0,0,29.3218120805369,0,0.000215709108561277,0,73,35
2018-11-30 17:25:00,46.2413333333333,43.7960098096045,46.2413333333333,77.8,39.699198288132,5.46,13,211.120277745831,0,0,29.3231733333333,0,0.000215312535536477,0,73.0193333333334,35
2018-11-30 17:30:00,46.1073825503357,43.2316025808588,46.1073825503357,78,39.6353810353118,6.15436241610738,13,221.716378177502,0,0,29.3273624161075,0,0.000211609469987092,0,73.1000000000002,35
2018-11-30 17:35:00,45.9979865771812,43.0195472372977,45.9979865771812,78,39.5291651962097,6.25503355704698,13,215.651225783365,0,0,29.3283691275167,0,0.000210067897715658,0,73.1389261744966,35
2018-11-30 17:40:00,45.9060402684563,43.858015809495,45.9060402684563,78.7248322147651,39.6768489616289,4.97315436241611,13,221.003960379823,0,0,29.3297919463087,0,0.00020701075220288,0,73.2999999999999,35
2018-11-30 17:45:00,45.868456375839,44.2792338931266,45.868456375839,79,39.7302673671688,4.18791946308725,13,223.026123363989,0,0,29.3297919463087,0,0.000202958637197149,0,73.2999999999999,35
2018-11-30 17:50:00,45.8000000000001,43.7579636150246,45.8000000000001,79,39.6637002134851,4.69127516778524,12,216.376932241017,0,0,29.3304093959732,0,0.000200010520004611,0,73.4194630872483,35
2018-11-30 17:55:00,45.8000000000001,44.4398115784537,45.8000000000001,79,39.6637002134851,3.60402684563758,12,213.534663547992,0,0,29.3315973154363,0,0.000196671019354774,0,73.5,35
2018-11-30 18:00:00,45.8000000000001,44.4198594552375,45.8000000000001,79,39.6637002134851,3.83333333333333,7,205.659229819379,0,0,29.3305866666667,0,0.000195157252578448,0,73.5,35
2018-11-30 18:05:00,45.8523489932885,43.7815384986123,45.8523489932885,79,39.7146045074787,4.79865771812081,9,207.998151116089,0,0,29.3316241610739,0,0.000192560063315981,0,73.5194630872484,35
2018-11-30 18:10:00,45.8939597315435,44.2044098244791,45.8939597315435,79,39.7550668950119,4.29530201342282,9,210.033423527795,0,0,29.3327516778524,0,0.000191731693638679,0,73.6000000000002,35
2018-11-30 18:15:00,45.8999999999999,43.2233930918555,45.8999999999999,79,39.7609404673957,5.94630872483222,14,222.23256972609,0,0,29.3348120805369,0,0.000189881671172049,0,73.6000000000002,35
2018-11-30 18:20:00,45.8798657718121,43.4780853903072,45.8798657718121,79,39.7413618927828,5.32214765100671,14,221.821670495668,0,0,29.3324295302014,0,0.000187275004209763,0,73.6000000000002,35
2018-11-30 18:25:00,45.8000000000001,42.9507445584296,45.8000000000001,79,39.6637002134851,6.02,11,225.486366268251,0,0,29.3326133333334,0,0.000186417147393033,0,73.6000000000002,35
2018-11-30 18:30:00,45.8000000000001,42.1567638325456,45.8000000000001,78.1866666666667,39.3979287291209,7.33333333333333,17,220.56454976469,0,0,29.3319733333333,0,0.000186113420016988,0,73.6000000000002,35
2018-11-30 18:35:00,45.8000000000001,42.5923923903077,45.8000000000001,78,39.3369319950045,6.52980132450331,17,214.020249737652,0,0,29.3316357615894,0,0.000186080730202959,0,73.6000000000002,35
2018-11-30 18:40:00,45.8238410596026,42.6600677176072,45.8238410596026,78,39.3600803230548,6.65562913907285,15,220.776060960365,0,0,29.3321523178808,0,0.000187418675416551,0,73.6000000000002,35
2018-11-30 18:45:00,45.9255033557047,42.2922680840962,45.9255033557047,78,39.4587885309808,7.41610738255034,15,223.633073147876,0,0,29.3365570469799,0,0.000188782542162481,0,73.5402684563758,35
2018-11-30 18:50:00,46,42.2123098015466,46,78.7350993377483,39.7708201914176,7.68211920529801,15,226.402463262902,0.00787401574999969,0,29.342298013245,0,0.000190293075225935,0,73.5,35
2018-11-30 18:55:00,45.9181208053691,42.8823845544797,45.9181208053691,80.8657718120805,40.3780452814469,6.38926174496644,15,230.370814945294,0.00787401575000013,0.0209269143422819,29.349288590604,0,0.000192543993478681,0,73.5,35
2018-11-30 19:00:00,45.4778523489932,41.6280858838699,45.4778523489932,82,40.3079276471498,8.43624161073826,26,267.279762182857,0.0472440944999999,0.471436875877517,29.3609530201342,0,0.000188565106507141,0,73.5,35
2018-11-30 19:05:00,44.3620000000001,41.878590744264,44.3620000000001,82.7666666666667,39.455636744802,5.32666666666667,26,230.802210368087,0.00787401575000013,0.270551181169999,29.3532933333333,0,0.000186256992488998,0,73.3413333333332,35
2018-11-30 19:10:00,43.6503355704698,40.2989845963508,43.6503355704698,84.6174496644295,39.3262963493557,6.53691275167785,20,235.122608148948,0,0.104740263197987,29.3537852348994,0,0.000182407386283457,0,73.2999999999999,35
2018-11-30 19:15:00,43.3241610738256,37.8092327008226,43.3241610738256,85.9395973154362,39.4040209090553,10.5838926174497,22,229.890999133396,0,0.0487237753120806,29.3541879194631,0,0.000176264955261432,0,73.2610738255035,35
2018-11-30 19:20:00,43.3000000000001,38.7035170175279,43.3000000000001,86,39.3983961871779,8.12080536912752,22,229.965190825453,0.00787401575000013,0.0329228980687919,29.3561677852349,0,0.000173671949611636,0,73.1000000000002,35
2018-11-30 19:25:00,43.3000000000001,38.610994628772,43.3000000000001,86,39.3983961871779,8.83221476510067,17,230.12203904307,0,0.031496063,29.3583288590604,0,0.000174047084001821,0,73.1000000000002,35.3959731543624
2018-11-30 19:30:00,43.3000000000001,40.0298262595133,43.3000000000001,86,39.3983961871779,5.9261744966443,17,235.354495862653,0,0.031496063,29.3645704697986,0,0.00017445408174415,0,73.1000000000002,36
2018-11-30 19:35:00,43.3000000000001,39.8463639331019,43.3000000000001,86,39.3983961871779,6.48,16,228.975135622371,0,0.0191076115533334,29.3646133333332,0,0.00017429102004419,0,73.0806666666668,36
2018-11-30 19:40:00,43.2813333333334,39.0389404476124,43.2813333333334,86,39.380059688437,7.6,17,231.839537510863,0,0,29.3630133333334,0,0.000174243363398138,0,73,36
2018-11-30 19:45:00,43.2072847682118,40.4932637882301,43.2072847682118,86,39.3073208623058,5.48344370860927,17,231.399136760132,0,0,29.3612516556292,0,0.000171967274539297,0,73,36
2018-11-30 19:50:00,43.2033557046979,40.3874949341594,43.2033557046979,86,39.3034612943678,5.33557046979866,15,229.59769088093,0,0,29.3594026845638,0,0.000164527766401497,0,73,36
2018-11-30 19:55:00,43.2342281879194,41.1958517413451,43.2342281879194,86.9060402684564,39.6024486666225,4.45637583892617,11,222.657770125167,0,0,29.3609865771812,0,0.000159899582482742,0,73,36
2018-11-30 20:00:00,43.2825503355706,40.799696125643,43.2825503355706,87,39.6778411715041,4.9261744966443,11,226.299749978064,0,0,29.3659261744967,0,0.000152155607208768,0,73,36
2018-11-30 20:05:00,43.211409395973,39.0905604189622,43.211409395973,87,39.6078632765332,7.26845637583893,17,223.197020188479,0,0,29.3695906040268,0,0.000145303767719675,0,72.8402684563758,36
2018-11-30 20:10:00,43.2033557046979,38.7751926778305,43.2033557046979,87,39.5999412506875,7.94630872483222,19,232.951589611509,0,0,29.3700134228189,0,0.000141160056427039,0,72.7999999999999,36
2018-11-30 20:15:00,43.1999999999999,39.5666399469384,43.1999999999999,87,39.5966404065851,6.48322147651007,19,228.315420167795,0,0,29.3676174496644,0,0.000140689199989554,0,72.7999999999999,36
2018-11-30 20:20:00,43.1946308724831,39.3582101150711,43.1946308724831,87.1677852348993,39.640601392752,6.95973154362416,14,226.256716714365,0,0,29.3666040268457,0,0.000140515990639639,0,72.7999999999999,36
2018-11-30 20:25:00,43.120134228188,41.4623805272439,43.120134228188,87.5838926174497,39.6893793387692,4,14,236.510920721402,0,0,29.3642281879194,0,0.000139869918443845,0,72.7999999999999,36
2018-11-30 20:30:00,43.0933333333334,41.0136827617426,43.0933333333334,88,39.7850601434309,4.32666666666667,12,240.407619251688,0,0,29.3622533333334,0,0.000138479447648696,0,72.7999999999999,36
2018-11-30 20:35:00,43.0060402684564,41.2707493982953,43.0060402684564,88,39.6990778008501,4,12,225.276420049691,0,0,29.362355704698,0,0.000137143924352371,0,72.7999999999999,36
2018-11-30 20:40:00,42.9127516778523,41.6281751561147,42.9127516778523,88,39.6071896614146,3.38926174496644,10,221.401212173501,0,0,29.3653624161074,0,0.000136686133765384,0,72.7999999999999,36
2018-11-30 20:45:00,42.8493333333335,41.8485112543773,42.8493333333335,88,39.5447231697536,3.18666666666667,8,212.97041303409,0,0,29.3691466666667,0,0.000136353072382095,0,72.7613333333335,36
2018-11-30 20:50:00,42.7346666666666,42.2779894649059,42.7346666666666,88,39.4317772486356,1.42,6,204.154466939788,0,0,29.3714,0,0.000133893292885354,0,72.6000000000002,36
2018-11-30 20:55:00,42.6240000000001,41.197708415927,42.6240000000001,88,39.3227708721225,3.46,8,218.874599074697,0,0,29.37336,0,0.000133273660730581,0,72.6000000000002,36
2018-11-30 21:00:00,42.5092715231788,42.3514430482212,42.5092715231788,88,39.2097632177714,1.17880794701987,8,212.247568418809,0,0,29.3775099337748,0,0.000132896674591603,0,72.6000000000002,36
2018-11-30 21:05:00,42.5,42.5,42.5,88,39.2006307515091,1.12751677852349,5,248.646177696691,0,0,29.3839127516779,0,0.00013222738631742,0,72.6000000000002,36
2018-11-30 21:10:00,42.5,42.5,42.5,88,39.2006307515091,0.946308724832215,3,273.628000805194,0,0,29.3879664429531,0,0.000131599293956763,0,72.6000000000002,36
2018-11-30 21:15:00,42.5,42.2530528063243,42.5,88,39.2006307515091,1.81208053691275,5,247.321778841709,0.00787401574999969,0,29.3870536912752,0,0.00013075402686989,0,72.6000000000002,36
2018-11-30 21:20:00,42.5,42.0157414138571,42.5,88.9865771812081,39.4863812484923,2.70469798657718,7,258.037843121729,0,0,29.384033557047,0,0.000129482277292599,0,72.6000000000002,36
2018-11-30 21:25:00,42.5,42.3306840530762,42.5,89,39.490269010356,1.74496644295302,7,274.99638530131,0.00787401575000013,0.0396343074664429,29.3804295302013,0,0.0001272310010562,0,72.6000000000002,36
2018-11-30 21:30:00,42.5,42.3922534883212,42.5,89,39.490269010356,1.12751677852349,4,277.196203054954,0,0.0472440944999999,29.3784362416108,0,0.00012699254066383,0,72.6000000000002,36
2018-11-30 21:35:00,42.5,42.5,42.5,89,39.490269010356,0.946308724832215,4,235.772617704295,0,0.0407440680755034,29.3805369127517,0,0.000126752579856604,0,72.6000000000002,36
2018-11-30 21:40:00,42.489932885906,41.7205558044818,42.489932885906,89,39.4803396455126,2.49664429530201,6,210.283844194744,0,0.0171220208255034,29.3839664429531,0,0.000126566159829409,0,72.6000000000002,36
2018-11-30 21:45:00,42.5,42.1546752635922,42.5,89,39.490269010356,1.63087248322148,6,205.886906488955,0,0,29.3857852348993,0,0.000126385107598004,0,72.6000000000002,36
2018-11-30 21:50:00,42.51677852349,42.51677852349,42.51677852349,89,39.5068178999215,2.10738255033557,5,191.572632630573,0,0,29.3866107382551,0,0.000126261300824781,0,72.6000000000002,36
2018-11-30 21:55:00,42.610067114094,42.4162520160107,42.610067114094,89,39.598829686508,2.15436241610738,5,197.655152292896,0,0,29.3840268456375,0,0.000126073478321371,0,72.6000000000002,36
2018-11-30 22:00:00,42.6999999999999,42.5396555875286,42.6999999999999,89,39.6875314650127,1.66887417218543,5,202.827942986077,0,0,29.3802649006622,0,0.00012622800665266,0,72.6000000000002,36
2018-11-30 22:05:00,42.7072847682118,42.0677752118123,42.7072847682118,89,39.6947164875472,2.70860927152318,6,198.688590988237,0,0,29.3803642384106,0,0.000126360107993253,0,72.6000000000002,36
2018-11-30 22:10:00,42.8000000000001,42.4278545004626,42.8000000000001,89,39.7861622288947,2.15894039735099,6,201.918920597558,0,0,29.3808013245033,0,0.000126445817456661,0,72.6000000000002,36
2018-11-30 22:15:00,42.8033112582782,41.8026772826119,42.8033112582782,89,39.789428137998,3.23841059602649,9,204.472368099487,0,0,29.3833443708609,0,0.00012532000656271,0,72.6000000000002,36
