Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-02-02 12:00:00,34.2313333333333,34.2313333333333,34.2313333333333,95.9533333333333,33.1996547564728,1.53333333333333,4,104,0,0.031496063,29.0458,39.9933333333333,0.0000763589978568224,0,72.8786666666667,26
2021-02-02 12:05:00,34.291836734694,34.2190656285297,34.291836734694,95.7142857142857,33.1975315075671,1.7891156462585,4,103.361213478389,0,0.031496063,29.0434081632653,45.8843537414966,0.000077384521830689,0,73,26
2021-02-02 12:10:00,34.3053333333334,34.3053333333334,34.3053333333334,96,33.2854743121997,0.773333333333333,4,103,0.00787401575,0.0390551181200001,29.0426266666668,66.9866666666667,0.0000788924098126696,0.669333333333333,73,26
2021-02-02 12:15:00,34.3993377483444,34.2628085451641,34.3993377483444,95.317880794702,33.2010366264282,1.27814569536424,5,103,0,0.0393700787500001,29.0407880794703,87.1390728476821,0.0000815630261265803,0.982119205298009,73.0788079470201,26
2021-02-02 12:20:00,34.5281879194632,33.8794187767979,34.5281879194632,95.3758389261745,33.3443105983978,2.18120805369128,6,101.865141479673,0,0.037044866045302,29.0368590604026,57.261744966443,0.000108373223540265,0.757046979865772,73.1791946308724,26
2021-02-02 12:25:00,34.6,34.6,34.6,95,33.3175619989967,1.68211920529801,6,96,0.00787401574999999,0.031496063,29.035582781457,38.7284768211921,0.000111931389955507,0,73.2999999999999,26
2021-02-02 12:30:00,34.6228187919462,34.6228187919462,34.6228187919462,95,33.3402450130624,0.778523489932886,3,96,0,0.0316017544865772,29.0352080536913,51.8389261744966,0.000112805271958438,0.295302013422819,73.2999999999999,26
2021-02-02 12:35:00,34.6999999999999,34.5182548217221,34.6999999999999,95.5646258503401,33.5645059540056,1.38775510204082,5,96,0.00787401575,0.0472440944999999,29.0344217687075,54.3401360544218,0.000113380615731133,0.44625850340136,73.2999999999999,26
2021-02-02 12:40:00,34.7691275167786,34.5309905510777,34.7691275167786,96,33.7470707375422,1.75167785234899,5,93.5862452662157,0,0.0472440944999999,29.034966442953,49.8322147651007,0.000112894039022561,0,73.140268456376,26
2021-02-02 12:45:00,34.8120805369128,34.8120805369128,34.8120805369128,96,33.7898201056786,0.959731543624161,5,91,0,0.0380489351677852,29.0367919463087,60.9530201342282,0.000111664167216143,0.524161073825504,73.1000000000002,26
2021-02-02 12:50:00,34.9127516778524,34.7052019078397,34.9127516778524,96,33.8900138438774,1.26174496644295,5,90.3031872673643,0.00787401574999999,0.031496063,29.0368120805369,83.0738255033557,0.000113054758768621,0.936241610738253,73.1000000000002,26
2021-02-02 12:55:00,35.0241610738256,35.0241610738256,35.0241610738256,96,34.0008947809027,0.476510067114094,5,90,0,0.031496063,29.0324630872484,63.0939597315436,0.000117391501126846,0.708724832214766,73.1000000000002,26
2021-02-02 13:00:00,35.1107382550335,34.8459973149547,35.1107382550335,96,34.0870612060422,1.35570469798658,5,90,0.00787401575,0.0374147862483223,29.0286241610738,45.2147651006711,0.000120806391192609,0,73.1000000000002,26
2021-02-02 13:05:00,35.1845637583892,35.0380712261851,35.1845637583892,96,34.1605363813395,1.70469798657718,5,90,0,0.0393700787500001,29.0246644295303,49.7785234899329,0.000121111937701413,0,73.1000000000002,26
2021-02-02 13:10:00,35.1999999999999,34.4908281808608,35.1999999999999,95.7919463087248,34.1214081140906,2.44295302013423,7,83.8812437807028,0,0.038735929830537,29.0172751677852,48.8255033557047,0.000118846462478467,0,73.1000000000002,26
2021-02-02 13:15:00,35.2342281879195,35.2342281879195,35.2342281879195,95.7046979865772,34.1326023299591,0.409395973154362,7,78,0.00787401574999999,0.031496063,29.0197315436242,41.8523489932886,0.000114083688378428,0,73.0006711409396,26
2021-02-02 13:20:00,35.3000000000001,35.3000000000001,35.3000000000001,96,34.2754247275525,1.01342281879195,3,78,0,0.031496063,29.0221744966443,44.9664429530201,0.000088436117570628,0,73,26
2021-02-02 13:25:00,35.3000000000001,35.2096523737115,35.3000000000001,95.8278145695364,34.2303068407299,1.44370860927152,4,78,0.00787401575000002,0.0371278093642385,29.0208675496688,47.9470198675497,0.0000890504761412591,0,73,26
2021-02-02 13:30:00,35.3677852348993,35.2247912784994,35.3677852348993,96,34.3428881488691,1.67114093959732,5,76.6666373936726,0,0.0393700787500001,29.0166241610738,47.9597315436242,0.0000881733867101741,0,72.8402684563758,26
2021-02-02 13:35:00,35.4033112582781,35.0373697541862,35.4033112582781,96,34.3782455071526,2.15894039735099,5,74.6594826121303,0,0.0389529123526491,29.0124768211921,55.523178807947,0.0000874874777094712,0.488079470198675,72.7999999999999,26
2021-02-02 13:40:00,35.4973154362416,35.4973154362416,35.4973154362416,96,34.471803292743,1.1744966442953,5,74.7314331876982,0.00787401574999999,0.031496063,29.0133758389262,52.5369127516779,0.0000875952294627937,0.153020134228188,72.7999999999999,26
2021-02-02 13:45:00,35.5,35.5,35.5,96,34.4744751084639,1.16107382550336,3,75,0,0.031496063,29.0112147651007,53.0671140939597,0.000086868185852342,0.461744966442954,72.7999999999999,26
2021-02-02 13:50:00,35.5892617449665,35.3961358734003,35.5892617449665,96,34.563312883258,1.70469798657718,5,75.4803144616888,0.00787401574999999,0.0365692543557047,29.0121744966443,41.6778523489933,0.0000846577065674269,0,72.7610738255035,26
2021-02-02 13:55:00,35.6100671140939,35.6100671140939,35.6100671140939,96,34.584019421226,0.845637583892617,5,76,0,0.0472440944999999,29.0122281879195,31.7986577181208,0.00008266413839936,0,72.6000000000002,26
2021-02-02 14:00:00,35.6878378378377,35.5269600747074,35.6878378378377,96,34.6614206688536,1.31756756756757,5,74.9589703600274,0,0.0461800383175675,29.0127972972972,41.9932432432432,0.0000816925679573529,0,72.6000000000002,26
2021-02-02 14:05:00,35.7302013422819,35.6403071578917,35.7302013422819,96,34.7035828780149,1.53020134228188,5,74.5657911148709,0.00787401575000002,0.0341383501644295,29.0128053691276,40.9731543624161,0.0000810406230861062,0,72.6000000000002,26
2021-02-02 14:10:00,35.8033783783785,34.4603442349439,35.8033783783785,96,34.7764121778762,2.44594594594595,7,71.0992517526239,0,0.031496063,29.0074662162162,40.75,0.000080501445002775,0,72.6000000000002,26
2021-02-02 14:15:00,35.8812080536913,35.6808205707421,35.8812080536913,96,34.8538719262371,1.91275167785235,7,69.7894785695325,0.00787401574999999,0.0650531099882551,29.004422818792,37.3758389261745,0.0000794967688593706,0,72.6000000000002,26
2021-02-02 14:20:00,35.9,35.8777347241167,35.9,96,34.8725745538201,0.845637583892617,4,69,0,0.065423030191275,29.004389261745,34.2348993288591,0.0000784013198218779,0,72.6000000000002,26
2021-02-02 14:25:00,35.9026845637584,35.8358887361087,35.9026845637584,96,34.8752463548155,0.738255033557047,4,69,0.00787401574999999,0.0472440944999999,29.0036308724833,46.1946308724832,0.0000772269577637924,0,72.6000000000002,26
2021-02-02 14:30:00,35.9906040268456,35.9906040268456,35.9906040268456,96,34.9627478374128,0.704697986577181,4,69,0,0.0472440944999999,29.0010067114095,56.0536912751678,0.0000769402835615611,0.465771812080537,72.6000000000002,26
2021-02-02 14:35:00,36.0086092715232,35.921447076095,36.0086092715232,96,34.9806674733854,1.58278145695364,4,69,0.00787401575000002,0.0432810137251656,29.0046821192053,47.5695364238411,0.0000770190158619109,0.198675496688742,72.6000000000002,26.1986754966887
2021-02-02 14:40:00,36.0586666666667,36.0586666666667,36.0586666666667,96,35.0304868342877,1.1,4,69,0,0.0393700787500001,29.0085999999999,29.74,0.0000760509548332944,0,72.6000000000002,26.7933333333333
2021-02-02 14:45:00,36.0927152317881,36.0927152317881,36.0927152317881,96,35.0643734907773,0.973509933774834,3,69,0,0.0393700787500001,29.0070397350994,25.1523178807947,0.000074154405747133,0,72.6000000000002,26.794701986755
2021-02-02 14:50:00,36.1,36.0779429943311,36.1,96,35.071623618268,1.18120805369128,4,69,0.00787401574999999,0.0340326586778523,29.0028322147651,19.9664429530201,0.0000727690412082524,0,72.6000000000002,27
2021-02-02 14:55:00,36.1,36.1,36.1,96,35.071623618268,1.56375838926175,4,69,0,0.031496063,29.0016241610739,23.9664429530201,0.0000713970964655993,0,72.6000000000002,27
2021-02-02 15:00:00,36.1126666666666,36.0688467487377,36.1126666666666,96,35.0842300381725,1.15333333333333,4,69,0,0.031496063,28.9978666666667,37.6133333333333,0.0000696473234864582,0,72.6000000000002,27
2021-02-02 15:05:00,36.1999999999999,36.0682827766292,36.1999999999999,96,35.171147985935,1.16107382550336,4,70.5202601247846,0.00787401574999999,0.031496063,28.9948053691274,35.8993288590604,0.0000688699575667955,0,72.6000000000002,27
2021-02-02 15:10:00,36.1999999999999,36.1560942588763,36.1999999999999,96,35.171147985935,1.69798657718121,4,71,0,0.031496063,28.9904563758388,35.1208053691275,0.0000682027544395826,0,72.6000000000002,27
2021-02-02 15:15:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,1.32885906040268,4,71,0,0.031496063,28.9911879194631,24.0268456375839,0.0000672584742351799,0,72.6000000000002,27
2021-02-02 15:20:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.0738255033557047,3,71,0.00787401574999999,0.031496063,28.9916040268457,23,0.0000656903131051358,0,72.6000000000002,27
2021-02-02 15:25:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.261744966442953,2,71,0,0.031496063,28.9923691275168,18.9261744966443,0.0000637633295986818,0,72.6000000000002,27
2021-02-02 15:30:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,1.00666666666667,3,71,0,0.031496063,28.9951866666666,12.6266666666667,0.0000611556703273273,0,72.6000000000002,27
2021-02-02 15:35:00,36.2604026845638,36.2604026845638,36.2604026845638,96,35.2312633095366,0.624161073825503,3,71.0000000000001,0,0.031496063,28.9920402684564,17.2348993288591,0.0000587845515471964,0,72.6000000000002,27
2021-02-02 15:40:00,36.3033333333334,36.3033333333334,36.3033333333334,96,35.2739897155062,0.52,3,71,0.00787401575000002,0.031496063,28.9921866666667,16.1,0.0000573489078058803,0,72.6000000000002,27
2021-02-02 15:45:00,36.374834437086,36.374834437086,36.374834437086,96,35.3451505800115,0.357615894039735,2,71,0,0.031496063,28.99240397351,11.1854304635762,0.0000559493105040324,0,72.6000000000002,27
2021-02-02 15:50:00,36.4,36.4,36.4,96,35.370196392156,0.161073825503356,2,71,0,0.031496063,28.991610738255,8.31543624161074,0.000054530888338832,0,72.6000000000002,27
2021-02-02 15:55:00,36.4,36.4,36.4,96,35.370196392156,0.462585034013605,2,71,0.00787401574999999,0.0171407145578232,28.987843537415,9,0.0000529023027432564,0,72.6000000000002,27
2021-02-02 16:00:00,36.4,36.4,36.4,96,35.370196392156,1.35333333333333,3,71.0000000000001,0,0,28.98424,11.14,0.0000509812801925808,0,72.5613333333334,27
2021-02-02 16:05:00,36.4108843537415,36.4108843537415,36.4108843537415,96,35.3810289405701,1.13605442176871,3,71.0000000000001,0,0,28.9835986394558,11.0272108843537,0.0000491314456277248,0,72.4394557823129,27
2021-02-02 16:10:00,36.4523489932886,36.4523489932886,36.4523489932886,96,35.4222962244194,0.825503355704698,3,71,0.00787401574999999,0.0256301854949665,28.9804362416107,11.510067114094,0.000047508027828201,0,72.4805369127514,27
2021-02-02 16:15:00,36.4530201342281,36.4530201342281,36.4530201342281,96,35.4229641709868,0.395973154362416,2,71,0,0.0393700787500001,28.9795973154362,11,0.000045926200485236,0,72.3999999999998,27
2021-02-02 16:20:00,36.4060402684563,36.4060402684563,36.4060402684563,96,35.3762079112634,0.348993288590604,2,71,0,0.0393700787500001,28.9788187919463,8.34228187919463,0.0000442131577036572,0,72.3999999999998,27
2021-02-02 16:25:00,36.4,36.4,36.4,96,35.370196392156,0.859060402684564,3,71,0,0.0242561961694631,28.9793624161074,1.47651006711409,0.0000423774495731956,0,72.3999999999998,27
2021-02-02 16:30:00,36.4,36.4,36.4,96,35.370196392156,1.20666666666667,3,71.0000000000001,0.00787401575000002,0,28.9816,0,0.0000404429184638186,0,72.3999999999998,27
2021-02-02 16:35:00,36.4,36.4,36.4,96,35.370196392156,0.401360544217687,3,71,0,0,28.9794285714285,0,0.0000388396409807659,0,72.3999999999998,27
2021-02-02 16:40:00,36.4,36.4,36.4,96,35.370196392156,0.161073825503356,2,71,0,0,28.9764161073826,0,0.0000372457649796652,0,72.3999999999998,27
2021-02-02 16:45:00,36.393288590604,36.393288590604,36.393288590604,96,35.3635169191186,0.348993288590604,2,71,0.00787401574999999,0.00951223379194631,28.9726442953021,0,0.000034837929306803,0,72.3999999999998,27
2021-02-02 16:50:00,36.3221476510068,36.3221476510068,36.3221476510068,96,35.2927145049213,0.939597315436242,3,71,0,0.031496063,28.9712281879195,0,0.0000310406628010777,0,72.3999999999998,27
2021-02-02 16:55:00,36.3000000000001,36.1706439106197,36.3000000000001,96,35.2706722438976,1.94039735099338,4,71,0,0.031496063,28.9702317880794,0,0.0000253569132888578,0,72.3999999999998,27
2021-02-02 17:00:00,36.2335570469798,36.2335570469798,36.2335570469798,96,35.2045453879359,0.536912751677852,4,71,0,0.031496063,28.9701744966443,0,0.0000154976284312854,0,72.3999999999998,27
2021-02-02 17:05:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.516778523489933,3,71,0,0.00232521270469799,28.9709865771812,0,0,0,72.3402684563758,27
2021-02-02 17:10:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.496644295302013,3,71,0.00787401575000002,0,28.9692348993288,0,0,0,72.2999999999999,27
2021-02-02 17:15:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.156462585034014,2,71,0,0,28.969387755102,0,0,0,72.2999999999999,27
2021-02-02 17:20:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.446666666666667,2,71,0,0,28.9702,0,0,0,72.2999999999999,27
2021-02-02 17:25:00,36.1999999999999,36.1999999999999,36.1999999999999,96,35.171147985935,0.348993288590604,2,71,0.00787401574999996,0.0226179781275168,28.9765100671141,0,0,0,72.2999999999999,27
2021-02-02 17:30:00,36.2026845637583,36.2026845637583,36.2026845637583,96,35.1738197780951,0.503355704697987,2,71,0,0.031496063,28.9784026845638,0,0,0,72.2999999999999,27
2021-02-02 17:35:00,36.295918367347,36.295918367347,36.295918367347,96,35.2666100292869,0.0204081632653061,2,71,0.00787401575000002,0.0416733622687074,28.9797823129252,0,0,0,72.2999999999999,27
2021-02-02 17:40:00,36.3597315436241,36.3597315436241,36.3597315436241,96,35.3301195539312,0.805369127516778,2,71,0.00787401575000002,0.0622522855939599,28.9796644295302,0,0,0,72.2999999999999,27
2021-02-02 17:45:00,36.4429530201343,36.4429530201343,36.4429530201343,96,35.4129449724747,0.51006711409396,3,71,0.00787401574999996,0.0820165935838927,28.9769865771812,0,0,0,72.2999999999999,27
2021-02-02 17:50:00,36.5,36.5,36.5,96,35.4697204307104,1.16778523489933,3,71,0.00787401575000002,0.149870527966443,28.9742416107382,0,0,0,72.2208053691277,27
2021-02-02 17:55:00,36.5,36.4785038045279,36.5,96,35.4697204307104,1.43333333333333,4,71,0.0157480315,0.118005249373333,28.97104,0,0,0,72.1800000000001,27
2021-02-02 18:00:00,36.5132450331126,36.5132450331126,36.5132450331126,96,35.4829024080416,1.65562913907285,4,71,0.00787401575000002,0.130520936571192,28.9698013245033,0,0,0,72.1781456953642,27
2021-02-02 18:05:00,36.5,36.4359384903151,36.5,96,35.4697204307104,2.29139072847682,4,71,0.0157480315,0.150857798442053,28.9684370860927,0,0,0,72.2999999999999,27
2021-02-02 18:10:00,36.5,36.4122604266447,36.5,96,35.4697204307104,1.43537414965986,4,71,0.02362204725,0.229578445608843,28.966843537415,0,0,0,72.2999999999999,27
2021-02-02 18:15:00,36.5,35.8449866147341,36.5,96,35.4697204307104,2.42281879194631,5,67.9471226014278,0.0157480315,0.245627014805369,28.9578456375839,0,0,0,72.2999999999999,27
2021-02-02 18:20:00,36.4543624161073,36.4326178157598,36.4543624161073,96,35.4243000641218,1.1006711409396,5,66,0.0157480315,0.193679649152685,28.9581946308725,0,0,0,72.2999999999999,27
2021-02-02 18:25:00,36.4436241610738,36.4436241610738,36.4436241610738,96,35.4136129190422,1.09395973154362,4,66,0.0157480315,0.198224383075504,28.9589999999999,0,0,0,72.2999999999999,27
2021-02-02 18:30:00,36.4899328859061,36.4899328859061,36.4899328859061,96,35.4597012321982,0.684563758389262,3,66,0.0157480315,0.179199915491611,28.9540872483222,0,0,0,72.2999999999999,27
2021-02-02 18:35:00,36.5,36.5,36.5,96,35.4697204307104,1.05369127516779,3,66,0.00787401575000002,0.153094118307047,28.948456375839,0,0.0000000427536789657031,0,72.3194630872483,27
2021-02-02 18:40:00,36.5597315436242,36.4948101479032,36.5597315436242,96,35.5291676096882,1.35570469798658,4,66,0.00787401575000002,0.124821645647651,28.9428389261745,0,0.000000108925834190206,0,72.3402684563758,27
2021-02-02 18:45:00,36.6,36.6,36.6,96,35.5692443595609,0.624161073825503,4,66,0.00787401574999996,0.10347196535906,28.9402281879194,0,0.000000330446453697541,0,72.3999999999998,27
2021-02-02 18:50:00,36.686577181208,36.686577181208,36.686577181208,96,35.6554092613474,0.771812080536913,3,66,0.00787401575000002,0.0944881889999998,28.9374161073825,0,0.000000189150260270768,0,72.3999999999998,27
2021-02-02 18:55:00,36.8288590604027,36.8288590604027,36.8288590604027,96,35.7970134639153,0.879194630872483,3,66,0,0.0804312212852349,28.9354093959732,0,0.0000000159630715325942,0,72.3006711409395,27
2021-02-02 19:00:00,36.9899328859061,36.6375684770547,36.9899328859061,96,35.9573198096032,1.00671140939597,7,68.2401168881631,0.00787401575000002,0.0488823125419462,28.9360134228188,0,0,0,72.2999999999999,27
2021-02-02 19:05:00,37.1442953020133,37.1442953020133,37.1442953020133,96,36.1109464915624,0.812080536912752,7,69.1404914596643,0,0.0472440944999999,28.9365838926175,0,0,0,72.2999999999999,27
2021-02-02 19:10:00,37.2920529801325,37.2715211902445,37.2920529801325,96,36.2579996419292,1.40397350993377,4,69,0.00787401574999996,0.0527715492649004,28.9334437086093,0,0,0,72.2999999999999,27
2021-02-02 19:15:00,37.4630872483222,37.4423839990462,37.4630872483222,96,36.4282181263059,1.08053691275168,4,69,0.00787401575000002,0.0561750251157716,28.9300402684564,0,0,0,72.2999999999999,27
2021-02-02 19:20:00,37.5503355704699,36.8106275107236,37.5503355704699,96,36.5150501677186,2.56375838926175,8,67.4111355192888,0.00787401575000002,0.0639433493791946,28.9268389261745,0,0,0,72.2999999999999,27
2021-02-02 19:25:00,37.7153333333333,37.5127842833851,37.7153333333333,96,36.6792604689571,1.84,8,62.0576815134005,0,0.0866141732500001,28.9252266666667,0,0,0,72.2999999999999,27
2021-02-02 19:30:00,37.8006711409397,37.7803844320923,37.8006711409397,96,36.7641908851941,1.19463087248322,4,61,0,0.0632035089731542,28.9249932885907,0,0,0,72.2999999999999,27
2021-02-02 19:35:00,37.8973154362416,37.8973154362416,37.8973154362416,96,36.8603737066121,0.697986577181208,4,61,0.00787401574999996,0.0404798393590605,28.9248120805369,0,0,0,72.2999999999999,27
2021-02-02 19:40:00,37.8999999999999,37.8999999999999,37.8999999999999,96,36.8630454516515,0.536912751677852,3,61,0,0.0393700787500001,28.9241879194631,0,0,0,72.2999999999999,27
2021-02-02 19:45:00,37.9346666666667,37.9346666666667,37.9346666666667,96,36.897546547897,0.02,3,61,0.00787401575000002,0.0427296588033333,28.924,0,0,0,72.2999999999999,27
2021-02-02 19:50:00,37.9825503355705,37.9825503355705,37.9825503355705,96,36.9452015210538,0,1,NULL,0,0.0472440944999999,28.925577181208,0,0,0,72.2999999999999,27
2021-02-02 19:55:00,38,37.8475713937585,38,96,36.9625678446673,0.442953020134228,5,61,0,0.0453416477416107,28.9256375838926,0,0,0,72.2999999999999,27.7986577181208
2021-02-02 20:00:00,38.023489932886,38.023489932886,38.023489932886,96,36.9859455622244,0.469798657718121,5,61,0.00787401575000002,0.0333456640151006,28.9235973154362,0,0,0,72.2999999999999,28
2021-02-02 20:05:00,38.0973154362417,38.0973154362417,38.0973154362417,96,37.0594183888327,0.644295302013423,2,61,0,0.031496063,28.924389261745,0,0,0,72.2999999999999,28
2021-02-02 20:10:00,38.1557046979865,38.1557046979865,38.1557046979865,96,37.1175286542233,0.0738255033557047,2,61,0,0.031496063,28.924610738255,0,0,0,72.2999999999999,28
2021-02-02 20:15:00,38.2578231292518,38.2578231292518,38.2578231292518,96,37.2191590732464,0.0408163265306122,1,61,0.00787401575000002,0.0358883711054423,28.9239795918367,0,0,0,72.1013605442179,28
2021-02-02 20:20:00,38.310067114094,38.310067114094,38.310067114094,96,37.2711533541881,0.221476510067114,2,61,0.00787401574999991,0.0533742007214767,28.9245704697987,0,0,0,72.1000000000002,28
2021-02-02 20:25:00,38.404,38.3649383622338,38.404,96,37.364637193502,1.55333333333333,4,61,0.0157480315,0.123202099768333,28.9232399999999,0,0,0,72.1000000000002,28
2021-02-02 20:30:00,38.5221476510068,38.1896656783526,38.5221476510068,96,37.4822198907357,2.28859060402685,4,61,0.0236220472500001,0.231252972630872,28.9206375838926,0,0,0,72.1000000000002,28
2021-02-02 20:35:00,38.6060402684564,38.6060402684564,38.6060402684564,96,37.5657112686932,1.71812080536913,4,61.2734026696489,0.0157480314999999,0.257781535761744,28.9182617449665,0,0,0,72.1000000000002,28
2021-02-02 20:40:00,38.6932885906039,38.6545896048379,38.6932885906039,96,37.6525422204586,0.731543624161074,4,63,0.0236220472500001,0.278655604360738,28.9147516778524,0,0,0,72.1000000000002,28
2021-02-02 20:45:00,38.6999999999999,38.6999999999999,38.6999999999999,96,37.6592215241574,0.26,4,63,0.0157480314999999,0.218425196904999,28.9217466666666,0,0,0,72.1000000000002,28
2021-02-02 20:50:00,38.6859060402683,38.6859060402683,38.6859060402683,96,37.64519498639,0.778523489932886,3,63,0.00787401575000002,0.184008878130872,28.9208120805369,0,0,0,72.1000000000002,28
2021-02-02 20:55:00,38.6348993288591,37.9544388896324,38.6348993288591,96,37.5944322782793,2.83221476510067,4,62.3507074485564,0.00787401575000002,0.0897320721040269,28.9202281879194,0,0,0,72.1000000000002,28
2021-02-02 21:00:00,38.479865771812,38.479865771812,38.479865771812,96,37.4401401935017,1.83221476510067,4,62,0.00787401575000002,0.121386672333893,28.9217516778523,0,0,0,72.1791946308724,28
2021-02-02 21:05:00,38.3546666666668,38.3546666666668,38.3546666666668,96,37.3155397004785,1.62666666666667,3,62,0.0157480315,0.169658792693333,28.9221733333333,0,0,0,72.2999999999999,28
2021-02-02 21:10:00,38.2979865771813,38.2979865771813,38.2979865771813,96,37.2591305655644,1.02684563758389,3,62,0.0157480314999999,0.163451883991611,28.9248255033557,0,0,0,72.2999999999999,28
2021-02-02 21:15:00,38.2033557046979,37.9053031784165,38.2033557046979,96,37.1649519681702,2.33557046979866,4,61.727016069095,0,0.100301220761745,28.9245570469799,0,0.000000162082364576751,0,72.3194630872483,28
2021-02-02 21:20:00,38.11,37.5213583853022,38.11,96,37.0720423299854,2.78,5,60.6453862230407,0.00787401575000002,0.0665616798066666,28.9254266666667,0,0.000000733815068112356,0,72.3999999999998,28
2021-02-02 21:25:00,37.9406666666666,37.0972174472108,37.9406666666666,96,36.9035178914779,2.68666666666667,6,329.062824833631,0.00787401575000002,0.062992126,28.9226133333333,0,0.0000010568175249608,0,72.3999999999998,28
2021-02-02 21:30:00,37.8154362416108,36.611706105952,37.8154362416108,96,36.7788854829107,2.68456375838926,7,344.972756200805,0,0.062992126,28.9222348993288,0,0.00000115719993683013,0,72.3604026845636,28
2021-02-02 21:35:00,37.7119205298012,35.829453149394,37.7119205298012,96,36.675863959188,3.66887417218543,7,338.299608782325,0,0.0561088804437085,28.9207814569536,0,0.00000140435704632409,0,72.2999999999999,28
2021-02-02 21:40:00,37.6999999999999,36.8006627157949,37.6999999999999,96,36.6640003365156,2.85906040268456,6,329.058949174749,0.00787401575000002,0.0395286159798659,28.9221812080536,0,0.00000214147250446497,0,72.2999999999999,28
2021-02-02 21:45:00,37.6959999999999,36.6822838001972,37.6959999999999,96,36.6600194276308,3.02,6,331.526977638025,0,0.0393700787500001,28.9224266666666,0,0.00000277184943277402,0,72.2999999999999,28
2021-02-02 21:50:00,37.6120805369128,37.1579268798391,37.6120805369128,96,36.5765004935777,2.63087248322148,6,337.318587914631,0.00787401575000002,0.0393700787500001,28.9207919463087,0,0.00000329694062485837,0,72.2999999999999,28
2021-02-02 21:55:00,37.6000000000001,37.4360401675067,37.6000000000001,96,36.5644776143954,2.05369127516779,5,339,0,0.0393700787500001,28.9219731543624,0,0.0000032382336553174,0,72.2999999999999,28
2021-02-02 22:00:00,37.6000000000001,37.5795050209384,37.6000000000001,96,36.5644776143954,0.979865771812081,4,339,0,0.0393700787500001,28.9220134228188,0,0.00000328247049498826,0,72.1805369127519,28
2021-02-02 22:05:00,37.6426666666666,37.6426666666666,37.6426666666666,96,36.6069406425,1.5,4,339,0,0.0266666666733334,28.9233733333333,0,0.00000312968982816962,0,72.1000000000002,28
2021-02-02 22:10:00,37.6999999999999,37.1434683899406,37.6999999999999,96,36.6640003365156,2.6510067114094,5,338.564558573519,0.00787401574999991,0,28.9245906040269,0,0.00000323462786114717,0,72.1000000000002,28
2021-02-02 22:15:00,37.6999999999999,37.4553098725457,37.6999999999999,96,36.6640003365156,1.91946308724832,5,338,0,0,28.9261812080537,0,0.00000330254240775687,0,72.1000000000002,28
2021-02-02 22:20:00,37.6999999999999,36.0426770402826,37.6999999999999,96,36.6640003365156,3.40939597315436,5,336.834639749237,0,0,28.9260268456376,0,0.00000309551561562749,0,72.1000000000002,28
2021-02-02 22:25:00,37.6999999999999,37.3640435911517,37.6999999999999,96,36.6640003365156,2.00666666666667,5,336,0.00787401575000002,0.0247769028933334,28.9257733333333,0,0.00000325600962522159,0,71.9813333333331,28
2021-02-02 22:30:00,37.7033557046979,36.486993644606,37.7033557046979,96,36.6673400214961,2.83892617449664,6,339.627344003092,0,0.031496063,28.9258053691275,0,0.00000309493340837997,0,71.8999999999998,28
2021-02-02 22:35:00,37.7598639455783,37.4809134938971,37.7598639455783,96,36.7235784990519,2.29251700680272,6,327,0,0.031496063,28.9270136054422,0,0.0000029018108027852,0,71.8999999999998,28
2021-02-02 22:40:00,37.796688741722,37.7366347095712,37.796688741722,96,36.7602274981919,1.74834437086093,6,327,0.00787401575000002,0.031496063,28.9256026490067,0,0.00000277154891489765,0,71.8999999999998,28
2021-02-02 22:45:00,37.8066666666667,37.3799332530545,37.8066666666667,96,36.7701577824487,2.5,5,334.478083864681,0,0.031496063,28.9262,0,0.00000247137108469511,0,71.8406666666666,28
2021-02-02 22:50:00,37.8651006711409,37.6022065369825,37.8651006711409,96,36.8283127661394,1.66442953020134,5,335.9838717474,0.00787401575000002,0.0448131903087247,28.9246107382551,0,0.00000244042799167708,0,71.7999999999999,28
2021-02-02 22:55:00,37.896644295302,37.6021826902073,37.896644295302,96,36.8597057703523,2.26845637583893,5,336,0,0.0551181102499998,28.9251879194631,0,0.00000234914778329852,0,71.7999999999999,28
2021-02-02 23:00:00,37.9,37.1911339603126,37.9,96,36.8630454516515,2.8,5,334.328446722868,0,0.0478957371827587,28.9265517241379,0,0.00000266033417799866,0,71.8406896551723,28
2021-02-02 23:05:00,37.8999999999999,37.617443967637,37.8999999999999,96,36.8630454516515,1.93959731543624,5,327,0,0.0276383237399329,28.9291812080537,0,0.00000296906246957147,0,71.8999999999998,28
2021-02-02 23:10:00,37.8999999999999,36.2599940987205,37.8999999999999,96,36.8630454516515,3.46979865771812,5,341.797953756896,0,0,28.9288187919464,0,0.00000280211975010666,0,71.8999999999998,28
