Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-18 14:55:00,12.8,12.8,12.8,78.0,9.0,2.4,5.8,284.489334835145,0.0,0.0,996.4,21.2,43.0,113.228187919463,0.783221476510066
2017-03-18 15:00:00,12.7,12.7,12.7,78.0,9.0,3.1,8.0,276.769973391911,0.0,0.0,996.5,21.1,43.0,137.013422818792,0.769127516778523
2017-03-18 15:05:00,12.7,12.7,12.7,78.0,9.0,2.0,8.0,267.951297908145,0.0,0.0,996.6,21.1,43.0,103.373333333333,0.636666666666666
2017-03-18 15:10:00,12.7,12.7,12.7,77.5,8.9,2.6,6.7,276.546947224587,0.0,0.0,996.3,21.1,43.0,184.1,0.780000000000001
2017-03-18 15:15:00,12.8,12.8,12.8,77.7,9.0,2.5,6.7,272.868581227936,0.0,0.0,996.4,21.1,43.0,208.226666666667,0.882000000000001
2017-03-18 15:20:00,12.9,12.9,12.9,76.2,8.8,2.7,5.8,278.571093492532,0.0,0.0,996.5,21.1,43.0,126.754966887417,0.599999999999999
2017-03-18 15:25:00,12.8,12.8,12.8,76.8,8.8,2.9,7.6,273.163552922561,0.0,0.0,996.6,21.1,43.0,139.834437086093,0.668874172185432
2017-03-18 15:30:00,12.7,12.7,12.7,77.6,8.9,2.8,7.6,276.603228174676,0.0,0.0,996.6,21.0,43.0,143.879194630873,0.666442953020134
2017-03-18 15:35:00,12.6,12.6,12.6,78.9,9.0,1.9,6.7,287.286581790849,0.0,0.0,996.4,21.0,43.0,134.657718120805,0.648322147651009
2017-03-18 15:40:00,12.6,12.6,12.6,79.0,9.0,2.1,6.3,271.849363303098,0.0,0.0,996.3,21.1,43.0,136.610738255034,0.604026845637583
2017-03-18 15:45:00,12.6,12.6,12.6,79.0,9.0,2.4,6.3,284.294569469026,0.0,0.0,996.4,21.1,43.0,134.644295302013,0.685234899328859
2017-03-18 15:50:00,12.6,12.6,12.6,78.2,8.9,2.1,5.4,277.137647724634,0.0,0.0,996.4,21.1,43.0,148.286666666667,0.614666666666668
2017-03-18 15:55:00,12.6,12.6,12.6,79.0,9.1,1.4,4.9,294.61563926438,0.0,0.0,996.4,21.1,43.0,161.697986577181,0.518791946308726
2017-03-18 16:00:00,12.8,12.8,12.8,78.0,9.0,1.8,4.5,271.052762337325,0.0,0.0,996.4,21.1,43.0,114.798657718121,0.442953020134228
2017-03-18 16:05:00,12.7,12.7,12.7,78.0,9.0,2.1,5.4,267.798197040123,0.0,0.0,996.5,21.1,43.0,90.510067114094,0.0771812080536913
2017-03-18 16:10:00,12.5,12.5,12.5,78.0,8.8,2.4,5.4,279.474423615277,0.0,0.0,996.4,21.1,43.0,94.3422818791946,0.0838926174496644
2017-03-18 16:15:00,12.4,12.4,12.4,78.4,8.8,2.1,5.4,271.436908827172,0.0,0.0,996.6,21.1,43.0,81.7,0
2017-03-18 16:20:00,12.4,12.4,12.4,79.0,8.8,2.9,5.4,295.425599056345,0.0,0.0,996.7,21.1,43.0,68.0466666666667,0.0833333333333333
2017-03-18 16:25:00,12.3,12.3,12.3,79.3,8.8,2.1,5.4,286.803108217243,0.0,0.0,996.7,21.1,43.0,69.0402684563758,0
2017-03-18 16:30:00,12.3,12.3,12.3,80.0,8.9,1.9,4.5,301.636847876011,0.0,0.0,996.6,21.0,43.0,123.013422818792,0
2017-03-18 16:35:00,12.2,12.2,12.2,80.3,8.9,2.8,5.4,306.035690990761,0.0,0.0,996.5,20.9,43.0,67.241610738255,0
2017-03-18 16:40:00,12.2,12.2,12.2,82.0,9.2,3.0,5.8,317.843130667192,0.0,0.0,996.6,20.9,43.0,24.3557046979866,0
2017-03-18 16:45:00,11.8,11.8,11.8,83.3,9.0,2.5,5.8,318.368254694349,0.0,0.0,996.5,20.9,44.0,50.4630872483221,0
2017-03-18 16:50:00,11.4,11.4,11.4,83.9,8.7,2.0,4.9,307.452686846177,0.0,0.0,996.4,20.9,44.0,84.5906040268456,0
2017-03-18 16:55:00,11.0,11.0,11.0,85.0,8.6,2.0,4.9,301.989640189156,0.0,0.0,996.3,20.9,44.0,136.912751677852,0
2017-03-18 17:00:00,10.8,10.8,10.8,85.2,8.4,2.3,4.9,299.867181110884,0.0,0.0,996.7,20.9,44.0,104.630872483221,0.087248322147651
2017-03-18 17:05:00,10.8,10.8,10.8,85.0,8.4,2.1,5.8,305.44514165186,0.0,0.0,996.8,20.9,43.6,70.5704697986577,0
2017-03-18 17:10:00,10.7,10.7,10.7,85.0,8.3,1.8,5.8,303.457774988607,0.0,0.0,996.7,20.9,43.2,91.7651006711409,0
2017-03-18 17:15:00,10.7,10.7,10.7,85.0,8.3,1.6,4.0,284.279977791191,0.0,0.0,996.7,20.9,43.0,124.724832214765,0
2017-03-18 17:20:00,10.9,10.9,10.9,84.6,8.4,1.5,4.9,293.381066409521,0.0,0.0,996.5,20.9,43.0,141.82,0
2017-03-18 17:25:00,11.0,11.0,11.0,83.1,8.2,2.2,4.9,297.932943604015,0.0,0.0,996.7,20.9,43.0,78.4093959731544,0
2017-03-18 17:30:00,11.0,11.0,11.0,83.0,8.2,2.3,5.4,283.23299371094,0.0,0.0,996.9,20.9,43.0,60.5466666666667,0
2017-03-18 17:35:00,10.9,10.9,10.9,83.0,8.2,1.6,5.4,286.660665708628,0.0,0.0,996.9,20.9,43.0,37.8724832214765,0
2017-03-18 17:40:00,10.9,10.9,10.9,83.0,8.1,1.6,3.6,286.505033311729,0.0,0.0,996.8,20.9,43.0,47.0662251655629,0
2017-03-18 17:45:00,10.9,10.9,10.9,82.0,7.9,1.4,3.6,304.218660927331,0.0,0.0,996.9,20.9,43.0,41.3020134228188,0
2017-03-18 17:50:00,10.9,10.9,10.9,82.2,8.0,1.5,3.6,287.472101931774,0.0,0.0,996.9,20.9,43.0,22.9597315436242,0
2017-03-18 17:55:00,10.8,10.8,10.8,82.0,7.9,1.3,3.6,285.242663845827,0.0,0.0,997.1,20.9,43.0,12.3355704697987,0
2017-03-18 18:00:00,10.8,10.8,10.8,82.7,8.0,0.9,3.1,262.371890968216,0.0,0.0,996.9,20.9,43.0,10.3959731543624,0
2017-03-18 18:05:00,10.8,10.8,10.8,83.0,8.0,2.0,4.0,280.101179949667,0.0,0.0,997.0,20.9,43.0,3.29530201342282,0
2017-03-18 18:10:00,10.8,10.8,10.8,83.5,8.1,1.0,4.0,282.777267660498,0.0,0.0,997.2,20.9,43.0,0,0
2017-03-18 18:15:00,10.8,10.8,10.8,84.0,8.2,2.0,5.4,270.304588950015,0.0,0.0,997.2,20.9,43.0,0,0
2017-03-18 18:20:00,10.7,10.7,10.7,84.4,8.2,1.2,5.4,266.850381853115,0.0,0.0,997.1,20.9,43.0,0,0
2017-03-18 18:25:00,10.7,10.7,10.7,85.0,8.3,1.8,3.1,272.062080746827,0.0,0.0,997.2,20.9,43.0,0,0
2017-03-18 18:30:00,10.6,10.6,10.6,85.0,8.2,1.5,3.1,273.316615616335,0.0,0.0,997.2,20.9,43.0,0,0
2017-03-18 18:35:00,10.6,10.6,10.6,86.0,8.3,1.2,3.1,283.051593727802,0.0,0.0,997.0,20.9,43.0,0,0
2017-03-18 18:40:00,10.6,10.6,10.6,86.0,8.3,1.1,2.2,254.321040098095,0.0,0.0,996.8,20.9,43.0,0,0
2017-03-18 18:45:00,10.6,10.6,10.6,86.5,8.4,0.9,2.2,278.483654753241,0.0,0.0,996.9,20.9,43.0,0,0
2017-03-18 18:50:00,10.5,10.5,10.5,87.0,8.4,0.9,2.2,260.805104709208,0.0,0.0,996.9,20.9,43.0,0,0
2017-03-18 18:55:00,10.5,10.5,10.5,87.0,8.4,0.8,2.2,264.499410854026,0.0,0.0,996.9,20.9,43.0,0,0
2017-03-18 19:00:00,10.5,10.5,10.5,87.0,8.4,0.9,1.8,282.781844651048,0.0,0.0,997.0,20.9,43.0,0,0
2017-03-18 19:05:00,10.5,10.5,10.5,87.4,8.5,0.7,2.2,269.497172812974,0.0,0.0,997.0,20.9,43.0,0,0
2017-03-18 19:10:00,10.5,10.5,10.5,88.0,8.6,0.8,2.2,279.494491199306,0.0,0.0,996.8,20.9,43.0,0,0
2017-03-18 19:15:00,10.5,10.5,10.5,88.0,8.6,0.3,1.8,269.854640190563,0.0,0.0,996.7,21.0,43.0,0,0
2017-03-18 19:20:00,10.5,10.5,10.5,88.0,8.6,0.7,1.3,273.621906662678,0.0,0.0,996.8,21.1,43.0,0,0
2017-03-18 19:25:00,10.4,10.4,10.4,88.0,8.5,0.8,1.3,286.758233399509,0.0,0.0,996.8,21.1,43.0,0,0
2017-03-18 19:30:00,10.4,10.4,10.4,88.0,8.5,0.7,1.3,289.363262094634,0.0,0.0,996.7,21.1,43.0,0,0
2017-03-18 19:35:00,10.4,10.4,10.4,88.0,8.5,0.5,1.3,289.391058818332,0.0,0.0,996.7,21.1,43.0,0,0
2017-03-18 19:40:00,10.4,10.4,10.4,88.0,8.5,0.5,1.3,289.534592068882,0.0,0.0,996.8,21.1,43.0,0,0
2017-03-18 19:45:00,10.4,10.4,10.4,88.0,8.5,0.2,0.9,289.362496773467,0.0,0.0,996.6,21.2,43.0,0,0
2017-03-18 19:50:00,10.4,10.4,10.4,88.0,8.5,0.2,0.9,289.600002437009,0.0,0.0,996.6,21.2,43.0,0,0
2017-03-18 19:55:00,10.4,10.4,10.4,88.0,8.5,0.1,0.9,289.684214567846,0.0,0.0,996.6,21.2,43.0,0,0
2017-03-18 20:00:00,10.4,10.4,10.4,88.6,8.6,0.2,0.9,289.465516370179,0.0,0.0,996.6,21.2,43.0,0,0
2017-03-18 20:05:00,10.5,10.5,10.5,89.0,8.7,0.1,0.9,289.521739681251,0.0,0.0,996.6,21.2,43.0,0,0
2017-03-18 20:10:00,10.5,10.5,10.5,89.1,8.8,0.6,1.3,265.165840188679,0.0,0.0,996.6,21.2,43.0,0,0
2017-03-18 20:15:00,10.5,10.5,10.5,90.0,9.0,0.7,1.3,224.097758276694,0.0,0.0,996.5,21.2,43.0,0,0
2017-03-18 20:20:00,10.6,10.6,10.6,90.5,9.1,1.6,3.6,223.101095491025,0.0,0.0,996.4,21.2,43.2,0,0
2017-03-18 20:25:00,10.7,10.7,10.7,91.0,9.3,1.6,4.5,263.221444217578,0.0,0.0,996.2,21.2,43.8,0,0
2017-03-18 20:30:00,10.9,10.9,10.9,91.0,9.5,1.4,4.5,269.184719207054,0.0,0.0,996.3,21.2,44.0,0,0
2017-03-18 20:35:00,11.0,11.0,11.0,91.0,9.6,2.0,4.9,267.506556332394,0.0,0.0,996.3,21.2,44.0,0,0
2017-03-18 20:40:00,11.2,11.2,11.2,91.0,9.8,2.1,4.9,273.880660425734,0.0,0.0,996.2,21.3,44.0,0,0
2017-03-18 20:45:00,11.4,11.4,11.4,91.0,9.9,1.6,5.4,271.746049196015,0.0,0.0,996.2,21.2,44.0,0,0
2017-03-18 20:50:00,11.5,11.5,11.5,90.3,9.9,1.8,5.4,268.275805921667,0.0,0.0,996.1,21.2,44.8,0,0
2017-03-18 20:55:00,11.5,11.5,11.5,90.0,10.0,1.8,5.8,259.613463674105,0.0,0.0,995.9,21.2,45.0,0,0
2017-03-18 21:00:00,11.6,11.6,11.6,90.0,10.0,2.0,5.8,257.361062752332,0.0,0.0,995.9,21.2,45.0,0,0
2017-03-18 21:05:00,11.6,11.6,11.6,90.0,10.0,1.5,4.5,270.3617517243,0.0,0.0,995.9,21.2,45.0,0,0
2017-03-18 21:10:00,11.6,11.6,11.6,90.6,10.1,1.5,4.5,277.090014767135,0.0,0.0,995.8,21.2,45.0,0,0
2017-03-18 21:15:00,11.6,11.6,11.6,91.0,10.1,1.6,5.4,251.221121851924,0.0,0.0,995.7,21.2,45.0,0,0
2017-03-18 21:20:00,11.5,11.5,11.5,91.0,10.1,1.9,5.4,269.492284203665,0.0,0.0,995.7,21.2,45.0,0,0
2017-03-18 21:25:00,11.5,11.5,11.5,91.0,10.1,1.5,4.9,267.213134057874,0.0,0.0,995.7,21.2,45.0,0,0
2017-03-18 21:30:00,11.5,11.5,11.5,91.0,10.1,2.0,4.9,248.452040702707,0.0,0.0,995.6,21.2,45.4,0,0
2017-03-18 21:35:00,11.5,11.5,11.5,91.0,10.1,1.7,5.8,273.062377348178,0.0,0.0,995.5,21.3,45.8,0,0
2017-03-18 21:40:00,11.6,11.6,11.6,91.0,10.1,1.5,5.8,271.227804492092,0.0,0.0,995.5,21.3,46.0,0,0
2017-03-18 21:45:00,11.6,11.6,11.6,90.7,10.1,1.4,4.0,270.110022667215,0.0,0.0,995.6,21.3,46.0,0,0
2017-03-18 21:50:00,11.7,11.7,11.7,90.0,10.1,1.9,5.8,280.000520551514,0.0,0.0,995.7,21.3,46.0,0,0
2017-03-18 21:55:00,11.7,11.7,11.7,90.0,10.1,2.0,5.8,255.678789420982,0.0,0.0,995.6,21.3,46.0,0,0
2017-03-18 22:00:00,11.8,11.8,11.8,90.0,10.2,2.2,5.8,261.888063381194,0.0,0.0,995.5,21.3,46.0,0,0
2017-03-18 22:05:00,11.8,11.8,11.8,90.0,10.2,2.0,5.8,271.169183425725,0.0,0.0,995.3,21.3,46.0,0,0
2017-03-18 22:10:00,11.8,11.8,11.8,90.0,10.2,1.5,4.9,261.122168427642,0.0,0.0,995.3,21.3,46.0,0,0
2017-03-18 22:15:00,11.8,11.8,11.8,90.0,10.2,1.8,6.3,249.562634541384,0.0,0.0,995.4,21.3,46.0,0,0
2017-03-18 22:20:00,11.8,11.8,11.8,90.0,10.2,1.6,6.3,257.477320249554,0.0,0.0,995.2,21.3,46.0,0,0
2017-03-18 22:25:00,11.8,11.8,11.8,90.0,10.2,2.4,6.7,241.728231895986,0.0,0.0,995.2,21.3,46.0,0,0
2017-03-18 22:30:00,11.8,11.8,11.8,90.0,10.2,1.9,6.7,256.242225915054,0.0,0.0,995.2,21.3,46.0,0,0
2017-03-18 22:35:00,11.9,11.9,11.9,90.0,10.3,1.9,4.0,247.825349091711,0.0,0.0,995.2,21.3,46.0,0,0
2017-03-18 22:40:00,11.9,11.9,11.9,90.0,10.3,1.7,4.0,233.834652968905,0.0,0.0,995.0,21.3,46.0,0,0
2017-03-18 22:45:00,11.8,11.8,11.8,90.5,10.3,1.4,4.0,227.961749836595,0.0,0.0,995.0,21.3,46.0,0,0
2017-03-18 22:50:00,11.8,11.8,11.8,91.0,10.4,2.2,6.3,231.150328646233,0.0,0.0,994.9,21.3,46.0,0,0
2017-03-18 22:55:00,11.8,11.8,11.8,90.4,10.3,2.3,6.3,247.632398319414,0.0,0.0,994.9,21.3,46.0,0,0
2017-03-18 23:00:00,11.8,11.8,11.8,90.0,10.2,1.5,5.4,239.67828621688,0.0,0.0,994.8,21.3,46.0,0,0
2017-03-18 23:05:00,11.8,11.8,11.8,90.0,10.2,2.6,5.4,236.139386527404,0.0,0.0,994.8,21.3,46.0,0,0
2017-03-18 23:10:00,11.8,11.8,11.8,90.0,10.2,2.4,5.8,227.188345336557,0.0,0.0,994.8,21.3,46.0,0,0
2017-03-18 23:15:00,11.9,11.9,11.9,90.0,10.3,2.6,6.7,246.232050938765,0.0,0.0,994.8,21.3,46.0,0,0
2017-03-18 23:20:00,11.9,11.9,11.9,90.0,10.3,2.0,6.7,250.332824782815,0.0,0.0,994.7,21.3,46.0,0,0
2017-03-18 23:25:00,11.9,11.9,11.9,90.1,10.3,2.2,4.9,236.764837844205,0.0,0.0,994.6,21.3,46.0,0,0
2017-03-18 23:30:00,11.9,11.9,11.9,91.0,10.5,2.8,5.8,235.850576000553,0.0,0.0,994.6,21.3,46.0,0,0
2017-03-18 23:35:00,11.9,11.9,11.9,91.0,10.5,2.8,5.8,239.501676444575,0.0,0.0,994.5,21.3,46.0,0,0
2017-03-18 23:40:00,11.9,11.9,11.9,91.0,10.5,2.3,5.8,240.178007133245,0.0,0.0,994.3,21.3,46.2,0,0
2017-03-18 23:45:00,11.9,11.9,11.9,91.0,10.5,1.9,5.4,236.392489983114,0.0,0.0,994.2,21.3,47.0,0,0
2017-03-18 23:50:00,11.9,11.9,11.9,91.0,10.5,1.6,6.7,238.311833328451,0.0,0.0,994.3,21.3,47.0,0,0
2017-03-18 23:55:00,12.0,12.0,12.0,90.4,10.5,2.7,6.7,249.343470710809,0.0,0.0,994.2,21.3,47.0,0,0
