Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-17 15:00:00,9.5,7.2,9.5,67.7,3.8,4.9,12.5,267.555000732074,0.0,0.0,993.0,22.3,35.6,379.351351351351,0.9
2020-02-17 15:05:00,9.6,8.2,9.6,66.5,3.7,3.2,12.5,278.175535984671,0.0,0.0,992.9,22.7,35.0,379.429530201342,0.974496644295303
2020-02-17 15:10:00,9.8,7.6,9.8,66.0,3.7,4.8,10.7,252.931495996894,0.0,0.0,993.0,23.0,35.0,345.892617449664,0.876510067114095
2020-02-17 15:15:00,9.7,7.4,9.7,66.0,3.6,4.8,10.7,260.234889670484,0.0,0.0,993.1,23.2,35.0,336.610738255034,0.816107382550334
2020-02-17 15:20:00,9.6,7.7,9.6,66.3,3.6,3.9,10.7,270.509439021546,0.0,0.0,993.2,23.4,35.0,322.55033557047,0.878523489932887
2020-02-17 15:25:00,9.5,7.6,9.5,66.0,3.5,4.1,10.7,259.792297485269,0.0,0.0,993.2,23.6,35.0,290.362416107383,0.718791946308725
2020-02-17 15:30:00,9.5,7.9,9.5,66.0,3.5,3.5,12.5,261.291905644102,0.0,0.0,993.3,23.7,35.0,248.040268456376,0.728187919463086
2020-02-17 15:35:00,9.5,8.4,9.5,66.3,3.5,2.5,12.5,239.970080744936,0.0,0.0,993.3,23.8,35.0,217.214765100671,0.70738255033557
2020-02-17 15:40:00,9.5,8.4,9.5,67.0,3.7,2.5,8.0,255.916717109116,0.0,0.0,993.5,23.9,35.0,191.473333333333,0.642666666666667
2020-02-17 15:45:00,9.5,8.5,9.5,67.8,3.8,2.3,6.7,282.350731025118,0.0,0.0,993.5,23.9,35.0,141.82119205298,0.682119205298014
2020-02-17 15:50:00,9.3,8.2,9.3,68.8,3.9,2.5,6.7,253.435230778758,0.0,0.0,993.6,24.0,35.0,103.894039735099,0.580132450331127
2020-02-17 15:55:00,9.2,7.9,9.2,69.0,3.8,2.6,6.3,252.620314964936,0.0,0.0,993.7,24.0,35.0,84.7152317880795,0.586092715231787
2020-02-17 16:00:00,9.0,7.3,9.0,69.0,3.6,3.3,8.5,260.478880579405,0.0,0.0,993.7,24.0,35.6,85.3758389261745,0.626845637583894
2020-02-17 16:05:00,8.9,7.1,8.9,68.0,3.3,3.5,11.2,251.940184941129,0.0,0.0,993.7,24.0,35.8,84.2281879194631,0.631543624161074
2020-02-17 16:10:00,8.8,7.5,8.8,68.0,3.3,2.7,11.2,239.460707790777,0.0,0.0,993.8,24.1,35.8,70.8523489932886,0.606711409395973
2020-02-17 16:15:00,8.8,7.0,8.8,68.3,3.3,3.6,8.9,248.550130742613,0.0,0.0,993.9,24.1,36.0,96.3489932885906,0.527516778523489
2020-02-17 16:20:00,8.8,7.0,8.8,68.4,3.3,3.5,10.3,236.275473411055,0.0,0.0,993.9,24.1,36.0,70.3288590604027,0.390604026845637
2020-02-17 16:25:00,8.7,6.9,8.7,68.0,3.2,3.7,10.3,240.743931440705,0.0,0.0,993.9,24.1,36.0,64.0738255033557,0.259060402684564
2020-02-17 16:30:00,8.6,6.7,8.6,68.0,3.1,3.6,9.8,229.967602168178,0.0,0.0,994.0,24.1,36.0,49.5436241610738,0.120805369127517
2020-02-17 16:35:00,8.6,6.9,8.6,68.0,3.0,3.1,9.8,257.838192139081,0.0,0.0,994.1,24.1,36.0,44.241610738255,0
2020-02-17 16:40:00,8.5,6.4,8.5,68.0,2.9,3.8,9.8,253.1700275424,0.0,0.0,994.1,24.1,35.0,33.8657718120805,0
2020-02-17 16:45:00,8.4,7.5,8.4,68.8,3.0,2.1,7.6,248.342223339387,0.0,0.0,994.2,24.1,35.0,27.503355704698,0
2020-02-17 16:50:00,8.4,6.6,8.4,69.8,3.2,3.2,6.7,228.200987508828,0.0,0.0,994.3,24.1,35.0,23.8079470198675,0
2020-02-17 16:55:00,8.4,6.2,8.4,70.9,3.4,3.9,9.4,236.675406341818,0.0,0.0,994.4,24.1,35.0,13.7880794701987,0
2020-02-17 17:00:00,8.3,5.7,8.3,70.7,3.3,4.9,12.1,262.761509588575,0.0,0.0,994.7,24.1,35.0,0.76158940397351,0
2020-02-17 17:05:00,7.8,5.0,7.8,73.0,3.2,5.0,12.1,262.604312186569,0.0,0.0,995.2,24.1,35.0,3.26845637583893,0
2020-02-17 17:10:00,6.9,4.7,6.9,76.2,3.1,3.7,10.7,261.590156958665,0.0,0.0,995.2,24.1,35.0,0,0
2020-02-17 17:15:00,6.3,3.4,6.3,76.1,2.4,4.6,12.5,263.126124351257,0.0,0.0,995.1,24.1,35.0,2.70469798657718,0
2020-02-17 17:20:00,6.1,4.2,6.1,77.0,2.4,2.9,12.5,259.509323556554,0.0,0.0,995.0,24.1,35.0,3.1006711409396,0
2020-02-17 17:25:00,6.1,4.3,6.1,78.0,2.5,2.7,7.6,234.051795509956,0.0,0.0,995.0,24.0,35.0,0,0
2020-02-17 17:30:00,6.2,3.2,6.2,78.3,2.7,4.7,12.1,255.078438222677,0.0,0.0,995.3,24.0,35.0,0,0
2020-02-17 17:35:00,6.1,3.7,6.1,80.0,2.9,3.6,12.1,253.743807294783,0.0,0.0,995.4,23.9,35.0,0,0
2020-02-17 17:40:00,6.0,3.5,6.0,80.8,2.9,3.6,9.8,249.797583468711,0.0,0.0,995.4,23.9,35.0,0,0
2020-02-17 17:45:00,5.9,3.6,5.9,80.0,2.7,3.3,8.0,255.797201964838,0.0,0.0,995.4,23.8,35.0,0,0
2020-02-17 17:50:00,5.9,3.5,5.9,78.8,2.5,3.4,8.0,251.006183270839,0.0,0.0,995.5,23.7,35.0,0,0
2020-02-17 17:55:00,6.0,3.7,6.0,77.9,2.4,3.4,8.5,240.240039485588,0.0,0.0,995.6,23.6,35.0,0,0
2020-02-17 18:00:00,6.0,3.8,6.0,77.2,2.3,3.1,8.5,235.531410673647,0.0,0.0,995.6,23.5,35.0,0,0
2020-02-17 18:05:00,6.0,4.5,6.0,76.9,2.3,2.5,8.0,242.358026543754,0.0,0.0,995.7,23.4,35.0,0,0
2020-02-17 18:10:00,6.0,3.7,6.0,76.0,2.1,3.3,7.6,251.772234981325,0.0,0.0,995.7,23.3,35.0,0,0
2020-02-17 18:15:00,6.0,4.1,6.0,76.0,2.1,3.0,9.4,251.636485929597,0.0,0.0,995.7,23.2,35.0,0,0
2020-02-17 18:20:00,6.0,3.9,6.0,76.0,2.1,3.0,9.4,238.518894082425,0.0,0.0,995.8,23.2,35.0,0,0
2020-02-17 18:25:00,5.9,3.8,5.9,76.0,2.0,3.2,8.5,243.067505100082,0.0,0.0,995.9,23.1,35.0,0,0
2020-02-17 18:30:00,5.9,4.1,5.9,76.0,2.0,2.8,8.5,235.730840161797,0.0,0.0,995.9,23.1,35.8,0,0
2020-02-17 18:35:00,5.9,3.8,5.9,76.0,2.0,3.2,9.8,234.135929749875,0.0,0.0,995.9,23.1,36.0,0,0
2020-02-17 18:40:00,5.9,3.8,5.9,76.0,2.0,3.2,9.8,239.503942390952,0.0,0.0,996.0,23.0,36.0,0,0
2020-02-17 18:45:00,6.0,3.8,6.0,76.0,2.0,3.1,7.6,233.451009931129,0.0,0.0,996.2,22.9,36.0,0,0
2020-02-17 18:50:00,6.0,3.5,6.0,76.0,2.1,3.7,9.4,236.153545608122,0.0,0.0,996.3,22.9,36.0,0,0
2020-02-17 18:55:00,6.1,3.3,6.1,75.5,2.0,4.0,9.8,230.239569844968,0.0,0.0,996.4,22.8,36.0,0,0
2020-02-17 19:00:00,6.1,3.6,6.1,75.0,2.0,3.6,9.8,251.276894623664,0.0,0.0,996.5,22.8,36.0,0,0
2020-02-17 19:05:00,6.1,4.0,6.1,75.0,2.0,3.0,8.5,241.004627302244,0.0,0.0,996.5,22.8,36.0,0,0
2020-02-17 19:10:00,6.1,4.2,6.1,74.7,1.9,2.8,8.5,252.42994848425,0.0,0.0,996.5,22.8,36.0,0,0
2020-02-17 19:15:00,6.1,3.6,6.1,74.0,1.8,3.5,7.6,247.883003642173,0.0,0.0,996.5,22.8,36.0,0,0
2020-02-17 19:20:00,6.1,4.0,6.1,73.3,1.6,2.9,6.7,267.211179407377,0.0,0.0,996.6,22.8,36.0,0,0
2020-02-17 19:25:00,6.0,4.0,6.0,73.0,1.6,3.1,7.6,247.500413073576,0.0,0.0,996.7,22.8,36.0,0,0
2020-02-17 19:30:00,6.0,4.1,6.0,73.0,1.6,2.8,8.5,247.357408397275,0.0,0.0,996.9,22.8,36.0,0,0
2020-02-17 19:35:00,6.1,4.1,6.1,73.0,1.6,2.8,8.5,263.251570909947,0.0,0.0,996.9,22.8,36.0,0,0
2020-02-17 19:40:00,6.1,4.5,6.1,73.0,1.6,2.3,6.7,247.030213838302,0.0,0.0,997.0,22.8,36.0,0,0
2020-02-17 19:45:00,6.1,4.9,6.1,73.0,1.6,2.0,7.6,230.642476119182,0.0,0.0,997.1,22.8,36.0,0,0
2020-02-17 19:50:00,6.0,4.2,6.0,73.0,1.5,2.7,7.6,252.041509579133,0.0,0.0,997.3,22.8,36.0,0,0
2020-02-17 19:55:00,6.0,3.7,6.0,73.8,1.7,3.3,8.9,262.029128200086,0.0,0.0,997.6,22.8,36.0,0,0
2020-02-17 20:00:00,5.6,2.4,5.6,75.9,1.7,4.7,12.5,265.273300535759,0.0,0.0,997.9,22.7,36.0,0,0
2020-02-17 20:05:00,4.8,2.1,4.8,78.7,1.4,3.8,12.5,260.781801196551,0.0,0.0,998.1,22.7,36.0,0,0
2020-02-17 20:10:00,4.3,1.9,4.3,80.0,1.1,3.0,8.5,258.246119965542,0.0,0.0,998.0,22.8,36.0,0,0
2020-02-17 20:15:00,3.9,0.2,3.9,80.3,0.8,4.9,10.3,247.478737631942,0.0,0.0,998.2,22.8,36.0,0,0
2020-02-17 20:20:00,3.7,1.3,3.7,81.9,0.9,2.9,10.3,242.030610292102,0.0,0.0,997.9,23.0,35.0,0,0
2020-02-17 20:25:00,3.5,1.1,3.5,83.2,0.9,3.0,7.6,247.515080874854,0.0,0.0,997.8,23.1,35.0,0,0
2020-02-17 20:30:00,3.4,1.5,3.4,84.0,1.0,2.5,7.6,256.595123695568,0.0,0.0,997.7,23.4,35.0,0,0
2020-02-17 20:35:00,3.5,1.6,3.5,84.0,1.1,2.3,7.2,232.501992711482,0.0,0.0,997.7,23.5,35.0,0,0
2020-02-17 20:40:00,3.6,1.0,3.6,84.0,1.2,3.2,9.8,251.443385468232,0.0,0.0,997.8,23.7,35.0,0,0
2020-02-17 20:45:00,3.8,2.2,3.8,83.9,1.3,2.1,9.8,248.948700769505,0.0,0.0,997.9,23.8,35.0,0,0
2020-02-17 20:50:00,4.0,1.6,4.0,83.0,1.4,2.9,9.4,248.716948624111,0.0,0.0,998.0,23.9,35.0,0,0
2020-02-17 20:55:00,4.2,2.5,4.2,82.1,1.4,2.3,9.4,257.527696983497,0.0,0.0,997.9,23.9,35.0,0,0
2020-02-17 21:00:00,4.3,2.3,4.3,81.4,1.4,2.7,8.0,252.746286627272,0.0,0.0,997.8,23.9,35.0,0,0
2020-02-17 21:05:00,4.4,2.2,4.4,80.4,1.4,2.8,8.0,267.573527279505,0.0,0.0,997.9,23.9,34.2,0,0
2020-02-17 21:10:00,4.5,2.6,4.5,80.0,1.4,2.6,8.0,256.19247630749,0.0,0.0,998.1,23.8,34.2,0,0
2020-02-17 21:15:00,4.6,2.0,4.6,80.0,1.5,3.5,9.8,251.389114302613,0.0,0.0,998.2,23.8,34.8,0,0
2020-02-17 21:20:00,4.6,3.0,4.6,80.0,1.5,2.4,9.8,258.969979969723,0.0,0.0,998.2,23.8,34.0,0,0
2020-02-17 21:25:00,4.6,3.1,4.6,80.4,1.5,2.2,6.7,231.290927788927,0.0,0.0,998.3,23.7,34.8,0,0
2020-02-17 21:30:00,4.6,3.8,4.6,81.0,1.6,1.5,5.4,239.006361975152,0.0,0.0,998.4,23.6,35.0,0,0
2020-02-17 21:35:00,4.6,2.9,4.6,81.0,1.6,2.3,5.4,239.983644478104,0.0,0.0,998.4,23.6,35.0,0,0
2020-02-17 21:40:00,4.6,3.0,4.6,81.0,1.7,2.3,7.2,243.941466392634,0.0,0.0,998.4,23.6,35.0,0,0
2020-02-17 21:45:00,4.7,2.4,4.7,81.0,1.7,3.1,8.0,259.217683097091,0.0,0.0,998.5,23.6,35.0,0,0
2020-02-17 21:50:00,4.8,2.3,4.8,80.0,1.6,3.3,8.5,255.632431767287,0.0,0.0,998.6,23.6,34.0,0,0
2020-02-17 21:55:00,4.8,3.0,4.8,79.2,1.5,2.5,8.5,262.504783318586,0.0,0.0,998.5,23.6,34.0,0,0
2020-02-17 22:00:00,4.8,3.0,4.8,79.0,1.5,2.6,7.6,260.930080521968,0.0,0.0,998.7,23.6,34.2,0,0
2020-02-17 22:05:00,4.8,2.4,4.8,79.8,1.6,3.3,7.6,262.308696668487,0.0,0.0,998.3,23.6,34.6,0,0
2020-02-17 22:10:00,4.7,2.6,4.7,80.0,1.6,3.0,8.9,251.154019479263,0.0,0.0,998.0,23.5,34.8,0,0
2020-02-17 22:15:00,4.7,2.7,4.7,80.0,1.5,2.5,8.9,244.193035605654,0.0,0.0,997.8,23.5,35.0,0,0
2020-02-17 22:20:00,4.7,2.9,4.7,79.6,1.5,2.6,7.6,244.16145965669,0.0,0.0,998.0,23.5,35.0,0,0
2020-02-17 22:25:00,4.8,3.0,4.8,78.7,1.4,2.6,7.6,249.397204373108,0.0,0.0,998.4,23.4,35.0,0,0
2020-02-17 22:30:00,4.9,3.2,4.9,77.9,1.4,2.6,6.7,257.037953186946,0.0,0.0,998.8,23.5,35.0,0,0
2020-02-17 22:35:00,5.0,3.3,5.0,77.0,1.3,2.5,6.7,237.300884588558,0.0,0.0,998.8,23.5,35.0,0,0
2020-02-17 22:40:00,5.1,3.3,5.1,76.1,1.2,2.7,10.7,238.419995943897,0.0,0.0,998.9,23.5,35.0,0,0
2020-02-17 22:45:00,5.1,3.0,5.1,75.3,1.1,3.0,10.7,247.986628120334,0.0,0.0,998.9,23.5,35.0,0,0
2020-02-17 22:50:00,5.2,2.9,5.2,75.0,1.1,3.1,9.4,245.996501678211,0.0,0.0,999.1,23.6,35.0,0,0
2020-02-17 22:55:00,5.2,3.2,5.2,75.0,1.2,2.8,7.2,250.494704707198,0.0,0.0,999.2,23.6,35.0,0,0
2020-02-17 23:00:00,5.3,3.0,5.3,74.8,1.2,3.1,6.7,265.994343303152,0.0,0.0,999.1,23.6,35.0,0,0
2020-02-17 23:05:00,5.3,2.8,5.3,75.0,1.2,3.3,7.2,240.109766927778,0.0,0.0,999.2,23.7,34.4,0,0
2020-02-17 23:10:00,5.3,3.8,5.3,75.0,1.2,2.4,7.6,240.002869115281,0.0,0.0,999.3,23.7,34.0,0,0
2020-02-17 23:15:00,5.3,3.8,5.3,75.0,1.2,2.2,6.7,244.050721964262,0.0,0.0,999.4,23.7,34.0,0,0
2020-02-17 23:20:00,5.3,3.1,5.3,75.9,1.4,3.1,8.5,240.067031065089,0.0,0.0,999.4,23.7,34.0,0,0
2020-02-17 23:25:00,5.3,3.4,5.3,76.0,1.4,2.7,8.5,234.042791710554,0.0,0.0,999.5,23.7,34.0,0,0
2020-02-17 23:30:00,5.3,2.8,5.3,76.0,1.4,3.4,7.6,252.692883857747,0.0,0.0,999.6,23.7,34.0,0,0
2020-02-17 23:35:00,5.3,3.4,5.3,75.8,1.4,2.7,7.6,235.979044244692,0.0,0.0,999.6,23.7,34.0,0,0
2020-02-17 23:40:00,5.3,3.2,5.3,76.0,1.4,3.1,9.8,252.897358755913,0.0,0.0,999.7,23.7,34.0,0,0
2020-02-17 23:45:00,5.3,2.6,5.3,77.0,1.6,3.7,9.8,230.7526964269,0.0,0.0,999.9,23.7,34.0,0,0
2020-02-17 23:50:00,5.2,2.1,5.2,78.4,1.7,4.6,10.3,244.836958529816,0.0,0.0,999.9,23.7,34.0,0,0
2020-02-17 23:55:00,5.0,3.0,5.0,79.0,1.7,3.0,10.3,238.242233207679,0.0,0.0,999.9,23.6,34.0,0,0
