Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-30 14:40:00,20.2,20.2,20.2,74.0,15.4,2.4,5.8,242.144329988269,0.0,0.0,1007.5,24.2,54.0,453.205298013245,3.1
2019-05-30 14:45:00,20.4,20.4,20.4,73.6,15.5,1.9,5.8,255.001983675623,0.0,0.0,1007.4,24.3,54.0,513.139072847682,3.37086092715232
2019-05-30 14:50:00,20.6,20.6,20.6,71.5,15.3,2.3,6.3,239.027946315677,0.0,0.0,1007.3,24.4,54.0,490.751677852349,3.61073825503356
2019-05-30 14:55:00,21.0,21.0,21.0,70.7,15.4,2.0,6.3,255.648476697761,0.0,0.0,1007.2,24.4,53.0,694.469798657718,4.28724832214765
2019-05-30 15:00:00,21.5,21.5,21.5,69.4,15.6,2.5,5.4,239.465074860171,0.0,0.0,1007.2,24.5,53.0,605.402684563758,3.72214765100671
2019-05-30 15:05:00,21.6,21.6,21.6,68.4,15.5,2.5,9.4,225.970142294927,0.0,0.0,1007.2,24.5,53.0,497.275167785235,3.70469798657718
2019-05-30 15:10:00,21.5,21.5,21.5,68.2,15.4,2.6,9.4,240.908845393895,0.0,0.0,1007.2,24.6,53.0,487.154362416107,3.03422818791946
2019-05-30 15:15:00,21.4,21.4,21.4,68.1,15.2,3.0,8.5,234.707919880956,0.0,0.0,1007.2,24.6,53.0,487.03355704698,3.56442953020134
2019-05-30 15:20:00,21.4,21.4,21.4,67.9,15.2,2.7,8.5,244.274579272655,0.0,0.0,1007.2,24.6,52.0,657.194630872483,3.65436241610738
2019-05-30 15:25:00,21.5,21.5,21.5,67.0,15.1,3.3,8.0,231.255265905635,0.0,0.0,1007.1,24.6,52.0,734.342281879195,3.93422818791946
2019-05-30 15:30:00,21.6,21.6,21.6,66.0,15.0,3.4,8.0,242.940357037717,0.0,0.0,1007.1,24.6,51.8,697.12,3.51
2019-05-30 15:35:00,21.9,21.9,21.9,64.7,14.9,3.1,8.9,231.700746885837,0.0,0.0,1007.1,24.6,51.2,509.375838926175,3.24161073825504
2019-05-30 15:40:00,21.9,21.9,21.9,64.0,14.8,2.3,8.9,237.190403342001,0.0,0.0,1007.1,24.6,51.0,663.335570469799,3.19261744966443
2019-05-30 15:45:00,22.1,22.1,22.1,63.1,14.8,2.8,6.3,237.469606693993,0.0,0.0,1007.1,24.7,51.0,719.644295302014,3.32281879194631
2019-05-30 15:50:00,22.3,22.3,22.3,60.8,14.4,3.2,8.9,240.689600512275,0.0,0.0,1007.2,24.7,50.2,741.377483443709,3.30596026490067
2019-05-30 15:55:00,22.3,22.3,22.3,61.4,14.5,3.0,8.9,241.266554187784,0.0,0.0,1007.1,24.7,50.0,730.697986577181,3.16644295302013
2019-05-30 16:00:00,22.2,22.2,22.2,62.7,14.7,3.6,8.0,229.848224702158,0.0,0.0,1007.1,24.8,50.0,496.258278145695,2.48741721854305
2019-05-30 16:05:00,21.9,21.9,21.9,63.3,14.6,2.6,8.0,233.281041254224,0.0,0.0,1007.2,24.8,50.0,284.140939597315,2.42013422818792
2019-05-30 16:10:00,21.6,21.6,21.6,63.8,14.4,3.0,8.5,229.794922617298,0.0,0.0,1007.1,24.8,50.0,536.96644295302,2.52550335570469
2019-05-30 16:15:00,21.4,21.4,21.4,64.0,14.3,3.6,8.5,230.765624582374,0.0,0.0,1007.2,24.8,49.8,473.859060402685,2.58993288590604
2019-05-30 16:20:00,21.4,21.4,21.4,63.0,14.1,3.6,8.5,229.806606687156,0.0,0.0,1007.2,24.8,49.2,608.255033557047,2.55302013422819
2019-05-30 16:25:00,21.5,21.5,21.5,62.0,13.9,3.9,9.8,246.554413743942,0.0,0.0,1007.2,24.8,49.0,407.51677852349,2.13422818791946
2019-05-30 16:30:00,21.1,21.1,21.1,62.0,13.6,3.6,9.8,231.116438508903,0.0,0.0,1007.2,24.7,49.0,485.55033557047,2.21677852348993
2019-05-30 16:35:00,21.2,21.2,21.2,62.7,13.8,3.1,8.0,255.689134960517,0.0,0.0,1007.2,24.7,49.0,515.58389261745,2.30805369127517
2019-05-30 16:40:00,21.2,21.2,21.2,62.1,13.7,2.7,7.6,242.585481772352,0.0,0.0,1007.2,24.7,48.6,214.731543624161,1.62147651006712
2019-05-30 16:45:00,21.0,21.0,21.0,63.0,13.7,3.5,8.5,228.64403796483,0.0,0.0,1007.1,24.6,48.6,255.187919463087,1.76711409395973
2019-05-30 16:50:00,20.9,20.9,20.9,63.0,13.5,2.8,8.5,236.362751258314,0.0,0.0,1007.1,24.6,48.0,208.489932885906,1.51543624161074
2019-05-30 16:55:00,20.8,20.8,20.8,63.0,13.5,2.7,6.7,231.880985219732,0.0,0.0,1007.1,24.6,48.0,249.577181208054,1.65838926174497
2019-05-30 17:00:00,20.8,20.8,20.8,62.3,13.3,2.8,6.7,242.971008131906,0.0,0.0,1007.2,24.6,48.0,215.986754966887,1.46754966887418
2019-05-30 17:05:00,20.7,20.7,20.7,62.2,13.2,2.4,6.7,233.136649605435,0.0,0.0,1007.2,24.6,48.0,172.753333333333,1.4
2019-05-30 17:10:00,20.6,20.6,20.6,62.2,13.1,2.8,7.2,239.989031790875,0.0,0.0,1007.2,24.6,48.0,350.980132450331,1.51324503311258
2019-05-30 17:15:00,20.7,20.7,20.7,62.0,13.1,3.9,8.5,234.469131977284,0.0,0.0,1007.2,24.6,47.6,263.214765100671,1.56241610738255
2019-05-30 17:20:00,20.7,20.7,20.7,61.0,12.9,3.1,8.5,235.705292526352,0.0,0.0,1007.3,24.5,47.0,224.295302013423,1.37785234899329
2019-05-30 17:25:00,20.6,20.6,20.6,61.0,12.8,2.3,6.3,231.416347121899,0.0,0.0,1007.4,24.5,47.0,176.651006711409,1.06442953020134
2019-05-30 17:30:00,20.5,20.5,20.5,61.2,12.8,2.8,6.7,230.073200029533,0.0,0.0,1007.4,24.5,47.0,161.973154362416,0.986577181208053
2019-05-30 17:35:00,20.5,20.5,20.5,61.0,12.7,2.5,6.7,236.252844383312,0.0,0.0,1007.4,24.4,47.0,167.369127516779,0.889932885906042
2019-05-30 17:40:00,20.4,20.4,20.4,62.0,12.9,2.8,7.6,232.590464032141,0.0,0.0,1007.3,24.4,47.0,142.48322147651,0.851677852348992
2019-05-30 17:45:00,20.3,20.3,20.3,62.7,13.0,3.3,7.6,223.730531166368,0.0,0.0,1007.3,24.4,47.0,141.838926174497,0.817449664429529
2019-05-30 17:50:00,20.2,20.2,20.2,63.0,12.9,3.7,8.5,226.072876945605,0.0,0.0,1007.4,24.4,47.0,148.34,0.817333333333333
2019-05-30 17:55:00,20.2,20.2,20.2,63.5,13.0,2.5,8.5,229.459172610979,0.0,0.0,1007.4,24.3,47.0,138.087248322148,0.748322147651008
2019-05-30 18:00:00,20.1,20.1,20.1,63.1,12.9,2.7,6.7,244.843478925431,0.0,0.0,1007.5,24.3,47.0,101.523489932886,0.651006711409396
2019-05-30 18:05:00,20.0,20.0,20.0,64.0,13.0,2.8,5.8,247.555345462596,0.0,0.0,1007.6,24.2,47.0,63.7152317880795,0.524503311258278
2019-05-30 18:10:00,20.0,20.0,20.0,64.0,13.0,1.7,5.4,247.01995067003,0.0,0.0,1007.6,24.1,48.0,56.6533333333333,0.254
2019-05-30 18:15:00,19.9,19.9,19.9,64.8,13.1,1.7,5.4,237.956462098939,0.0,0.0,1007.7,24.1,48.0,48.7350993377483,0
2019-05-30 18:20:00,19.9,19.9,19.9,65.0,13.1,2.4,5.8,239.608486602174,0.0,0.0,1007.7,24.0,48.0,44.510067114094,0
2019-05-30 18:25:00,19.8,19.8,19.8,65.0,13.1,1.8,5.8,229.988892882013,0.0,0.0,1007.8,24.0,48.0,54.4161073825503,0.238255033557047
2019-05-30 18:30:00,19.8,19.8,19.8,65.3,13.1,1.8,5.8,264.884023660257,0.0,0.0,1007.9,24.0,48.0,74.5364238410596,0.76953642384106
2019-05-30 18:35:00,19.6,19.6,19.6,65.0,12.9,1.8,5.8,248.691220977782,0.0,0.0,1007.9,23.9,48.0,76.2818791946309,0.598657718120806
2019-05-30 18:40:00,19.5,19.5,19.5,65.0,12.8,1.6,6.3,257.672872101212,0.0,0.0,1008.0,23.9,48.0,59.9530201342282,0.581208053691275
2019-05-30 18:45:00,19.4,19.4,19.4,65.0,12.7,3.0,7.2,253.446686216842,0.0,0.0,1008.1,23.8,47.6,47.1208053691275,0
2019-05-30 18:50:00,19.3,19.3,19.3,66.0,12.8,1.8,7.2,267.81171127648,0.0,0.0,1008.2,23.7,48.0,41.8657718120805,0
2019-05-30 18:55:00,19.1,19.1,19.1,67.0,12.9,2.4,6.7,255.639855843208,0.0,0.0,1008.2,23.7,48.0,45.2751677852349,0
2019-05-30 19:00:00,19.0,19.0,19.0,68.3,13.0,2.3,6.7,242.365470913018,0.0,0.0,1008.2,23.6,48.0,48.006711409396,0
2019-05-30 19:05:00,18.8,18.8,18.8,69.1,13.0,1.6,5.4,248.657236282135,0.0,0.0,1008.3,23.5,48.0,54.6556291390729,0.305960264900662
2019-05-30 19:10:00,18.7,18.7,18.7,70.4,13.2,2.5,5.8,249.100709228866,0.0,0.0,1008.5,23.5,49.0,35.9664429530201,0
2019-05-30 19:15:00,18.5,18.5,18.5,71.4,13.2,2.7,5.8,237.411703419729,0.0,0.0,1008.6,23.4,49.0,28.1192052980132,0
2019-05-30 19:20:00,18.3,18.3,18.3,72.4,13.3,2.4,5.4,235.837687775628,0.0,0.0,1008.6,23.3,49.0,28.3355704697987,0
2019-05-30 19:25:00,18.2,18.2,18.2,73.0,13.2,1.7,4.5,245.00108468737,0.0,0.0,1008.6,23.3,49.2,24.9731543624161,0
2019-05-30 19:30:00,18.1,18.1,18.1,73.0,13.1,1.3,4.0,234.293476682621,0.0,0.0,1008.6,23.2,50.0,25.6040268456376,0
2019-05-30 19:35:00,18.0,18.0,18.0,73.0,13.1,2.2,5.4,253.150713239693,0.0,0.0,1008.7,23.2,50.0,19.3557046979866,0
2019-05-30 19:40:00,17.9,17.9,17.9,73.3,13.1,1.7,5.4,256.482592501699,0.0,0.0,1008.7,23.2,50.0,18.3624161073826,0
2019-05-30 19:45:00,17.9,17.9,17.9,73.6,13.1,1.5,4.0,249.016733608913,0.0,0.0,1008.6,23.2,50.0,26.3221476510067,0
2019-05-30 19:50:00,17.8,17.8,17.8,73.4,13.0,1.6,4.0,256.781858478766,0.0,0.0,1008.7,23.2,50.0,28.3892617449664,0
2019-05-30 19:55:00,17.8,17.8,17.8,73.4,13.0,2.3,5.8,255.597535138949,0.0,0.0,1008.7,23.2,50.0,21.7651006711409,0
2019-05-30 20:00:00,17.8,17.8,17.8,74.0,13.1,2.1,6.3,260.552633006792,0.0,0.0,1008.9,23.1,50.0,14.5369127516779,0
2019-05-30 20:05:00,17.7,17.7,17.7,74.0,13.0,2.4,7.2,252.335358818834,0.0,0.0,1008.8,23.1,50.0,12.2533333333333,0
2019-05-30 20:10:00,17.5,17.5,17.5,74.6,13.0,2.3,7.2,246.739308994539,0.0,0.0,1008.8,23.1,50.0,8.75838926174497,0
2019-05-30 20:15:00,17.4,17.4,17.4,75.4,13.0,2.7,7.2,261.261471423686,0.0,0.0,1008.8,23.0,50.0,3.47682119205298,0
2019-05-30 20:20:00,17.2,17.2,17.2,76.8,13.1,2.0,5.8,265.569386490878,0.0,0.0,1008.9,22.9,50.2,0,0
2019-05-30 20:25:00,17.0,17.0,17.0,77.9,13.1,1.8,5.8,263.757974274486,0.0,0.0,1008.9,22.8,51.0,0,0
2019-05-30 20:30:00,16.8,16.8,16.8,78.7,13.1,1.6,4.0,259.210140259247,0.0,0.0,1008.9,22.7,51.0,0,0
2019-05-30 20:35:00,16.6,16.6,16.6,79.8,13.1,1.7,5.4,245.794899597562,0.0,0.0,1008.9,22.7,51.0,0,0
2019-05-30 20:40:00,16.5,16.5,16.5,80.5,13.1,2.1,5.4,269.201786291153,0.0,0.0,1008.9,22.7,51.2,0,0
2019-05-30 20:45:00,16.3,16.3,16.3,81.0,13.0,1.3,4.9,256.081290183661,0.0,0.0,1009.0,22.6,52.0,0,0
2019-05-30 20:50:00,16.2,16.2,16.2,81.6,13.0,2.0,4.5,256.379163041279,0.0,0.0,1009.1,22.6,52.0,0,0
2019-05-30 20:55:00,16.0,16.0,16.0,82.0,13.0,1.5,4.5,244.981850211804,0.0,0.0,1009.1,22.6,52.0,0,0
2019-05-30 21:00:00,15.9,15.9,15.9,82.0,12.9,1.8,4.5,233.105103148894,0.0,0.0,1009.2,22.6,52.0,0,0
2019-05-30 21:05:00,15.9,15.9,15.9,82.0,12.8,1.9,4.5,230.390478899127,0.0,0.0,1009.1,22.6,52.0,0,0
2019-05-30 21:10:00,15.8,15.8,15.8,82.0,12.8,1.8,4.5,235.293049617077,0.0,0.0,1009.1,22.4,52.0,0,0
2019-05-30 21:15:00,15.8,15.8,15.8,82.0,12.8,2.2,4.9,242.280819482168,0.0,0.0,1009.1,22.4,52.0,0,0
2019-05-30 21:20:00,15.8,15.8,15.8,82.0,12.8,1.8,4.9,248.080714624069,0.0,0.0,1009.2,22.4,52.0,0,0
2019-05-30 21:25:00,15.8,15.8,15.8,81.4,12.7,2.1,6.3,244.402427510585,0.0,0.0,1009.2,22.4,52.0,0,0
2019-05-30 21:30:00,15.9,15.9,15.9,81.0,12.6,2.6,6.3,249.422357351938,0.0,0.0,1009.3,22.4,52.0,0,0
2019-05-30 21:35:00,15.9,15.9,15.9,81.0,12.6,1.7,6.3,247.818449194286,0.0,0.0,1009.3,22.4,52.0,0,0
2019-05-30 21:40:00,15.8,15.8,15.8,81.0,12.6,1.6,5.4,239.458636148731,0.0,0.0,1009.2,22.4,52.0,0,0
2019-05-30 21:45:00,15.8,15.8,15.8,81.0,12.6,2.1,4.0,232.500689389343,0.0,0.0,1009.2,22.4,52.0,0,0
2019-05-30 21:50:00,15.8,15.8,15.8,81.0,12.6,2.0,4.0,226.180137355197,0.0,0.0,1009.3,22.3,52.0,0,0
2019-05-30 21:55:00,15.8,15.8,15.8,81.0,12.6,2.6,4.9,225.947055703641,0.0,0.0,1009.3,22.4,52.0,0,0
2019-05-30 22:00:00,15.8,15.8,15.8,81.0,12.6,2.3,4.9,226.40332633598,0.0,0.0,1009.3,22.4,52.0,0,0
2019-05-30 22:05:00,15.8,15.8,15.8,81.0,12.6,2.4,5.8,232.183943049476,0.0,0.0,1009.3,22.4,52.0,0,0
2019-05-30 22:10:00,15.8,15.8,15.8,81.0,12.6,2.4,5.8,248.773621153351,0.0,0.0,1009.3,22.4,52.0,0,0
2019-05-30 22:15:00,15.8,15.8,15.8,81.0,12.5,1.7,5.8,254.713772398226,0.0,0.0,1009.2,22.4,52.0,0,0
2019-05-30 22:20:00,15.8,15.8,15.8,81.0,12.5,2.0,4.5,255.641292824523,0.0,0.0,1009.2,22.3,52.0,0,0
2019-05-30 22:25:00,15.7,15.7,15.7,81.0,12.5,2.0,4.5,259.23166650406,0.0,0.0,1009.2,22.3,52.0,0,0
2019-05-30 22:30:00,15.7,15.7,15.7,81.0,12.5,1.9,4.9,240.541652109597,0.0,0.0,1009.1,22.2,52.0,0,0
2019-05-30 22:35:00,15.7,15.7,15.7,81.0,12.5,2.9,5.8,230.482772090696,0.0,0.0,1009.2,22.2,52.0,0,0
2019-05-30 22:40:00,15.8,15.8,15.8,81.0,12.5,1.9,5.8,228.740134970767,0.0,0.0,1009.3,22.2,52.0,0,0
2019-05-30 22:45:00,15.8,15.8,15.8,81.0,12.5,2.4,6.3,236.719515993132,0.0,0.0,1009.4,22.2,52.0,0,0
2019-05-30 22:50:00,15.7,15.7,15.7,81.0,12.5,2.2,6.3,231.787146460783,0.0,0.0,1009.4,22.2,52.0,0,0
2019-05-30 22:55:00,15.7,15.7,15.7,81.0,12.5,2.2,4.5,237.145280299722,0.0,0.0,1009.5,22.2,52.0,0,0
2019-05-30 23:00:00,15.7,15.7,15.7,81.6,12.5,1.7,4.5,233.303252867732,0.0,0.0,1009.5,22.2,52.0,0,0
2019-05-30 23:05:00,15.6,15.6,15.6,82.0,12.5,2.0,5.8,226.517589397837,0.0,0.0,1009.5,22.2,52.0,0,0
2019-05-30 23:10:00,15.5,15.5,15.5,82.0,12.5,1.6,5.8,224.382932213331,0.0,0.0,1009.5,22.2,52.0,0,0
2019-05-30 23:15:00,15.5,15.5,15.5,82.2,12.4,2.2,5.8,232.196338650321,0.0,0.0,1009.5,22.2,52.0,0,0
2019-05-30 23:20:00,15.4,15.4,15.4,83.0,12.5,2.2,5.8,221.194576789529,0.0,0.0,1009.5,22.2,52.0,0,0
2019-05-30 23:25:00,15.3,15.3,15.3,83.0,12.4,2.3,5.4,220.485342366432,0.0,0.0,1009.5,22.3,52.0,0,0
2019-05-30 23:30:00,15.3,15.3,15.3,83.0,12.4,2.2,5.8,229.61555083892,0.0,0.0,1009.5,22.3,52.0,0,0
2019-05-30 23:35:00,15.2,15.2,15.2,83.0,12.4,2.7,5.8,219.292942789072,0.0,0.0,1009.5,22.3,52.0,0,0
2019-05-30 23:40:00,15.2,15.2,15.2,83.1,12.3,2.6,4.9,221.949437294018,0.0,0.0,1009.5,22.3,52.0,0,0
2019-05-30 23:45:00,15.1,15.1,15.1,84.0,12.5,2.6,4.5,223.40042227003,0.0,0.0,1009.6,22.3,52.0,0,0
2019-05-30 23:50:00,15.1,15.1,15.1,84.0,12.4,3.0,5.8,223.868992487808,0.0,0.0,1009.7,22.3,52.0,0,0
2019-05-30 23:55:00,15.1,15.1,15.1,83.6,12.4,3.0,5.8,219.021619614697,0.0,0.0,1009.6,22.3,51.0,0,0
