Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-18 19:05:00,65.4,65.4,65.4,69,54.9575822132451,7,12,112.5,0,0,29.604,18,0,0,78.2,47
2016-08-18 19:10:00,65.1,65.1,65.1,70,55.0666102470654,8,15,112.5,0,0,29.606,13,0,0,78.2,47
2016-08-18 19:15:00,64.9,64.9,64.9,71,55.2655602125845,8,14,112.5,0,0,29.603,10,0,0,78,47
2016-08-18 19:20:00,64.7,64.7,64.7,72,55.4590502594506,6,12,90,0,0,29.605,7,0,0,78,47
2016-08-18 19:25:00,64.5,64.5,64.5,72,55.2669939063313,6,11,112.5,0,0,29.611,3,0,0,77.9,47
2016-08-18 19:30:00,64.4,64.4,64.4,73,55.5510255346744,5,11,112.5,0,0,29.611,0,0,0,77.9,47
2016-08-18 19:35:00,64.1,64.1,64.1,74,55.6374845032316,6,12,112.5,0,0,29.613,0,0,0,77.7,47
2016-08-18 19:40:00,63.9,63.9,63.9,74,55.4447746106023,5,11,90,0,0,29.613,0,0,0,77.7,47
2016-08-18 19:45:00,63.7,63.7,63.7,75,55.6220441029534,6,10,90,0,0,29.614,0,0,0,77.5,47
2016-08-18 19:50:00,63.5,63.5,63.5,76,55.7943763731977,4,9,112.5,0,0,29.615,0,0,0,77.5,47
2016-08-18 19:55:00,63.3,63.3,63.3,76,55.6010285607723,3,8,90,0,0,29.619,0,0,0,77.3,48
2016-08-18 20:00:00,63.1,63.1,63.1,77,55.7682283658434,3,7,90,0,0,29.619,0,0.001,0,77.3,48
2016-08-18 20:05:00,62.9,62.9,62.9,77,55.5745658794975,4,8,90,0,0,29.62,0,0,0,77.2,48
2016-08-18 20:10:00,62.7,62.7,62.7,78,55.7367528243943,4,9,112.5,0,0,29.621,0,0,0,77.2,48
2016-08-18 20:15:00,62.5,62.5,62.5,79,55.894346967206,4,8,90,0,0,29.622,0,0,0,77,48
2016-08-18 20:20:00,62.3,62.3,62.3,79,55.7000688054504,4,11,90,0,0,29.621,0,0,0,77,48
2016-08-18 20:25:00,62.1,62.1,62.1,80,55.8528730673841,3,8,112.5,0,0,29.621,0,0,0,77,48
2016-08-18 20:30:00,61.9,61.9,61.9,80,55.6582911742864,4,9,90,0,0,29.62,0,0,0,76.8,48
2016-08-18 20:35:00,61.8,61.8,61.8,81,55.9038531185485,6,9,112.5,0,0,29.618,0,0,0,76.8,48
2016-08-18 20:40:00,61.6,61.6,61.6,81,55.7089721245991,6,14,112.5,0,0,29.618,0,0,0,76.6,48
2016-08-18 20:45:00,61.5,61.5,61.5,81,55.6115308047249,4,12,90,0,0,29.621,0,0,0,76.6,49
2016-08-18 20:50:00,61.4,61.4,61.4,82,55.852662235169,1,4,112.5,0,0,29.623,0,0,0,76.6,49
2016-08-18 20:55:00,61.3,61.3,61.3,82,55.7550735969802,1,5,112.5,0,0,29.625,0,0,0,76.4,49
2016-08-18 21:00:00,61.2,61.2,61.2,82,55.6574844409583,3,7,67.5,0,0,29.625,0,0.001,0,76.4,49
2016-08-18 21:05:00,61,61,61,82,55.462304575399,4,8,90,0,0,29.629,0,0,0,76.4,49
2016-08-18 21:10:00,60.9,60.9,60.9,82,55.3647138658534,3,6,90,0,0,29.628,0,0,0,76.3,49
2016-08-18 21:15:00,60.8,60.8,60.8,82,55.2671226384582,4,11,90,0,0,29.63,0,0,0,76.3,49
2016-08-18 21:20:00,60.7,60.7,60.7,83,55.5034865051569,5,11,90,0,0,29.629,0,0,0,76.3,49
2016-08-18 21:25:00,60.5,60.5,60.5,83,55.3080123751436,5,10,90,0,0,29.631,0,0,0,76.3,49
2016-08-18 21:30:00,60.5,60.5,60.5,83,55.3080123751436,4,9,112.5,0,0,29.631,0,0,0,76.1,49
2016-08-18 21:35:00,60.4,60.4,60.4,83,55.210274579166,3,11,90,0,0,29.63,0,0,0,76.1,49
2016-08-18 21:40:00,60.3,60.3,60.3,84,55.4424060026756,2,6,90,0,0,29.631,0,0,0,76.1,49
2016-08-18 21:45:00,60.2,60.2,60.2,84,55.3445242106986,4,10,90,0,0,29.627,0,0,0,76.1,49
2016-08-18 21:50:00,60.1,60.1,60.1,84,55.2466419617169,3,7,90,0,0,29.629,0,0,0,75.9,49
2016-08-18 21:55:00,60,60,60,85,55.4747746505801,4,7,90,0,0,29.63,0,0,0,75.9,50
2016-08-18 22:00:00,59.9,59.9,59.9,85,55.3767499405108,2,8,112.5,0,0,29.63,0,0.001,0,75.9,50
2016-08-18 22:05:00,59.9,59.9,59.9,85,55.3767499405108,2,6,90,0,0,29.63,0,0,0,75.9,50
2016-08-18 22:10:00,59.9,59.9,59.9,85,55.3767499405108,2,6,90,0,0,29.63,0,0,0,75.9,50
2016-08-18 22:15:00,59.9,59.9,59.9,85,55.3767499405108,2,7,90,0,0,29.626,0,0,0,75.7,50
2016-08-18 22:20:00,59.8,59.8,59.8,85,55.2787248035232,5,9,90,0,0,29.627,0,0,0,75.7,50
2016-08-18 22:25:00,59.8,59.8,59.8,85,55.2787248035232,3,7,112.5,0,0,29.627,0,0,0,75.7,50
2016-08-18 22:30:00,59.8,59.8,59.8,85,55.2787248035232,3,8,135,0,0,29.627,0,0,0,75.7,50
2016-08-18 22:35:00,59.8,59.8,59.8,85,55.2787248035232,2,6,90,0,0,29.626,0,0,0,75.7,50
2016-08-18 22:40:00,59.8,59.8,59.8,85,55.2787248035232,5,10,135,0,0,29.629,0,0,0,75.7,50
2016-08-18 22:45:00,59.8,59.8,59.8,85,55.2787248035232,4,10,112.5,0,0,29.628,0,0,0,75.6,50
2016-08-18 22:50:00,59.8,59.8,59.8,85,55.2787248035232,4,8,112.5,0,0,29.629,0,0,0,75.6,50
2016-08-18 22:55:00,59.7,59.7,59.7,85,55.1806992396147,5,9,112.5,0,0,29.629,0,0,0,75.6,50
2016-08-18 23:00:00,59.6,59.6,59.6,84,54.7572238616243,3,8,112.5,0,0,29.623,0,0.001,0,75.6,50
2016-08-18 23:05:00,59.6,59.6,59.6,84,54.7572238616243,3,7,112.5,0,0,29.624,0,0,0,75.6,50
2016-08-18 23:10:00,59.6,59.6,59.6,84,54.7572238616243,4,8,112.5,0,0,29.625,0,0,0,75.6,50
2016-08-18 23:15:00,59.6,59.6,59.6,84,54.7572238616243,4,9,112.5,0,0,29.623,0,0,0,75.6,50
2016-08-18 23:20:00,59.5,59.5,59.5,84,54.6593388705467,5,11,90,0,0,29.621,0,0,0,75.6,50
2016-08-18 23:25:00,59.5,59.5,59.5,84,54.6593388705467,6,11,112.5,0,0,29.624,0,0,0,75.4,50
2016-08-18 23:30:00,59.4,59.4,59.4,84,54.5614534224418,5,10,90,0,0,29.622,0,0,0,75.4,50
2016-08-18 23:35:00,59.3,59.3,59.3,84,54.4635675173065,6,11,90,0,0,29.622,0,0,0,75.4,50
2016-08-18 23:40:00,59.2,59.2,59.2,84,54.3656811551377,5,11,90,0,0,29.623,0,0,0,75.4,50
2016-08-18 23:45:00,59.1,59.1,59.1,84,54.267794335932,5,9,112.5,0,0,29.622,0,0,0,75.2,50
2016-08-18 23:50:00,59.1,59.1,59.1,84,54.267794335932,6,11,90,0,0,29.623,0,0,0,75.2,50
2016-08-18 23:55:00,59,59,59,84,54.1699070596864,6,11,112.5,0,0,29.622,0,0,0,75.2,50
