Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-07 11:45:00,61.4892617449664,61.4892617449664,61.4892617449664,80,55.2586727404904,5.7248322147651,14,221.435351605494,0,0,29.7627919463087,129.93288590604,0.000537285032409538,1.31677852348993,77.5,42
2020-09-07 11:50:00,61.3570469798657,61.3570469798657,61.3570469798657,80,55.1300352802267,6.90604026845638,17,223.920626632755,0,0,29.7591946308725,136.979865771812,0.000517050500393975,1.38791946308725,77.3375838926173,42
2020-09-07 11:55:00,61.2765100671141,61.2765100671141,61.2765100671141,80,55.0516769850936,6.38926174496644,17,219.795175333076,0,0,29.7592013422819,137.020134228188,0.000490670003436463,1.40402684563759,77.2999999999999,42
2020-09-07 12:00:00,61.2898648648649,61.2898648648649,61.2898648648649,80,55.0646705747883,5.62837837837838,16,218.724658568086,0,0,29.7578108108108,132.702702702703,0.000472986747202764,1.3945945945946,77.2594594594597,42
2020-09-07 12:05:00,61.2626666666667,61.2626666666667,61.2626666666667,80.2933333333333,55.1385410481178,6.21333333333333,14,227.221817481693,0,0,29.7573933333333,99.64,0.000403243080584813,1.182,77.2000000000001,42
2020-09-07 12:10:00,61.2105960264901,61.2105960264901,61.2105960264901,81,55.3295286359074,5.9205298013245,11,221.208148559096,0,0,29.7532119205298,78.1920529801324,0.000377313765783602,0.998675496688743,77.158940397351,42
2020-09-07 12:15:00,61.1496688741723,61.1496688741723,61.1496688741723,81,55.2701591356424,7.08609271523179,18,226.907987980303,0,0,29.7531986754967,66.9337748344371,0.000349027082261453,0.862913907284768,77,42
2020-09-07 12:20:00,61.042,61.042,61.042,81.72,55.4086147320798,6.41333333333333,18,223.162564311455,0,0,29.75458,70.1133333333333,0.000316224432215411,0.944666666666668,76.9599999999999,42.6
2020-09-07 12:25:00,60.9556291390727,60.9556291390727,60.9556291390727,82,55.4190027373887,7.35761589403973,19,228.407699614499,0,0,29.7565894039735,49.6754966887417,0.000314218188886894,0.0582781456953642,76.7999999999999,43
2020-09-07 12:30:00,60.8999999999998,60.8999999999998,60.8999999999998,82,55.3647138658534,6.50335570469799,19,223.66706982127,0,0,29.7583892617449,41.7181208053691,0.00028292481838382,0,76.7999999999999,43
2020-09-07 12:35:00,60.8278911564626,60.8278911564626,60.8278911564626,82.6598639455782,55.51480755609,7.24489795918367,17,223.701829548498,0,0,29.7579863945578,55.4965986394558,0.00025893860502376,0.308163265306122,76.6000000000002,43
2020-09-07 12:40:00,60.5818791946309,60.5818791946309,60.5818791946309,84.0402684563758,55.7313311722056,7.28187919463087,16,226.53539187604,0,0,29.7571946308725,74.1543624161074,0.000246758437863277,0.866442953020134,76.6000000000002,43
2020-09-07 12:45:00,60.2530201342282,60.2530201342282,60.2530201342282,85.4295302013423,55.8614892146825,6.7986577181208,16,223.894211510683,0,0,29.7582013422818,72.8993288590604,0.000234969748149968,0.916107382550338,76.6000000000002,43
2020-09-07 12:50:00,59.9557046979864,59.9557046979864,59.9557046979864,86.5771812080537,55.9382342698944,4.1744966442953,12,227.830991430617,0,0,29.7570000000001,101.255033557047,0.000221008361118559,1.21275167785235,76.6000000000002,43
2020-09-07 12:55:00,59.8087248322148,59.8087248322148,59.8087248322148,87.2080536912752,55.9945158608645,4.35570469798658,9,222.706273309943,0,0,29.7569865771812,105.288590604027,0.000210789471977841,1.29731543624161,76.6000000000002,43
2020-09-07 13:00:00,59.6785234899329,59.6785234899329,59.6785234899329,88,56.1165454869554,5.20805369127517,12,222.852515478534,0,0,29.7587919463088,75.7181208053691,0.000203191688217638,0.999999999999998,76.6000000000002,43
2020-09-07 13:05:00,59.6000000000002,59.6000000000002,59.6000000000002,88,56.0392451332189,4.46308724832215,12,229.848102113172,0,0,29.7588053691275,74.6711409395973,0.000229608184351156,1.10805369127516,76.5597315436242,43
2020-09-07 13:10:00,59.623489932886,59.623489932886,59.623489932886,88.986577181208,56.3707070806375,6.24161073825503,12,224.249748350134,0,0,29.7544093959732,157.436241610738,0.000228240823971882,1.66979865771812,76.4402684563758,43
2020-09-07 13:15:00,59.7369127516778,59.7369127516778,59.7369127516778,89,56.4867121975301,6.08053691275168,12,224.621733482116,0,0,29.7510067114093,229.44966442953,0.000233408283501206,2.11073825503356,76.6000000000002,43
2020-09-07 13:20:00,59.9331125827815,59.9331125827815,59.9331125827815,89,56.6801220212405,4.57615894039735,12,225.450871420011,0,0,29.7484105960265,212.980132450331,0.000251023531909827,1.89735099337748,76.6397350993377,43
2020-09-07 13:25:00,60.1602649006622,60.1602649006622,60.1602649006622,89,56.9040427082712,3.78145695364238,12,221.344776505682,0,0,29.7503774834438,215.543046357616,0.00026953313003371,1.90927152317881,76.7999999999999,43
2020-09-07 13:30:00,60.3741721854303,60.3741721854303,60.3741721854303,89,57.1149054391765,4.91390728476821,9,223.933970339432,0,0,29.7502317880794,186.53642384106,0.000287841973921466,1.68940397350993,76.7999999999999,43
2020-09-07 13:35:00,60.5295302013424,60.5295302013424,60.5295302013424,88.3087248322148,57.0511325550009,5.8255033557047,12,217.592854809332,0,0,29.7497785234899,105.651006711409,0.000299119017435925,1.16644295302013,77,43
2020-09-07 13:40:00,60.6000000000002,60.6000000000002,60.6000000000002,88,57.0236534939214,4.81879194630872,12,227.342302904767,0,0,29.7516107382551,66.013422818792,0.000299116068632359,0.865100671140939,76.7999999999999,43
2020-09-07 13:45:00,60.5469798657718,60.5469798657718,60.5469798657718,88,56.971460836796,4.99328859060403,11,231.80573342403,0,0,29.7527919463087,66.0805369127517,0.000295532820329988,0.929530201342281,76.7999999999999,43
2020-09-07 13:50:00,60.479865771812,60.479865771812,60.479865771812,88,56.9053941141657,4.26845637583893,11,232.240378428418,0,0,29.7557852348993,58.2214765100671,0.000289306740785135,0.614093959731544,76.7194630872485,43
2020-09-07 13:55:00,60.3999999999998,60.3999999999998,60.3999999999998,88,56.826774525309,3.02721088435374,11,214.364118832124,0,0,29.7565986394558,61.3333333333333,0.000281312809275141,0.834693877551021,76.6000000000002,43
2020-09-07 14:00:00,60.4429530201342,60.4429530201342,60.4429530201342,88,56.8690573294002,3.68456375838926,9,213.361059718314,0,0,29.7540201342281,71.1476510067114,0.00027950128745288,0.816778523489932,76.6000000000002,43
2020-09-07 14:05:00,60.4604026845637,60.4604026845637,60.4604026845637,88,56.8862347185619,5.51006711409396,11,214.547026223225,0,0,29.7545906040268,94.4295302013423,0.000278891906400637,1.06711409395973,76.6000000000002,43.4026845637584
2020-09-07 14:10:00,60.4953020134228,60.4953020134228,60.4953020134228,88,56.920589496886,3.79194630872483,11,229.83150949874,0,0,29.7563825503356,98.006711409396,0.000271083412178053,1.03087248322148,76.6000000000002,43.7986577181208
2020-09-07 14:15:00,60.5382550335572,60.5382550335572,60.5382550335572,88,56.9628721716992,2.76510067114094,9,238.280212387022,0,0,29.7603959731544,70.1879194630873,0.000254897130277883,1.01409395973154,76.6000000000002,44
2020-09-07 14:20:00,60.6597315436241,60.6597315436241,60.6597315436241,88,57.082452614653,2.98657718120805,7,214.97426075686,0,0,29.7600000000001,83.248322147651,0.000237038520124881,1.11879194630872,76.6000000000002,44
2020-09-07 14:25:00,60.7644295302014,60.7644295302014,60.7644295302014,88,57.1855160242739,2.31543624161074,7,237.171999270149,0,0,29.7568322147651,86.8120805369127,0.000220442293647947,1.06510067114094,76.6000000000002,44
2020-09-07 14:30:00,60.8774834437084,60.8774834437084,60.8774834437084,88.3377483443709,57.4029498832032,4.67549668874172,12,221.384926452822,0,0,29.7542185430463,90.5562913907285,0.000208713071903605,1.0476821192053,76.6000000000002,44
2020-09-07 14:35:00,61.0238410596028,61.0238410596028,61.0238410596028,88,57.4408759019661,5.11920529801325,13,220.217930410981,0,0,29.7506490066225,115.576158940397,0.000206343206696294,1.24172185430464,76.6000000000002,44
2020-09-07 14:40:00,61.2039735099337,61.2039735099337,61.2039735099337,88,57.6181935750058,4.52317880794702,13,224.776249536992,0,0,29.7476092715232,174.860927152318,0.000212650042740216,1.48675496688742,76.6000000000002,44
2020-09-07 14:45:00,61.444966442953,61.444966442953,61.444966442953,87.8322147651007,57.8020214338302,4.43624161073826,12,220.481904161343,0,0,29.7450134228187,77.2751677852349,0.000226358540078239,0.946979865771813,76.6000000000002,44
2020-09-07 14:50:00,61.6261744966444,61.6261744966444,61.6261744966444,87,57.7153686512102,4.24161073825503,14,221.780636469445,0,0,29.7467852348993,112.872483221477,0.000229163341033693,1.14026845637584,76.6000000000002,44
2020-09-07 14:55:00,61.7590604026845,61.7590604026845,61.7590604026845,87,57.8459920102985,4.3489932885906,14,241.131617885113,0,0,29.7457986577181,128.302013422819,0.000237615753812496,1.24496644295302,76.6000000000002,44
2020-09-07 15:00:00,61.9275167785234,61.9275167785234,61.9275167785234,87,58.011579253023,3.97315436241611,10,224.157463210752,0,0,29.7483959731543,75.8993288590604,0.000244713749061004,0.913422818791949,76.6000000000002,44
2020-09-07 15:05:00,62.036912751678,62.036912751678,62.036912751678,87,58.1191114673246,4.84563758389262,13,238.019677129329,0,0,29.7495973154362,74.6308724832215,0.000241986914667204,0.912080536912753,76.6000000000002,44
2020-09-07 15:10:00,62.1033557046982,62.1033557046982,62.1033557046982,86.4429530201342,58.004874564896,3.46308724832215,13,232.884209533607,0,0,29.7468120805369,94.3959731543624,0.000238946143829097,0.936912751677851,76.5194630872482,44
2020-09-07 15:15:00,62.196644295302,62.196644295302,62.196644295302,86,57.9536739301339,4.73825503355705,13,244.352171501582,0,0,29.7446174496645,108.738255033557,0.00024306528753962,1.03691275167785,76.3999999999998,44
2020-09-07 15:20:00,62.2429530201341,62.2429530201341,62.2429530201341,86,57.9991286298681,3.86577181208054,13,239.62745507205,0,0,29.7406107382549,80.2214765100671,0.000247284167048614,0.831543624161075,76.3999999999998,44
2020-09-07 15:25:00,62.3,62.3,62.3,85.6912751677852,57.954510612507,4.74496644295302,11,252.697956311069,0,0,29.7404161073825,85.7718120805369,0.000246404076907815,0.938255033557047,76.3999999999998,44
2020-09-07 15:30:00,62.3174496644296,62.3174496644296,62.3174496644296,85,57.7463283543717,4.75838926174497,11,231.84371897786,0,0,29.7411879194631,114.194630872483,0.000246966013338576,1.03557046979866,76.3999999999998,44.6040268456376
2020-09-07 15:35:00,62.442,62.442,62.442,85,57.8684055199968,4.23333333333333,11,243.569050748928,0,0,29.7397933333334,136.466666666667,0.000247911326932499,1.16733333333333,76.5200000000002,44.8
2020-09-07 15:40:00,62.5,62.5,62.5,84.7682119205298,57.8488646898205,5.13245033112583,12,281.822218932016,0,0,29.7467284768212,150.470198675497,0.000243423033896204,1.16688741721854,76.6000000000002,45
2020-09-07 15:45:00,62.5337748344372,62.5337748344372,62.5337748344372,84,57.6287456738082,3.57615894039735,12,243.187828742668,0,0,29.7486291390728,163.476821192053,0.000254459426766992,1.24503311258278,76.6000000000002,45
2020-09-07 15:50:00,62.6691275167785,62.6691275167785,62.6691275167785,83.6442953020134,57.6426563625234,4.91275167785235,11,246.870470440679,0,0,29.7479932885906,145.852348993289,0.000261468140780488,1.26577181208054,76.7610738255032,45
2020-09-07 15:55:00,62.734899328859,62.734899328859,62.734899328859,83,57.492226525915,4.56375838926174,13,253.060888501082,0,0,29.7464026845638,118.174496644295,0.000264133835006363,1.11610738255033,76.7999999999999,45
2020-09-07 16:00:00,62.7664429530202,62.7664429530202,62.7664429530202,83,57.5230530337442,4.69127516778523,16,239.871715055,0,0,29.7436241610738,111.691275167785,0.000270058239382366,1.11744966442953,76.7999999999999,45
2020-09-07 16:05:00,62.7127516778524,62.7127516778524,62.7127516778524,82.6510067114094,57.3530180065157,4.08724832214765,16,259.363404599234,0,0,29.7418053691276,119.704697986577,0.000274584364172476,1.17046979865772,76.7999999999999,45
2020-09-07 16:10:00,62.7724832214765,62.7724832214765,62.7724832214765,82.2281879194631,57.2688672719223,4.26845637583893,14,254.300199947284,0,0,29.7411946308724,114.026845637584,0.000278397443830417,1.08389261744966,76.7999999999999,45
2020-09-07 16:15:00,62.806711409396,62.806711409396,62.806711409396,82,57.225397851411,3.99328859060403,12,257.356140095248,0,0,29.7437852348993,107.892617449664,0.000278447719174134,0.948322147651008,76.7999999999999,45
2020-09-07 16:20:00,62.8953020134226,62.8953020134226,62.8953020134226,82,57.3118453346109,5.4496644295302,18,233.089838478394,0,0,29.7444026845637,111.805369127517,0.000281492228004973,0.955033557046982,76.7999999999999,45
2020-09-07 16:25:00,62.9067114093958,62.9067114093958,62.9067114093958,82,57.3229786878493,4.88590604026846,18,252.732702420805,0,0,29.7481946308725,116.697986577181,0.000284802906248747,0.805369127516777,76.7999999999999,45
2020-09-07 16:30:00,62.9691275167785,62.9691275167785,62.9691275167785,81.1543624161074,57.0956218384976,5.06711409395973,17,283.895396707558,0,0,29.7509865771813,130.44966442953,0.000283558087100492,0.828187919463085,76.7999999999999,45
2020-09-07 16:35:00,63.0429530201344,63.0429530201344,63.0429530201344,81,57.1149434571612,5.67785234899329,17,258.058388348454,0,0,29.7537919463087,191.570469798658,0.00028402699919069,0.717449664429531,76.7999999999999,45
2020-09-07 16:40:00,63.2053691275166,63.2053691275166,63.2053691275166,81,57.2731898029974,5.28187919463087,13,246.86692793863,0,0,29.7541812080537,156.96644295302,0.000288934517569197,0.751677852348993,76.7999999999999,45
2020-09-07 16:45:00,63.3410596026489,63.3410596026489,63.3410596026489,80.0728476821192,57.0853977107082,5.22516556291391,11,241.377985494513,0,0,29.7514503311258,116.397350993377,0.000288279278995091,0.750993377483443,76.7999999999999,45
2020-09-07 16:50:00,63.3966887417217,63.3966887417217,63.3966887417217,80,57.1143775683565,5.02649006622517,13,260.581478086827,0,0,29.7507880794703,75.6887417218543,0.000287030230750092,0.653642384105959,76.7999999999999,45
2020-09-07 16:55:00,63.2695364238412,63.2695364238412,63.2695364238412,80.3708609271523,57.1186063071113,5.6887417218543,15,243.479819036526,0,0,29.7501854304636,65.8344370860927,0.000280599251951723,0.633112582781455,76.7205298013247,45
2020-09-07 17:00:00,63.1691275167786,63.1691275167786,63.1691275167786,81,57.2378787905413,4.97315436241611,15,249.66455007604,0,0,29.7523892617449,57.7181208053691,0.000274686213924732,0.555704697986577,76.6000000000002,45
2020-09-07 17:05:00,63.061744966443,63.061744966443,63.061744966443,81.6644295302013,57.359809732602,5.69127516778523,14,259.600347219459,0,0,29.7549932885906,53.0536912751678,0.000267485408622616,0,76.6000000000002,45
2020-09-07 17:10:00,62.9369127516777,62.9369127516777,62.9369127516777,82.1275167785235,57.3954407329103,4.42281879194631,14,253.793742057182,0,0,29.7567919463088,51,0.000260361751322037,0,76.6000000000002,45
2020-09-07 17:15:00,62.8422818791946,62.8422818791946,62.8422818791946,83,57.5971676231526,5.49664429530201,14,244.353232306704,0,0,29.7580067114095,51.7651006711409,0.000252164808099096,0,76.5194630872482,45
2020-09-07 17:20:00,62.7174496644295,62.7174496644295,62.7174496644295,83,57.4751735641373,5.83221476510067,14,257.458669634909,0,0,29.7601946308726,50.2080536912752,0.000241244679977494,0,76.3999999999998,45
2020-09-07 17:25:00,62.6033557046982,62.6033557046982,62.6033557046982,83.9127516778524,57.6677721978268,5.53691275167785,15,247.266443864628,0,0,29.7594161073825,46.1543624161074,0.000232642712158984,0,76.3999999999998,45
2020-09-07 17:30:00,62.5026845637584,62.5026845637584,62.5026845637584,84.3691275167785,57.7199683135613,4.16778523489933,15,248.323073239867,0,0,29.759201342282,45.6510067114094,0.000220063068164303,0,76.3999999999998,45
2020-09-07 17:35:00,62.4355704697985,62.4355704697985,62.4355704697985,85,57.8621036778206,5.10738255033557,11,229.126323741346,0,0,29.7580268456376,46.2751677852349,0.00020262622481587,0,76.3999999999998,45
2020-09-07 17:40:00,62.2892617449666,62.2892617449666,62.2892617449666,85,57.7187000271444,4.93959731543624,15,243.101574735105,0,0,29.7565973154362,45.5436241610738,0.000189285636673398,0,76.3999999999998,45
2020-09-07 17:45:00,62.143624161074,62.143624161074,62.143624161074,85.9798657718121,57.8950725218101,3.85234899328859,15,226.533925613885,0,0,29.759389261745,40.6979865771812,0.000180682981349638,0,76.3395973154361,45
2020-09-07 17:50:00,62.0264900662252,62.0264900662252,62.0264900662252,86,57.7866567654882,2.86754966887417,9,230.002111378776,0,0,29.7584105960265,32.1456953642384,0.000170154503453968,0,76.2999999999999,45
2020-09-07 17:55:00,61.9632653061223,61.9632653061223,61.9632653061223,86.2517006802721,57.8056590341014,2.37414965986395,7,231.578295206799,0,0,29.759612244898,25.1768707482993,0.000160024590430547,0,76.2999999999999,45
2020-09-07 18:00:00,61.8900662251654,61.8900662251654,61.8900662251654,87,57.9747666813427,3.63576158940397,11,223.481477615668,0,0,29.7584105960265,19.3708609271523,0.000149502068703797,0,76.2999999999999,45
2020-09-07 18:05:00,61.8053691275168,61.8053691275168,61.8053691275168,87,57.8915121515526,3.91946308724832,11,230.424827883854,0,0,29.7595838926175,15.4496644295302,0.00013869637615401,0,76.2999999999999,45.8053691275168
2020-09-07 18:10:00,61.7395973154363,61.7395973154363,61.7395973154363,87,57.8268603484385,5.12751677852349,14,234.788711171873,0,0,29.7596040268457,13.1140939597315,0.000129925235541598,0,76.1389261744969,46
2020-09-07 18:15:00,61.6241610738257,61.6241610738257,61.6241610738257,87.1476510067114,57.760399873047,4.05369127516779,14,225.058195846047,0,0,29.7609798657718,10.738255033557,0.000123092586192742,0,76.1000000000002,46
2020-09-07 18:20:00,61.6000000000002,61.6000000000002,61.6000000000002,88,58.0080280612181,4.2013422818792,13,232.09386249493,0,0,29.7627986577181,9,0.000112563217338327,0,76.1000000000002,46
2020-09-07 18:25:00,61.5053691275168,61.5053691275168,61.5053691275168,88,57.9148772760722,4.49664429530201,12,228.287161363875,0,0,29.7637986577182,8.94630872483221,0.000102028453755507,0,76.1000000000002,46
2020-09-07 18:30:00,61.4389261744964,61.4389261744964,61.4389261744964,88,57.8494733269305,3.13422818791946,12,216.45396640301,0,0,29.7661879194631,5.95302013422819,0.0000942068495492523,0,76.0597315436242,46
2020-09-07 18:35:00,61.3999999999998,61.3999999999998,61.3999999999998,88.7315436241611,58.041560528547,1.76510067114094,7,261.612157486444,0,0,29.7679865771812,3.38926174496644,0.0000856183876069142,0,75.8999999999998,46
2020-09-07 18:40:00,61.3409395973154,61.3409395973154,61.3409395973154,89,58.0678949029103,2.51006711409396,8,237.001958969564,0,0,29.7699932885906,0,0.0000727660763953615,0,75.8999999999998,46
2020-09-07 18:45:00,61.3,61.3,61.3,89,58.027539381881,2.73154362416107,9,260.325333350295,0,0,29.7727852348993,0,0.0000642597614684297,0,75.8999999999998,46
2020-09-07 18:50:00,61.2221476510067,61.2221476510067,61.2221476510067,89.993288590604,58.2603324421432,2.48993288590604,9,239.074831989346,0,0,29.774798657718,0,0.0000536129486353123,0,75.8999999999998,46
2020-09-07 18:55:00,61.165100671141,61.165100671141,61.165100671141,90,58.2061139693315,2.22818791946309,6,227.181754720303,0,0,29.77677852349,0,0.0000292125270366105,0,75.8999999999998,46
2020-09-07 19:00:00,61.1000000000002,61.1000000000002,61.1000000000002,90,58.1418535239982,2.20529801324503,6,230.032186274471,0,0,29.7795960264901,0,0,0,75.8205298013246,46
2020-09-07 19:05:00,61.0741721854305,61.0741721854305,61.0741721854305,90,58.1163589854689,2.31788079470199,7,225.129657825094,0,0,29.7805827814569,0,0.0000392823147223013,0,75.7000000000001,46
2020-09-07 19:10:00,60.98322147651,60.98322147651,60.98322147651,90.8993288590604,58.3038285225309,3.18120805369128,7,225.089609081459,0,0,29.7798053691276,0,0.0000340883906363091,0,75.7000000000001,46
2020-09-07 19:15:00,60.8999999999998,60.8999999999998,60.8999999999998,91,58.2526066584989,3.8255033557047,7,223.261029355019,0,0,29.7807919463088,0,0.0000287461592093721,0,75.7000000000001,46
2020-09-07 19:20:00,60.8469798657718,60.8469798657718,60.8469798657718,91.3355704697987,58.3025826059323,4.0738255033557,8,219.738032004789,0,0,29.781,0,0.0000266889189616043,0,75.7000000000001,46
2020-09-07 19:25:00,60.8,60.8,60.8,92,58.4588460579135,2.63758389261745,8,221.851004345818,0,0,29.7813959731544,0,0.0000242714445954601,0,75.7000000000001,46
2020-09-07 19:30:00,60.7899328859061,60.7899328859061,60.7899328859061,92,58.4488818899724,2.02684563758389,6,210.643665046893,0,0,29.7825906040268,0,0.0000207612856936199,0,75.7000000000001,46
2020-09-07 19:35:00,60.7275167785235,60.7275167785235,60.7275167785235,92,58.3871040487376,1.96644295302013,6,216.928515236388,0,0,29.7837986577182,0,0.0000237221783294226,0,75.7000000000001,46.4026845637584
2020-09-07 19:40:00,60.703355704698,60.703355704698,60.703355704698,92,58.363190045679,1.84563758389262,6,214.214551921276,0,0,29.7842013422819,0,0.000023245553929135,0,75.7000000000001,46.6040268456376
2020-09-07 19:45:00,60.7100671140938,60.7100671140938,60.7100671140938,92,58.3698328243064,1.6241610738255,5,209.060788143358,0,0,29.7843825503356,0,0.0000210572710571782,0,75.7000000000001,47
2020-09-07 19:50:00,60.7510067114094,60.7510067114094,60.7510067114094,92,58.4103537739335,1.65771812080537,7,221.065352975475,0,0,29.7851946308725,0,0.0000203376010080668,0,75.7000000000001,47
2020-09-07 19:55:00,60.7899328859061,60.7899328859061,60.7899328859061,92,58.4488818899724,1.38255033557047,7,239.185922128018,0,0,29.7881879194631,0,0.0000198605148769808,0,75.7000000000001,47
2020-09-07 20:00:00,60.8020134228188,60.8020134228188,60.8020134228188,92,58.4608388870272,1.46979865771812,6,239.796407252073,0,0,29.7895973154362,0,0.0000191857762536825,0,75.7000000000001,47
2020-09-07 20:05:00,60.8966666666665,60.8966666666665,60.8966666666665,92,58.5545239979178,2.39333333333333,5,236.619620675565,0,0,29.7895933333334,0,0.0000173196297004957,0,75.6000000000002,47
2020-09-07 20:10:00,60.9927152317881,60.9927152317881,60.9927152317881,92.5894039735099,58.8278706287862,2.08609271523179,7,248.226766047809,0,0,29.7921721854304,0,0.0000165612845730369,0,75.6000000000002,47
2020-09-07 20:15:00,61.1000000000002,61.1000000000002,61.1000000000002,92.0927152317881,58.7838311060162,2.05298013245033,7,242.628842615409,0,0,29.7933973509934,0,0.000014137339806709,0,75.6000000000002,47
2020-09-07 20:20:00,61.2197278911563,61.2197278911563,61.2197278911563,92,58.874279369059,3.30612244897959,9,233.733826879177,0,0,29.7931632653061,0,0.0000119064158959321,0,75.6000000000002,47
2020-09-07 20:25:00,61.3380952380952,61.3380952380952,61.3380952380952,92,58.99143490099,2.70068027210884,9,232.219596618407,0,0,29.7911836734694,0,0.0000124143403160192,0,75.6000000000002,47
2020-09-07 20:30:00,61.441610738255,61.441610738255,61.441610738255,92,59.0938903805116,2.67785234899329,8,236.696180167004,0,0,29.7902080536913,0,0.0000129241122476925,0,75.6000000000002,47
2020-09-07 20:35:00,61.5355704697988,61.5355704697988,61.5355704697988,92,59.1868877405923,3.08053691275168,8,234.230177497207,0,0,29.7887852348994,0,0.0000134569271781455,0,75.6000000000002,47
2020-09-07 20:40:00,61.6000000000002,61.6000000000002,61.6000000000002,92,59.2506572699568,3.6734693877551,9,237.424219332546,0,0,29.7889863945578,0,0.0000143630210644124,0,75.6000000000002,47
2020-09-07 20:45:00,61.6657718120805,61.6657718120805,61.6657718120805,92,59.3157551850199,2.02684563758389,8,243.594098484251,0,0,29.789389261745,0,0.0000158365961721472,0,75.6000000000002,47
2020-09-07 20:50:00,61.7,61.7,61.7,92,59.3496326714304,2.50335570469799,7,221.676195810153,0,0,29.7894026845638,0,0.0000161140838325085,0,75.6000000000002,47
2020-09-07 20:55:00,61.7,61.7,61.7,92,59.3496326714304,4.15436241610738,12,218.01720965145,0,0,29.7904093959731,0,0.0000169066176439849,0,75.6000000000002,47
2020-09-07 21:00:00,61.7785234899329,61.7785234899329,61.7785234899329,92,59.4273514363424,2.09395973154362,12,225.266723505683,0,0,29.792187919463,0,0.0000187703579370234,0,75.6000000000002,47
2020-09-07 21:05:00,61.8,61.8,61.8,92,59.4486078506773,2.97959183673469,8,240.758459945297,0,0,29.7918027210885,0,0.0000185984420043512,0,75.6000000000002,47
2020-09-07 21:10:00,61.8211920529801,61.8211920529801,61.8211920529801,92,59.4695826760062,3.29139072847682,8,212.955835070059,0,0,29.7912052980133,0,0.0000199803427787507,0,75.6000000000002,47
2020-09-07 21:15:00,61.903311258278,61.903311258278,61.903311258278,92,59.5508601167972,2.7682119205298,7,221.207157456734,0,0,29.791582781457,0,0.0000210164998333644,0,75.6000000000002,47
2020-09-07 21:20:00,61.9774834437086,61.9774834437086,61.9774834437086,92,59.6242718406191,3.6158940397351,7,227.448764681659,0,0,29.7917880794702,0,0.0000206811445805278,0,75.6000000000002,47
2020-09-07 21:25:00,62,62,62,91.4362416107383,59.4736639128642,3.63087248322148,7,212.173962250669,0,0,29.7945838926175,0,0.0000213583248339644,0,75.6000000000002,47
2020-09-07 21:30:00,61.9785234899328,61.9785234899328,61.9785234899328,91.1946308724832,59.3783192647281,2.85906040268456,6,209.065361196304,0,0,29.7948120805369,0,0.0000229816044754691,0,75.6000000000002,47
2020-09-07 21:35:00,61.9020134228186,61.9020134228186,61.9020134228186,92,59.5495755875932,2.75838926174497,6,211.420888503574,0,0,29.7920067114095,0,0.0000232344415611147,0,75.6000000000002,47
2020-09-07 21:40:00,61.8482993197279,61.8482993197279,61.8482993197279,92,59.4964120816193,1.77551020408163,5,203.071002259141,0,0,29.7896054421769,0,0.0000225776984480236,0,75.6000000000002,47
2020-09-07 21:45:00,61.8,61.8,61.8,92,59.4486078506773,1.85906040268456,5,203.74367236913,0,0,29.7894026845638,0,0.0000223993998488061,0,75.6000000000002,47
2020-09-07 21:50:00,61.8,61.8,61.8,92,59.4486078506773,1.31292517006803,5,202.886014321261,0,0,29.7891836734695,0,0.00002192348871465,0,75.6000000000002,47
2020-09-07 21:55:00,61.8,61.8,61.8,92,59.4486078506773,2.10738255033557,5,196.648751972253,0,0,29.7887986577182,0,0.0000198065820079352,0,75.6000000000002,47
2020-09-07 22:00:00,61.8,61.8,61.8,92,59.4486078506773,2.35374149659864,5,190.172746868777,0,0,29.7889795918368,0,0.0000198204848775845,0,75.6000000000002,47
2020-09-07 22:05:00,61.8,61.8,61.8,92,59.4486078506773,2.15436241610738,5,194.157068106391,0,0,29.7902013422819,0,0.0000193438752719363,0,75.6000000000002,47
2020-09-07 22:10:00,61.8,61.8,61.8,92.6845637583893,59.6563781670948,1.30201342281879,5,191.33534672564,0,0,29.791,0,0.0000184713472294975,0,75.6000000000002,47
2020-09-07 22:15:00,61.8,61.8,61.8,93,59.7521154697576,1.44295302013423,4,192,0,0,29.7912013422819,0,0.0000164489674702359,0,75.6000000000002,47
2020-09-07 22:20:00,61.8073333333333,61.8073333333333,61.8073333333333,93,59.7593833140993,2.84,5,196.473342664075,0,0,29.7900066666667,0,0.0000144269098130679,0,75.6000000000002,47
2020-09-07 22:25:00,61.8933774834435,61.8933774834435,61.8933774834435,93,59.8446590626701,2.43708609271523,5,198.221840695514,0,0,29.7890132450331,0,0.0000138276364208849,0,75.6000000000002,47
2020-09-07 22:30:00,61.9711409395973,61.9711409395973,61.9711409395973,93,59.9217279286359,2.39597315436242,5,196.994338933993,0,0,29.7897986577181,0,0.0000125748340231116,0,75.6000000000002,47
2020-09-07 22:35:00,62.030201342282,62.030201342282,62.030201342282,93,59.9802607302116,2.53691275167785,9,219.671462348627,0,0,29.7911879194631,0,0.0000123241409216374,0,75.6000000000002,47
2020-09-07 22:40:00,62.1348993288591,62.1348993288591,62.1348993288591,93,60.0840232571333,2.99328859060403,9,227.034641050425,0,0,29.7921946308725,0,0.0000128819039690681,0,75.6000000000002,47.4026845637584
