Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-28 16:35:00,13.3,13.3,13.3,81.0,10.1,1.3,3.1,157.5,0.1,0.0,1000.3,26.7,38.0,97,0
2016-06-28 16:40:00,13.3,13.3,13.3,81.0,10.1,0.4,2.7,112.5,0.0,0.0,1000.3,26.7,38.0,98,0
2016-06-28 16:45:00,13.4,13.4,13.4,82.0,10.4,0.9,2.7,157.5,0.0,0.0,1000.1,26.7,38.0,83,0
2016-06-28 16:50:00,13.4,13.4,13.4,82.0,10.4,0.9,3.1,180,0.0,0.0,1000.1,26.6,38.0,78,0
2016-06-28 16:55:00,13.4,13.4,13.4,82.0,10.4,0.4,1.8,135,0.0,0.0,1000.0,26.6,38.0,77,0
2016-06-28 17:00:00,13.4,13.4,13.4,82.0,10.4,0.9,3.1,112.5,0.1,0.0,999.9,26.5,38.0,77,0
2016-06-28 17:05:00,13.4,13.4,13.4,83.0,10.6,0.4,2.2,112.5,0.0,0.0,999.9,26.4,39.0,76,0
2016-06-28 17:10:00,13.4,13.4,13.4,83.0,10.6,0.4,2.7,135,0.0,0.0,999.9,26.4,39.0,73,0
2016-06-28 17:15:00,13.3,13.3,13.3,83.0,10.5,0.4,2.7,157.5,0.1,0.5,999.8,26.2,39.0,70,0
2016-06-28 17:20:00,13.3,13.3,13.3,84.0,10.7,0.4,1.8,157.5,0.0,0.5,999.8,26.0,39.0,59,0
2016-06-28 17:25:00,13.3,13.3,13.3,84.0,10.6,0.4,1.8,157.5,0.1,0.5,999.9,25.8,40.0,60,0
2016-06-28 17:30:00,13.2,13.2,13.2,84.0,10.5,0.4,1.8,157.5,0.0,0.5,999.8,25.7,40.0,55,0
2016-06-28 17:35:00,13.1,13.1,13.1,84.0,10.5,0.4,1.8,135,0.1,0.6,999.8,25.7,40.0,52,0
2016-06-28 17:40:00,13.1,13.1,13.1,84.0,10.4,0.4,1.8,157.5,0.0,0.6,999.6,25.5,41.0,52,0
2016-06-28 17:45:00,13.1,13.1,13.1,85.0,10.6,0.4,1.8,157.5,0.0,0.5,999.5,25.4,41.0,44,0
2016-06-28 17:50:00,12.9,12.9,12.9,85.0,10.5,0.4,1.8,157.5,0.0,0.0,999.5,25.3,40.0,32,0
2016-06-28 17:55:00,12.9,12.9,12.9,85.0,10.5,0.0,1.3,0,0.0,0.0,999.4,25.4,41.0,27,0
2016-06-28 18:00:00,12.9,12.9,12.9,85.0,10.5,0.0,0.4,0,0.0,0.0,999.3,25.3,41.0,45,0
2016-06-28 18:05:00,12.9,12.9,12.9,85.0,10.4,0.0,0.9,0,0.0,0.0,999.1,25.1,41.0,37,0
2016-06-28 18:10:00,12.8,12.8,12.8,85.0,10.4,0.0,0.9,0,0.0,0.0,999.3,24.9,41.0,22,0
2016-06-28 18:15:00,12.8,12.8,12.8,85.0,10.3,0.0,1.8,0,0.0,0.0,999.3,24.7,41.0,17,0
2016-06-28 18:20:00,12.7,12.7,12.7,85.0,10.3,0.0,0.9,0,0.0,0.0,999.4,24.6,42.0,27,0
2016-06-28 18:25:00,12.6,12.6,12.6,85.0,10.2,0.0,0.4,0,0.0,0.0,999.3,24.4,41.0,43,0
2016-06-28 18:30:00,12.6,12.6,12.6,85.0,10.1,0.0,0.4,0,0.1,0.0,999.3,24.2,42.0,55,0
2016-06-28 18:35:00,12.6,12.6,12.6,86.0,10.3,0.0,0.9,0,0.0,0.0,999.2,24.1,42.0,57,0
2016-06-28 18:40:00,12.4,12.4,12.4,86.0,10.2,0.0,0.4,0,0.0,0.0,999.0,24.0,42.0,54,0
2016-06-28 18:45:00,12.3,12.3,12.3,85.0,9.9,0.0,0.4,0,0.0,0.0,999.0,23.9,42.0,51,0
2016-06-28 18:50:00,12.3,12.3,12.3,85.0,9.8,0.0,0.4,0,0.0,0.0,999.0,23.8,42.0,45,0
2016-06-28 18:55:00,12.2,12.2,12.2,85.0,9.8,0.0,0.0,0,0.0,0.0,998.9,23.7,42.0,38,0
2016-06-28 19:00:00,12.2,12.2,12.2,85.0,9.7,0.0,0.9,0,0.0,0.0,998.8,23.7,42.0,25,0
2016-06-28 19:05:00,12.2,12.2,12.2,85.0,9.7,0.0,0.0,0,0.0,0.0,998.9,23.7,42.0,23,0
2016-06-28 19:10:00,12.2,12.2,12.2,85.0,9.7,0.0,0.0,0,0.0,0.0,998.9,23.7,43.0,18,0
2016-06-28 19:15:00,12.1,12.1,12.1,85.0,9.7,0.4,1.8,247.5,0.0,0.0,998.9,23.7,42.0,16,0
2016-06-28 19:20:00,12.2,12.2,12.2,85.0,9.7,0.0,0.9,0,0.1,0.0,998.9,23.8,42.0,18,0
2016-06-28 19:25:00,12.2,12.2,12.2,85.0,9.7,0.0,0.9,0,0.0,0.0,998.9,23.8,43.0,15,0
2016-06-28 19:30:00,12.2,12.2,12.2,85.0,9.8,0.4,1.8,247.5,0.0,0.0,998.8,23.8,43.0,17,0
2016-06-28 19:35:00,12.2,12.2,12.2,86.0,9.9,0.0,0.9,0,0.0,0.0,998.7,23.8,43.0,19,0
2016-06-28 19:40:00,12.2,12.2,12.2,86.0,9.9,0.0,0.9,0,0.0,0.0,998.8,23.8,43.0,15,0
2016-06-28 19:45:00,12.2,12.2,12.2,86.0,9.9,0.4,1.8,247.5,0.0,0.0,998.8,23.8,43.0,15,0
2016-06-28 19:50:00,12.2,12.2,12.2,86.0,9.9,1.3,2.2,247.5,0.0,0.0,998.7,23.6,43.0,11,0
2016-06-28 19:55:00,12.1,12.1,12.1,86.0,9.8,0.9,1.8,247.5,0.0,0.0,998.7,23.6,42.0,6,0
2016-06-28 20:00:00,12.0,12.0,12.0,86.0,9.7,0.4,1.8,247.5,0.0,0.0,998.6,23.6,43.0,5,0
2016-06-28 20:05:00,11.9,11.9,11.9,86.0,9.7,0.4,1.3,247.5,0.0,0.0,998.6,23.6,43.0,5,0
2016-06-28 20:10:00,11.9,11.9,11.9,86.0,9.6,0.9,1.8,247.5,0.0,0.0,998.7,23.6,43.0,2,0
2016-06-28 20:15:00,11.8,11.8,11.8,86.0,9.6,0.4,1.8,247.5,0.0,0.0,998.8,23.4,43.0,0,0
2016-06-28 20:20:00,11.8,11.8,11.8,86.0,9.6,0.4,1.8,247.5,0.0,0.0,998.8,23.4,43.0,0,0
2016-06-28 20:25:00,11.8,11.8,11.8,86.0,9.5,0.4,1.8,247.5,0.0,0.0,998.7,23.6,43.0,0,0
2016-06-28 20:30:00,11.8,11.8,11.8,86.0,9.5,0.0,1.8,0,0.0,0.0,998.7,23.6,43.0,0,0
2016-06-28 20:35:00,11.7,11.7,11.7,86.0,9.5,0.0,1.8,0,0.0,0.0,998.7,23.6,43.0,0,0
2016-06-28 20:40:00,11.7,11.7,11.7,86.0,9.5,0.4,1.8,247.5,0.0,0.0,998.6,23.5,43.0,0,0
2016-06-28 20:45:00,11.7,11.7,11.7,86.0,9.4,0.0,1.8,0,0.0,0.0,998.6,23.4,43.0,0,0
2016-06-28 20:50:00,11.7,11.7,11.7,86.0,9.4,0.0,0.9,0,0.0,0.0,998.7,23.2,43.0,0,0
2016-06-28 20:55:00,11.6,11.6,11.6,87.0,9.5,0.0,0.4,0,0.0,0.0,998.7,23.2,44.0,0,0
2016-06-28 21:00:00,11.6,11.6,11.6,87.0,9.5,0.0,0.0,0,0.0,0.0,998.6,23.1,44.0,0,0
2016-06-28 21:05:00,11.6,11.6,11.6,87.0,9.5,0.0,0.0,0,0.0,0.0,998.6,23.1,44.0,0,0
2016-06-28 21:10:00,11.6,11.6,11.6,87.0,9.5,0.0,0.0,0,0.0,0.0,998.6,23.1,43.0,0,0
2016-06-28 21:15:00,11.4,11.4,11.4,87.0,9.4,0.0,0.0,0,0.0,0.0,998.5,23.1,43.0,0,0
2016-06-28 21:20:00,11.4,11.4,11.4,87.0,9.3,0.0,0.0,0,0.0,0.0,998.4,22.9,43.0,0,0
2016-06-28 21:25:00,11.3,11.3,11.3,86.0,9.1,0.0,0.9,0,0.0,0.0,998.2,22.9,44.0,0,0
2016-06-28 21:30:00,11.3,11.3,11.3,87.0,9.2,0.0,0.0,0,0.0,0.0,998.3,23.1,44.0,0,0
2016-06-28 21:35:00,11.3,11.3,11.3,87.0,9.2,0.0,0.0,0,0.0,0.0,998.3,23.2,43.0,0,0
2016-06-28 21:40:00,11.3,11.3,11.3,87.0,9.2,0.0,0.0,0,0.0,0.0,998.4,23.1,44.0,0,0
2016-06-28 21:45:00,11.3,11.3,11.3,87.0,9.2,0.0,0.0,0,0.0,0.0,998.4,23.1,44.0,0,0
2016-06-28 21:50:00,11.3,11.3,11.3,87.0,9.2,0.0,0.0,0,0.0,0.0,998.4,22.8,44.0,0,0
2016-06-28 21:55:00,11.3,11.3,11.3,87.0,9.2,0.0,0.0,0,0.0,0.0,998.4,22.8,44.0,0,0
2016-06-28 22:00:00,11.4,11.4,11.4,87.0,9.3,0.0,0.9,0,0.0,0.0,998.6,22.8,45.0,0,0
2016-06-28 22:05:00,11.4,11.4,11.4,87.0,9.4,0.0,0.4,0,0.0,0.0,998.6,22.8,45.0,0,0
2016-06-28 22:10:00,11.5,11.5,11.5,87.0,9.4,0.0,0.4,0,0.0,0.0,998.7,22.8,45.0,0,0
2016-06-28 22:15:00,11.6,11.6,11.6,88.0,9.6,0.0,0.9,0,0.0,0.0,998.7,22.8,45.0,0,0
2016-06-28 22:20:00,11.7,11.7,11.7,88.0,9.7,0.4,0.9,225,0.0,0.0,998.7,22.8,45.0,0,0
2016-06-28 22:25:00,11.7,11.7,11.7,88.0,9.8,0.4,1.8,225,0.0,0.0,998.5,22.9,45.0,0,0
2016-06-28 22:30:00,11.8,11.8,11.8,88.0,9.9,0.0,1.3,0,0.0,0.0,998.6,23.1,45.0,0,0
2016-06-28 22:35:00,11.8,11.8,11.8,88.0,9.9,0.0,0.4,0,0.0,0.0,998.6,23.1,45.0,0,0
2016-06-28 22:40:00,11.8,11.8,11.8,88.0,9.9,0.0,0.9,0,0.0,0.0,998.5,22.9,45.0,0,0
2016-06-28 22:45:00,11.7,11.7,11.7,88.0,9.7,0.0,0.9,0,0.0,0.0,998.5,23.1,44.0,0,0
2016-06-28 22:50:00,11.7,11.7,11.7,88.0,9.7,0.0,0.4,0,0.0,0.0,998.6,22.9,45.0,0,0
2016-06-28 22:55:00,11.6,11.6,11.6,88.0,9.7,0.0,0.0,0,0.0,0.0,998.6,22.8,45.0,0,0
2016-06-28 23:00:00,11.6,11.6,11.6,88.0,9.6,0.4,2.2,225,0.0,0.0,998.6,22.8,45.0,0,0
2016-06-28 23:05:00,11.5,11.5,11.5,88.0,9.6,0.9,2.2,225,0.0,0.0,998.5,23.1,44.0,0,0
2016-06-28 23:10:00,11.4,11.4,11.4,88.0,9.5,1.3,2.2,225,0.0,0.0,998.6,23.1,44.0,0,0
2016-06-28 23:15:00,11.4,11.4,11.4,88.0,9.5,0.4,1.8,202.5,0.0,0.0,998.4,23.1,44.0,0,0
2016-06-28 23:20:00,11.4,11.4,11.4,88.0,9.5,0.0,0.9,0,0.0,0.0,998.5,23.1,44.0,0,0
2016-06-28 23:25:00,11.4,11.4,11.4,88.0,9.5,0.9,2.2,202.5,0.0,0.0,998.6,23.1,44.0,0,0
2016-06-28 23:30:00,11.4,11.4,11.4,88.0,9.5,0.4,2.7,202.5,0.0,0.0,998.6,23.1,44.0,0,0
2016-06-28 23:35:00,11.4,11.4,11.4,88.0,9.5,0.9,2.2,202.5,0.0,0.0,998.5,23.1,44.0,0,0
2016-06-28 23:40:00,11.4,11.4,11.4,88.0,9.5,0.4,1.8,202.5,0.0,0.0,998.6,23.1,44.0,0,0
2016-06-28 23:45:00,11.4,11.4,11.4,88.0,9.5,0.9,2.2,202.5,0.0,0.0,998.5,23.1,44.0,0,0
2016-06-28 23:50:00,11.4,11.4,11.4,88.0,9.5,0.4,1.8,202.5,0.0,0.0,998.4,23.1,44.0,0,0
2016-06-28 23:55:00,11.5,11.5,11.5,88.0,9.6,0.4,1.8,202.5,0.0,0.0,998.3,23.1,44.0,0,0
