Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-31 18:35:00,62.5,62.5,62.5,62,49.2995480062118,1,6,292.5,0,0,29.687,112,0,0,73.8,39
2015-07-31 18:40:00,62.4,62.4,62.4,62,49.2052243356502,2,5,270,0,0,29.684,126,0,0,73.8,39
2015-07-31 18:45:00,62.7,62.7,62.7,62,49.4881917914976,0,2,0,0,0,29.685,91,0,0,74,39
2015-07-31 18:50:00,62.3,62.3,62.3,62,49.1108994797799,1,5,270,0,0,29.683,52,0,0,74,39
2015-07-31 18:55:00,61.9,61.9,61.9,63,49.162018245898,1,5,270,0,0,29.682,42,0,0,74,39
2015-07-31 19:00:00,61.7,61.7,61.7,64,49.3951226865964,0,2,0,0,0,29.679,36,0.003,0,74,39
2015-07-31 19:05:00,61.6,61.6,61.6,64,49.3004282860008,0,4,0,0,0,29.679,36,0,0,73.8,39
2015-07-31 19:10:00,61.6,61.6,61.6,64,49.3004282860008,0,2,0,0,0,29.679,34,0,0,73.8,39
2015-07-31 19:15:00,61.6,61.6,61.6,64,49.3004282860008,1,5,247.5,0,0,29.677,32,0,0,73.8,40
2015-07-31 19:20:00,61.5,61.5,61.5,64,49.2057327722887,1,4,247.5,0,0,29.678,30,0,0,73.8,40
2015-07-31 19:25:00,61.4,61.4,61.4,64,49.1110361454406,0,1,0,0,0,29.678,30,0,0,73.8,40
2015-07-31 19:30:00,61.3,61.3,61.3,65,49.4319992925462,0,2,0,0,0,29.673,24,0,0,73.8,40
2015-07-31 19:35:00,61.1,61.1,61.1,64,48.8269395858839,0,2,0,0,0,29.676,18,0,0,73.8,40
2015-07-31 19:40:00,61.1,61.1,61.1,65,49.2422464614938,0,5,0,0,0,29.679,16,0,0,73.6,40
2015-07-31 19:45:00,61,61,61,65,49.1473684296451,0,1,0,0,0,29.676,12,0,0,73.6,40
2015-07-31 19:50:00,60.8,60.8,60.8,66,49.3668098548904,0,2,0,0,0,29.676,7,0,0,73.6,40
2015-07-31 19:55:00,60.7,60.7,60.7,65,48.8627278685883,1,4,247.5,0,0,29.675,2,0,0,73.6,40
2015-07-31 20:00:00,60.7,60.7,60.7,64,48.4481285880462,1,5,247.5,0,0,29.673,0,0.001,0,73.6,40
2015-07-31 20:05:00,60.8,60.8,60.8,64,48.5428330073962,1,6,225,0,0,29.674,0,0,0,73.5,40
2015-07-31 20:10:00,60.8,60.8,60.8,64,48.5428330073962,1,5,202.5,0,0,29.676,0,0,0,73.5,40
2015-07-31 20:15:00,60.7,60.7,60.7,64,48.4481285880462,0,4,0,0,0,29.678,0,0,0,73.5,40
2015-07-31 20:20:00,60.6,60.6,60.6,66,49.176697023858,0,3,0,0,0,29.679,0,0,0,73.5,40
2015-07-31 20:25:00,60.4,60.4,60.4,66,48.9865800235326,0,2,0,0,0,29.681,0,0,0,73.5,40
2015-07-31 20:30:00,60.2,60.2,60.2,67,49.1992082615063,1,5,202.5,0,0,29.679,0,0,0,73.5,40
2015-07-31 20:35:00,60,60,60,68,49.4058947354333,1,4,247.5,0,0,29.68,0,0,0,73.3,41
2015-07-31 20:40:00,59.7,59.7,59.7,68,49.1196722243432,2,5,337.5,0,0,29.682,0,0,0,73.3,41
2015-07-31 20:45:00,59.6,59.6,59.6,68,49.0242627750503,2,5,292.5,0,0,29.682,0,0,0,73.3,41
2015-07-31 20:50:00,59.5,59.5,59.5,69,49.3200648501035,2,6,292.5,0,0,29.685,0,0,0,73.3,41
2015-07-31 20:55:00,59.5,59.5,59.5,69,49.3200648501035,0,4,0,0,0,29.683,0,0,0,73.3,41
2015-07-31 21:00:00,59.3,59.3,59.3,69,49.1289053350937,2,6,292.5,0,0,29.683,0,0,0,73.3,41
2015-07-31 21:05:00,59.2,59.2,59.2,69,49.0333241698282,1,4,315,0,0,29.683,0,0,0,73.1,41
2015-07-31 21:10:00,59.1,59.1,59.1,69,48.9377420660371,1,5,270,0,0,29.684,0,0,0,73.1,41
2015-07-31 21:15:00,59.1,59.1,59.1,69,48.9377420660371,1,7,270,0,0,29.684,0,0,0,73.1,41
2015-07-31 21:20:00,59.2,59.2,59.2,68,48.6426152495016,1,6,247.5,0,0,29.682,0,0,0,73.1,41
2015-07-31 21:25:00,59.1,59.1,59.1,68,48.5472009359457,2,7,270,0,0,29.68,0,0,0,73.1,41
2015-07-31 21:30:00,59,59,59,68,48.4517856494925,2,6,225,0,0,29.68,0,0,0,73.1,41
2015-07-31 21:35:00,59,59,59,68,48.4517856494925,1,7,225,0,0,29.679,0,0,0,73,41
2015-07-31 21:40:00,59,59,59,67,48.0563288022191,1,7,247.5,0,0,29.677,0,0,0,73,41
2015-07-31 21:45:00,59,59,59,67,48.0563288022191,1,7,247.5,0,0,29.676,0,0,0,73,41
2015-07-31 21:50:00,59,59,59,68,48.4517856494925,1,6,202.5,0,0,29.676,0,0,0,73,41
2015-07-31 21:55:00,59,59,59,68,48.4517856494925,1,6,247.5,0,0,29.676,0,0,0,73,41
2015-07-31 22:00:00,59,59,59,68,48.4517856494925,2,5,225,0,0,29.675,0,0.001,0,73,41
2015-07-31 22:05:00,59,59,59,68,48.4517856494925,2,7,202.5,0,0,29.676,0,0,0,72.8,42
2015-07-31 22:10:00,59,59,59,68,48.4517856494925,3,7,202.5,0,0,29.675,0,0,0,72.8,42
2015-07-31 22:15:00,58.9,58.9,58.9,68,48.3563693901272,3,6,202.5,0,0,29.675,0,0,0,72.8,42
2015-07-31 22:20:00,58.7,58.7,58.7,68,48.1655339526006,1,6,202.5,0,0,29.674,0,0,0,72.8,42
2015-07-31 22:25:00,58.6,58.6,58.6,69,48.4598174687146,0,2,0,0,0,29.673,0,0,0,72.8,42
2015-07-31 22:30:00,58.5,58.5,58.5,69,48.3642297334799,2,8,202.5,0,0,29.673,0,0,0,72.8,42
2015-07-31 22:35:00,58.5,58.5,58.5,69,48.3642297334799,3,8,202.5,0,0,29.672,0,0,0,72.8,42
2015-07-31 22:40:00,58.4,58.4,58.4,69,48.2686410596229,4,8,202.5,0,0,29.67,0,0,0,72.8,42
2015-07-31 22:45:00,58.3,58.3,58.3,69,48.1730514471297,4,10,202.5,0,0,29.67,0,0,0,72.8,42
2015-07-31 22:50:00,58.2,58.2,58.2,69,48.0774608959866,3,9,202.5,0,0,29.67,0,0,0,72.8,42
2015-07-31 22:55:00,58.2,58.2,58.2,69,48.0774608959866,3,8,202.5,0,0,29.671,0,0,0,72.8,42
2015-07-31 23:00:00,58.1,58.1,58.1,69,47.9818694061797,2,7,202.5,0,0,29.671,0,0.001,0,72.8,42
2015-07-31 23:05:00,58.1,58.1,58.1,69,47.9818694061797,2,10,202.5,0,0,29.671,0,0,0,72.6,42
2015-07-31 23:10:00,58,58,58,69,47.8862769776951,3,9,202.5,0,0,29.671,0,0,0,72.6,42
2015-07-31 23:15:00,58,58,58,69,47.8862769776951,2,7,225,0,0,29.669,0,0,0,72.6,42
2015-07-31 23:20:00,58,58,58,69,47.8862769776951,3,6,202.5,0,0,29.671,0,0,0,72.6,42
2015-07-31 23:25:00,57.9,57.9,57.9,69,47.7906836105191,5,9,202.5,0,0,29.673,0,0,0,72.6,42
2015-07-31 23:30:00,57.9,57.9,57.9,69,47.7906836105191,3,7,180,0,0,29.673,0,0,0,72.6,42
2015-07-31 23:35:00,57.8,57.8,57.8,69,47.6950893046379,2,6,202.5,0,0,29.672,0,0,0,72.6,42
2015-07-31 23:40:00,57.7,57.7,57.7,69,47.5994940600375,5,10,202.5,0,0,29.673,0,0,0,72.6,42
2015-07-31 23:45:00,57.6,57.6,57.6,69,47.5038978767042,4,9,202.5,0,0,29.671,0,0,0,72.6,42
2015-07-31 23:50:00,57.5,57.5,57.5,69,47.4083007546242,3,6,202.5,0,0,29.671,0,0,0,72.6,42
2015-07-31 23:55:00,57.4,57.4,57.4,69,47.3127026937835,4,9,202.5,0,0,29.67,0,0,0,72.6,42
