Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-23 14:40:00,20.0,20.0,20.0,44.8,7.6,1.9,7.6,236.789041127348,0.0,0.0,1004.3,23.5,35.0,757.630872483221,4.03825503355704
2019-05-23 14:45:00,20.2,20.2,20.2,44.5,7.7,2.2,4.9,247.976941313331,0.0,0.0,1004.3,23.6,34.8,752.577181208054,3.88791946308724
2019-05-23 14:50:00,20.2,20.2,20.2,43.8,7.5,2.6,5.4,233.731053232956,0.0,0.0,1004.2,23.6,34.6,727.566666666667,3.71599999999999
2019-05-23 14:55:00,20.2,20.2,20.2,44.5,7.8,1.5,5.4,275.2013538626,0.0,0.0,1004.2,23.7,34.8,536.48322147651,3.53557046979866
2019-05-23 15:00:00,20.4,20.4,20.4,44.0,7.7,2.5,5.8,231.563875382609,0.0,0.0,1004.2,23.8,35.0,624.979865771812,3.57046979865772
2019-05-23 15:05:00,20.0,20.0,20.0,44.3,7.5,2.2,6.7,239.222169085774,0.0,0.0,1004.2,23.9,35.0,763.140939597315,3.6510067114094
2019-05-23 15:10:00,20.1,20.1,20.1,45.6,8.0,2.1,6.7,245.107229319726,0.0,0.0,1004.1,24.0,35.0,689.315436241611,3.27449664429529
2019-05-23 15:15:00,20.0,20.0,20.0,44.9,7.7,2.4,5.8,227.460911556599,0.0,0.0,1004.1,24.0,35.0,419.154362416107,2.85436241610739
2019-05-23 15:20:00,19.8,19.8,19.8,45.4,7.7,2.0,5.8,246.846565969435,0.0,0.0,1004.1,24.0,35.0,572.758389261745,2.88187919463088
2019-05-23 15:25:00,19.8,19.8,19.8,45.7,7.7,2.3,5.4,290.046198070795,0.0,0.0,1004.1,24.1,34.2,445.503355704698,2.69530201342282
2019-05-23 15:30:00,19.5,19.5,19.5,46.2,7.6,2.6,7.2,305.523483512586,0.0,0.0,1004.1,23.9,34.0,371.557046979866,2.46979865771812
2019-05-23 15:35:00,19.3,19.3,19.3,47.5,7.8,2.3,7.2,303.014634487487,0.0,0.0,1004.1,23.8,34.4,306.436241610738,2.19597315436242
2019-05-23 15:40:00,19.0,19.0,19.0,48.0,7.8,2.7,5.4,287.404236880196,0.0,0.0,1004.1,23.7,34.6,273.852348993289,2.07046979865772
2019-05-23 15:45:00,18.8,18.8,18.8,48.8,7.8,2.0,5.4,293.564422687277,0.0,0.0,1004.2,23.6,35.0,253.879194630872,1.95973154362416
2019-05-23 15:50:00,18.6,18.6,18.6,49.4,7.8,2.4,5.8,278.586779908815,0.0,0.0,1004.2,23.6,35.0,241.161073825503,1.92281879194631
2019-05-23 15:55:00,18.4,18.4,18.4,50.7,8.0,2.3,5.8,271.490722607146,0.0,0.0,1004.2,23.6,35.0,241.36,1.86933333333333
2019-05-23 16:00:00,18.4,18.4,18.4,51.7,8.2,2.8,4.9,290.325761624375,0.0,0.0,1004.2,23.7,35.4,276.295302013423,1.77852348993288
2019-05-23 16:05:00,18.3,18.3,18.3,52.9,8.5,1.4,4.9,306.511635220233,0.0,0.0,1004.2,23.7,35.6,272.026845637584,1.67046979865772
2019-05-23 16:10:00,18.3,18.3,18.3,53.0,8.6,2.1,4.9,305.536172428946,0.0,0.0,1004.3,23.7,36.0,310.46357615894,1.73377483443708
2019-05-23 16:15:00,18.3,18.3,18.3,53.0,8.5,2.2,4.9,300.276659583507,0.0,0.0,1004.3,23.6,36.0,300.86,1.66533333333333
2019-05-23 16:20:00,18.4,18.4,18.4,53.0,8.6,2.1,6.3,288.718677119739,0.0,0.0,1004.3,23.6,36.0,345.14,1.76733333333334
2019-05-23 16:25:00,18.5,18.5,18.5,52.8,8.7,2.5,6.3,296.402917167159,0.0,0.0,1004.3,23.6,36.0,316.731543624161,1.65771812080537
2019-05-23 16:30:00,18.4,18.4,18.4,52.7,8.6,2.1,5.8,287.436986438193,0.0,0.0,1004.3,23.6,36.0,335.469798657718,1.69798657718121
2019-05-23 16:35:00,18.5,18.5,18.5,53.0,8.7,1.9,4.9,285.685597731545,0.0,0.0,1004.2,23.5,36.0,432.744966442953,1.72751677852349
2019-05-23 16:40:00,18.8,18.8,18.8,53.2,9.0,2.0,4.5,289.040677513112,0.0,0.0,1004.3,23.6,36.0,470.41610738255,1.74026845637584
2019-05-23 16:45:00,19.0,19.0,19.0,53.0,9.2,2.7,5.8,308.625657947315,0.0,0.0,1004.3,23.7,36.6,486.593333333333,1.70066666666667
2019-05-23 16:50:00,18.9,18.9,18.9,52.0,8.8,2.8,5.8,315.292393695484,0.0,0.0,1004.3,23.7,36.0,526.402684563758,1.75771812080537
2019-05-23 16:55:00,18.9,18.9,18.9,51.9,8.8,2.4,6.3,285.744060267894,0.0,0.0,1004.3,23.6,36.0,437.413333333333,1.56733333333333
2019-05-23 17:00:00,18.9,18.9,18.9,50.9,8.5,2.8,6.3,300.681718671724,0.0,0.0,1004.3,23.5,36.0,378.436241610738,1.50738255033557
2019-05-23 17:05:00,18.7,18.7,18.7,50.9,8.3,2.7,6.3,316.620017522344,0.0,0.0,1004.3,23.4,36.0,366.41059602649,1.40132450331126
2019-05-23 17:10:00,18.5,18.5,18.5,51.9,8.4,2.6,6.3,305.048771216163,0.0,0.0,1004.3,23.3,36.0,419.066225165563,1.42649006622517
2019-05-23 17:15:00,18.5,18.5,18.5,52.0,8.4,1.6,5.4,265.939205885353,0.0,0.0,1004.3,23.2,36.0,336.733333333333,1.316
2019-05-23 17:20:00,18.5,18.5,18.5,53.8,8.9,2.3,6.3,300.264654094225,0.0,0.0,1004.3,23.2,36.6,230.086092715232,1.16490066225165
2019-05-23 17:25:00,18.2,18.2,18.2,55.6,9.2,2.6,6.3,310.086464916003,0.0,0.0,1004.3,23.2,37.0,217.626666666667,0.999333333333333
2019-05-23 17:30:00,17.9,17.9,17.9,56.3,9.0,3.0,5.8,312.044230777005,0.0,0.0,1004.4,23.1,37.0,193.167785234899,0.964429530201341
2019-05-23 17:35:00,17.6,17.6,17.6,57.0,9.0,2.6,5.8,302.773567221057,0.0,0.0,1004.4,23.0,37.8,175.013422818792,0.908724832214767
2019-05-23 17:40:00,17.3,17.3,17.3,57.2,8.8,2.3,5.4,288.153705645241,0.0,0.0,1004.4,22.9,38.0,158.526666666667,0.930000000000002
2019-05-23 17:45:00,17.2,17.2,17.2,58.0,8.8,2.4,5.4,282.421590656372,0.0,0.0,1004.4,22.9,38.0,166.778523489933,0.941610738255036
2019-05-23 17:50:00,17.1,17.1,17.1,58.0,8.8,1.9,5.4,292.691690571772,0.0,0.0,1004.4,22.9,38.0,156.55033557047,0.81744966442953
2019-05-23 17:55:00,17.0,17.0,17.0,57.2,8.5,1.7,4.5,299.453005811016,0.0,0.0,1004.4,22.9,38.0,130.386666666667,0.820666666666668
2019-05-23 18:00:00,17.0,17.0,17.0,57.3,8.4,1.8,4.0,285.476507691262,0.0,0.0,1004.4,22.9,37.8,123.813333333333,0.781333333333332
2019-05-23 18:05:00,16.9,16.9,16.9,58.0,8.5,1.7,4.5,275.676450266199,0.0,0.0,1004.4,22.9,38.0,121.026845637584,0.807382550335569
2019-05-23 18:10:00,16.8,16.8,16.8,57.6,8.3,2.4,6.3,283.611730499634,0.0,0.0,1004.4,22.9,37.2,123.657718120805,0.663087248322148
2019-05-23 18:15:00,16.6,16.6,16.6,57.0,8.1,2.0,6.3,269.88523230834,0.0,0.0,1004.4,22.9,37.0,124.114093959732,0.580536912751678
2019-05-23 18:20:00,16.5,16.5,16.5,57.7,8.2,2.3,6.3,271.240877445001,0.0,0.0,1004.5,22.8,37.0,119.302013422819,0.598657718120805
2019-05-23 18:25:00,16.4,16.4,16.4,58.0,8.1,2.3,6.7,279.258292773338,0.0,0.0,1004.5,22.8,37.0,115.218543046358,0.57748344370861
2019-05-23 18:30:00,16.3,16.3,16.3,58.3,8.1,2.0,6.7,281.349864594075,0.0,0.0,1004.5,22.7,37.0,105.55033557047,0.559731543624161
2019-05-23 18:35:00,16.2,16.2,16.2,59.0,8.2,1.5,4.5,276.40224150793,0.0,0.0,1004.4,22.7,37.0,94.8657718120805,0.495973154362417
2019-05-23 18:40:00,16.2,16.2,16.2,59.6,8.3,2.0,4.5,276.306036010677,0.0,0.0,1004.5,22.7,37.8,77.5302013422819,0.463087248322148
2019-05-23 18:45:00,16.1,16.1,16.1,60.0,8.3,1.8,4.9,276.829864015872,0.0,0.0,1004.5,22.7,38.0,67.4093959731544,0.181208053691275
2019-05-23 18:50:00,16.1,16.1,16.1,60.5,8.4,1.6,4.9,293.391411138211,0.0,0.0,1004.5,22.7,38.0,72.3959731543624,0.306040268456376
2019-05-23 18:55:00,16.0,16.0,16.0,61.0,8.5,1.4,4.0,299.634259307862,0.0,0.0,1004.5,22.7,38.0,49.2953020134228,0
2019-05-23 19:00:00,15.9,15.9,15.9,61.0,8.4,1.9,4.5,291.441575343068,0.0,0.0,1004.5,22.7,38.0,45.3892617449664,0
2019-05-23 19:05:00,15.8,15.8,15.8,60.2,8.1,2.6,5.8,292.447513830414,0.0,0.0,1004.6,22.6,38.0,43.2080536912752,0
2019-05-23 19:10:00,15.6,15.6,15.6,60.0,7.9,2.7,5.8,300.808810190803,0.0,0.0,1004.6,22.4,37.6,40.5436241610738,0
2019-05-23 19:15:00,15.5,15.5,15.5,60.9,8.0,2.6,5.8,311.633711435757,0.0,0.0,1004.7,22.3,38.0,38.6510067114094,0
2019-05-23 19:20:00,15.4,15.4,15.4,61.2,8.0,2.3,5.8,321.227147496232,0.0,0.0,1004.7,22.1,38.0,38.8255033557047,0
2019-05-23 19:25:00,15.3,15.3,15.3,62.0,8.1,1.8,4.5,308.556207006176,0.0,0.0,1004.8,21.9,38.0,52.3288590604027,0
2019-05-23 19:30:00,15.3,15.3,15.3,63.0,8.3,1.8,4.5,316.231255697753,0.0,0.0,1004.8,21.9,38.2,34.8013245033113,0
2019-05-23 19:35:00,15.3,15.3,15.3,63.0,8.3,1.8,4.0,304.729498936859,0.0,0.0,1004.8,21.9,39.0,34.3691275167785,0
2019-05-23 19:40:00,15.3,15.3,15.3,63.0,8.3,1.4,4.5,319.402013128198,0.0,0.0,1004.9,21.9,39.0,31.993288590604,0
2019-05-23 19:45:00,15.2,15.2,15.2,63.9,8.4,1.4,4.5,290.609449776374,0.0,0.0,1005.0,21.9,39.0,28.1879194630872,0
2019-05-23 19:50:00,15.2,15.2,15.2,64.0,8.4,1.4,3.6,283.483432468696,0.0,0.0,1005.1,22.0,39.0,25.4866666666667,0
2019-05-23 19:55:00,15.2,15.2,15.2,64.0,8.4,1.9,4.0,312.351810347139,0.0,0.0,1005.1,22.1,39.0,21.3758389261745,0
2019-05-23 20:00:00,15.1,15.1,15.1,65.0,8.6,1.5,4.0,303.38946025888,0.0,0.0,1005.1,22.0,39.0,17.7718120805369,0
2019-05-23 20:05:00,15.0,15.0,15.0,65.0,8.5,1.5,4.0,300.629411553915,0.0,0.0,1005.1,22.0,39.0,12.7919463087248,0
2019-05-23 20:10:00,15.0,15.0,15.0,65.0,8.4,1.7,4.5,289.182801199191,0.0,0.0,1005.1,22.0,39.0,10.1677852348993,0
2019-05-23 20:15:00,14.9,14.9,14.9,65.0,8.4,1.1,4.5,288.341544286551,0.0,0.0,1005.2,22.0,39.0,7.53691275167785,0
2019-05-23 20:20:00,14.8,14.8,14.8,64.1,8.1,1.6,3.6,297.365478960408,0.0,0.0,1005.2,22.0,39.0,5.25333333333333,0
2019-05-23 20:25:00,14.7,14.7,14.7,63.4,7.8,1.8,4.0,305.861477734461,0.0,0.0,1005.2,22.0,38.6,0.738255033557047,0
2019-05-23 20:30:00,14.6,14.6,14.6,63.0,7.6,1.1,4.0,309.995663262541,0.0,0.0,1005.2,21.9,38.0,0,0
2019-05-23 20:35:00,14.5,14.5,14.5,63.9,7.8,0.9,3.6,311.501066768595,0.0,0.0,1005.2,21.9,38.0,0,0
2019-05-23 20:40:00,14.5,14.5,14.5,64.0,7.8,1.1,3.6,308.745997295259,0.0,0.0,1005.3,22.0,38.0,0,0
2019-05-23 20:45:00,14.4,14.4,14.4,64.8,7.9,1.5,3.6,298.359672724534,0.0,0.0,1005.3,22.0,38.0,0,0
2019-05-23 20:50:00,14.3,14.3,14.3,66.0,8.0,1.4,3.6,291.140619604054,0.0,0.0,1005.4,22.0,38.2,0,0
2019-05-23 20:55:00,14.2,14.2,14.2,66.8,8.1,1.0,3.6,295.453479915402,0.0,0.0,1005.4,21.9,39.0,0,0
2019-05-23 21:00:00,14.1,14.1,14.1,67.4,8.2,1.3,3.6,280.374381593412,0.0,0.0,1005.4,21.9,39.0,0,0
2019-05-23 21:05:00,14.1,14.1,14.1,68.0,8.2,1.2,3.6,304.145022830982,0.0,0.0,1005.4,21.9,39.0,0,0
2019-05-23 21:10:00,14.0,14.0,14.0,68.2,8.2,1.4,3.1,288.119577861959,0.0,0.0,1005.4,21.9,39.0,0,0
2019-05-23 21:15:00,13.9,13.9,13.9,69.0,8.3,1.4,3.6,294.700980401331,0.0,0.0,1005.4,21.9,39.0,0,0
2019-05-23 21:20:00,13.8,13.8,13.8,69.3,8.3,1.0,3.6,289.158330976443,0.0,0.0,1005.4,21.9,39.0,0,0
2019-05-23 21:25:00,13.7,13.7,13.7,70.0,8.4,1.3,3.1,290.999302004265,0.0,0.0,1005.5,21.9,39.0,0,0
2019-05-23 21:30:00,13.6,13.6,13.6,70.1,8.3,1.3,3.1,318.140288318491,0.0,0.0,1005.5,21.8,39.0,0,0
2019-05-23 21:35:00,13.5,13.5,13.5,71.0,8.4,1.5,4.0,312.607007369366,0.0,0.0,1005.5,21.8,39.6,0,0
2019-05-23 21:40:00,13.4,13.4,13.4,71.0,8.3,1.4,4.0,279.741028650752,0.0,0.0,1005.5,21.7,40.0,0,0
2019-05-23 21:45:00,13.3,13.3,13.3,72.0,8.4,1.2,3.6,294.208333029957,0.0,0.0,1005.5,21.6,40.0,0,0
2019-05-23 21:50:00,13.3,13.3,13.3,72.0,8.3,1.7,3.6,300.316304239698,0.0,0.0,1005.5,21.5,40.0,0,0
2019-05-23 21:55:00,13.2,13.2,13.2,72.0,8.2,1.4,3.6,292.039426406102,0.0,0.0,1005.5,21.5,40.0,0,0
2019-05-23 22:00:00,13.1,13.1,13.1,72.8,8.3,1.6,3.1,286.869640421051,0.0,0.0,1005.5,21.5,40.0,0,0
2019-05-23 22:05:00,13.0,13.0,13.0,73.0,8.3,1.5,3.1,283.865242552892,0.0,0.0,1005.5,21.6,40.0,0,0
2019-05-23 22:10:00,12.9,12.9,12.9,73.0,8.2,1.4,3.1,276.288190020921,0.0,0.0,1005.5,21.6,40.0,0,0
2019-05-23 22:15:00,12.9,12.9,12.9,73.0,8.1,1.3,3.1,285.550399183239,0.0,0.0,1005.5,21.6,40.0,0,0
2019-05-23 22:20:00,12.8,12.8,12.8,74.0,8.3,1.2,3.1,301.867376497626,0.0,0.0,1005.5,21.7,40.0,0,0
2019-05-23 22:25:00,12.7,12.7,12.7,74.0,8.2,1.0,2.7,298.586741212166,0.0,0.0,1005.5,21.6,40.0,0,0
2019-05-23 22:30:00,12.6,12.6,12.6,74.1,8.2,1.0,2.2,297.056249732676,0.0,0.0,1005.5,21.7,40.0,0,0
2019-05-23 22:35:00,12.6,12.6,12.6,74.7,8.2,1.0,2.7,287.957365917135,0.0,0.0,1005.5,21.8,40.0,0,0
2019-05-23 22:40:00,12.5,12.5,12.5,75.0,8.2,1.0,2.7,300.366725298316,0.0,0.0,1005.5,21.8,40.0,0,0
2019-05-23 22:45:00,12.4,12.4,12.4,75.0,8.1,0.9,2.7,292.054798878929,0.0,0.0,1005.4,21.8,40.0,0,0
2019-05-23 22:50:00,12.3,12.3,12.3,75.2,8.0,1.1,3.1,304.972161418868,0.0,0.0,1005.3,21.9,40.0,0,0
2019-05-23 22:55:00,12.2,12.2,12.2,76.0,8.1,1.2,3.1,269.456945774426,0.0,0.0,1005.3,21.8,40.0,0,0
2019-05-23 23:00:00,12.2,12.2,12.2,76.0,8.1,0.6,2.2,263.470044281702,0.0,0.0,1005.2,21.8,40.0,0,0
2019-05-23 23:05:00,12.1,12.1,12.1,76.0,8.0,0.8,2.7,279.215552260346,0.0,0.0,1005.2,21.9,40.0,0,0
2019-05-23 23:10:00,12.0,12.0,12.0,76.3,8.0,1.0,2.7,277.329961167838,0.0,0.0,1005.1,21.9,40.0,0,0
2019-05-23 23:15:00,12.0,12.0,12.0,77.0,8.0,0.7,2.7,283.917736247317,0.0,0.0,1005.1,21.9,40.0,0,0
2019-05-23 23:20:00,11.9,11.9,11.9,77.0,8.0,0.6,1.8,275.043950250327,0.0,0.0,1005.1,21.9,40.0,0,0
2019-05-23 23:25:00,11.8,11.8,11.8,77.4,8.0,1.0,3.1,257.683739507902,0.0,0.0,1005.1,22.0,40.0,0,0
2019-05-23 23:30:00,11.8,11.8,11.8,78.0,8.1,0.4,3.1,257.156245398347,0.0,0.0,1005.1,22.0,39.6,0,0
2019-05-23 23:35:00,11.8,11.8,11.8,78.0,8.0,0.5,1.3,255.818239338576,0.0,0.0,1005.1,22.0,39.0,0,0
2019-05-23 23:40:00,11.7,11.7,11.7,78.0,8.0,0.5,1.3,260.97534112605,0.0,0.0,1005.2,22.1,39.0,0,0
2019-05-23 23:45:00,11.6,11.6,11.6,78.3,8.0,0.6,1.8,278.034433937254,0.0,0.0,1005.1,22.1,39.0,0,0
2019-05-23 23:50:00,11.6,11.6,11.6,79.0,8.1,0.3,1.8,282.304343619879,0.0,0.0,1005.1,22.2,39.0,0,0
2019-05-23 23:55:00,11.5,11.5,11.5,79.0,8.0,0.4,1.8,264.66880144771,0.0,0.0,1005.1,22.2,39.0,0,0
