Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-27 11:00:00,56.7040268456377,56.7040268456377,56.7040268456377,83.5302013422819,51.7696709642946,4.94630872483222,11,225.163156776547,0.00787401575000013,0.116366326721477,29.3006375838927,141.228187919463,0.000553300351563417,1.2489932885906,74.7000000000001,44.993288590604
2017-07-27 11:05:00,56.3510067114095,56.3510067114095,56.3510067114095,84.8523489932886,51.8501875982062,4.63758389261745,11,213.966482503964,0.00787401574999991,0.110341911986577,29.2994161073826,202.194630872483,0.000529285171297227,1.58120805369127,74.7000000000001,45
2017-07-27 11:10:00,56.1999999999999,56.1999999999999,56.1999999999999,85.993288590604,52.0647649301199,4.28187919463087,10,217.680697337467,0,0.069175077964765,29.2976241610738,199.758389261745,0.000513418574433246,1.51812080536913,74.8194630872481,45
2017-07-27 11:15:00,56.1560000000001,56.1560000000001,56.1560000000001,86,52.0236956617128,4.84666666666667,14,217.410901430565,0,0.0394225721883333,29.2960133333333,179.266666666667,0.000500227720227743,1.452,74.8999999999998,45
2017-07-27 11:20:00,56.1000000000002,56.1000000000002,56.1000000000002,84.6241610738255,51.5308546593298,5.67785234899329,14,209.619702351752,0,0.0154309570402685,29.2935973154362,179.134228187919,0.000490893395213595,1.36577181208054,74.9395973154362,45
2017-07-27 11:25:00,56.1463087248321,56.1463087248321,56.1463087248321,84.751677852349,51.6173045325199,4.38926174496644,14,218.41886600842,0,0,29.2942214765101,208.295302013423,0.000491173907845722,1.5993288590604,75,45
2017-07-27 11:30:00,56.3020134228188,56.3020134228188,56.3020134228188,85,51.849549927117,5.40939597315436,13,217.496168977305,0,0,29.2924161073825,253.751677852349,0.000497978647168909,1.88187919463087,75,45
2017-07-27 11:35:00,56.4693333333334,56.4693333333334,56.4693333333334,84.1333333333333,51.7353459396123,5.98666666666667,13,215.747726325745,0,0,29.28944,340.353333333333,0.000510124647132911,2.50733333333334,75.1986666666668,45
2017-07-27 11:40:00,56.7397350993377,56.7397350993377,56.7397350993377,83.6622516556291,51.8475504912208,6.72185430463576,12,221.787948272686,0,0,29.2888013245033,409.728476821192,0.000539763984969368,3.29006622516556,75.2000000000001,45
2017-07-27 11:45:00,57.1682119205298,57.1682119205298,57.1682119205298,83.523178807947,52.2214933286183,6.13907284768212,12,214.432039195242,0,0,29.2868211920529,763.682119205298,0.000584549069612429,4.81192052980132,75.3178807947018,45
2017-07-27 11:50:00,57.938255033557,57.938255033557,57.938255033557,83.4765100671141,52.9584089539207,5.53691275167785,13,218.238819222004,0,0,29.286422818792,837.342281879195,0.000694836196000592,4.88657718120806,75.3999999999998,45
2017-07-27 11:55:00,59.2225165562914,59.2225165562914,59.2225165562914,77.794701986755,52.2846344689796,7.89403973509934,16,227.73077204811,0,0,29.2847947019867,878.655629139073,0.000818721313578988,4.74105960264901,75.3615894039735,44.8079470198675
2017-07-27 12:00:00,60.986577181208,60.986577181208,60.986577181208,73.6107382550336,52.4902815409108,6.45637583892617,16,233.502615702188,0,0,29.2823959731544,974.724832214765,0.000958087683724543,4.7463087248322,75.0402684563758,44.3959731543624
2017-07-27 12:05:00,62.3369127516778,62.3369127516778,62.3369127516778,70.8657718120805,52.7530036700848,6.40268456375839,14,216.374416441579,0,0,29.2800604026846,742.402684563758,0.00110966050782872,4.09060402684564,74.9201342281878,45
2017-07-27 12:10:00,62.5959731543625,62.5959731543625,62.5959731543625,68.6510067114094,52.1394025994665,7.60402684563758,17,217.107303999693,0,0,29.2780134228188,499,0.00121477267196089,4.65167785234898,75,45
2017-07-27 12:15:00,63.063087248322,63.063087248322,63.063087248322,68.3489932885906,52.4663888533819,5.84563758389262,17,228.528092332132,0,0,29.2793624161074,712.758389261745,0.00126589023543943,4.41342281879195,75.0389261744968,45
2017-07-27 12:20:00,63.1476510067114,63.1476510067114,63.1476510067114,66.5436241610738,51.8197820265094,8.71812080536913,14,225.855108014665,0,0,29.2788389261744,386.718120805369,0.00136045135357118,3.18322147651006,75.2000000000001,44.8053691275168
2017-07-27 12:25:00,62.671812080537,62.671812080537,62.671812080537,66.7919463087248,51.4681553905975,8.63758389261745,18,218.024398145455,0,0,29.276610738255,467.10067114094,0.0013758047354704,3.53355704697987,75.2000000000001,44.5906040268456
2017-07-27 12:30:00,62.4375838926174,62.4375838926174,62.4375838926174,67.4228187919463,51.4996030831691,7.50335570469799,18,222.520190578509,0,0,29.2771543624161,487.718120805369,0.00139809598678621,4.03355704697987,75.2000000000001,44
2017-07-27 12:35:00,62.4699999999999,62.4699999999999,62.4699999999999,67.3733333333333,51.5102945463264,7.00666666666667,18,224.844198339752,0,0,29.2797733333333,175.44,0.00141856698416909,1.47533333333334,75.2000000000001,44
2017-07-27 12:40:00,62.1606666666666,62.1606666666666,62.1606666666666,70.4466666666667,52.4249341777278,6.31333333333333,17,220.160762884708,0.00787401575000013,0,29.28176,129.726666666667,0.00138678784062435,1.196,75.2000000000001,44
2017-07-27 12:45:00,61.4066225165563,61.4066225165563,61.4066225165563,73.5430463576159,52.8707629718334,5.99337748344371,16,235.067656730366,0.0157480314999998,0.0919330448162251,29.2867152317881,79.0927152317881,0.00129659879672361,0.831788079470199,75.0430463576157,44
2017-07-27 12:50:00,60.4245033112582,60.4245033112582,60.4245033112582,77.1456953642384,53.2268875121673,3.83443708609271,13,240.566202458344,0.00787401575000013,0.21723940142053,29.2872450331125,182.549668874172,0.00120455802295297,1.47019867549669,74.3867549668876,44.9933774834437
2017-07-27 12:55:00,59.6470198675497,59.6470198675497,59.6470198675497,80.6622516556291,53.6879012658454,1.52317880794702,12,265.433875807679,0,0.0973562079817882,29.285417218543,369.53642384106,0.00112037650581075,2.62980132450331,73.8052980132452,45.9933774834437
2017-07-27 13:00:00,59.3577181208052,59.3577181208052,59.3577181208052,84.9798657718121,54.8373580035312,1.53020134228188,6,234.685684100562,0.00787401574999991,0.0554351847097313,29.2842214765101,394.738255033557,0.00101634870388108,3.36845637583892,73.6389261744966,46.5973154362416
2017-07-27 13:05:00,59.6872483221477,59.6872483221477,59.6872483221477,84.1208053691275,54.8790220752816,3.23489932885906,9,228.521458068931,0,0.0551181102499998,29.2828120805369,873.281879194631,0.000955875241111702,4.76711409395974,73.8791946308726,47
2017-07-27 13:10:00,60.7590604026845,60.7590604026845,60.7590604026845,80.2080536912752,54.6173125416792,4,9,210.737640313704,0,0.0418538286845638,29.2794496644295,917.315436241611,0.00103347541035321,4.10067114093959,74,47
2017-07-27 13:15:00,61.7187919463087,61.7187919463087,61.7187919463087,75.2684563758389,53.8009995025493,8.08053691275168,16,222.286142868536,0,0.0196586165033557,29.2790067114094,706.718120805369,0.00107573844414248,3.53892617449665,74.0402684563758,47.5973154362416
2017-07-27 13:20:00,61.6966666666667,61.6966666666667,61.6966666666667,72.98,52.9421967505873,8.16,17,223.183942576887,0,0,29.2799733333334,245.96,0.00112897511676279,2.41133333333333,73.9613333333332,47
2017-07-27 13:25:00,61.3523489932888,61.3523489932888,61.3523489932888,73.1677852348993,52.681266922615,5.63087248322148,17,224.792754687337,0,0,29.2788053691275,185.51677852349,0.00108742067169926,1.87919463087249,73.7999999999999,47
2017-07-27 13:30:00,61.13355704698,61.13355704698,61.13355704698,73.4563758389262,52.5775476626502,4.90604026845638,14,230.030325013394,0,0,29.278577181208,202.120805369127,0.00103934283991049,1.71208053691275,73.7999999999999,47
2017-07-27 13:35:00,61.179865771812,61.179865771812,61.179865771812,75.3892617449665,53.3301385713515,2.43624161073825,14,240.089304123148,0,0,29.2776174496644,251.147651006711,0.00104110737892451,2.09194630872483,73.6402684563761,47
2017-07-27 13:40:00,61.3818791946307,61.3818791946307,61.3818791946307,75.0671140939597,53.4087933468672,1.75167785234899,6,271.130459435481,0,0,29.2777852348993,139.194630872483,0.00106818247642495,1.66979865771812,73.5805369127518,47
2017-07-27 13:45:00,61.4586666666667,61.4586666666667,61.4586666666667,75,53.4586271695466,2.02666666666667,5,257.91640343035,0,0,29.2784,152.906666666667,0.00109707443635401,1.52,73.5,47
2017-07-27 13:50:00,61.5,61.5,61.5,74.8133333333333,53.4301115453335,3.15333333333333,7,229.898493752259,0,0,29.2797600000001,114.64,0.00109906456051502,1.002,73.5,47
2017-07-27 13:55:00,61.453020134228,61.453020134228,61.453020134228,74.1677852348993,53.1482075542457,3.22147651006711,7,228.031291747464,0,0,29.2795906040268,113.44966442953,0.0010428068761571,1.01677852348993,73.5,47
2017-07-27 14:00:00,61.3999999999998,61.3999999999998,61.3999999999998,74.523178807947,53.2273095724714,5.52980132450331,10,224.792615660731,0,0,29.2821854304636,155.708609271523,0.00098697663952815,1.2430463576159,73.5589403973512,47.8013245033113
2017-07-27 14:05:00,61.3966442953018,61.3966442953018,61.3966442953018,73.5436241610738,52.8632199887302,5.54362416107383,11,228.827539242733,0,0,29.2812147651007,164.281879194631,0.000860365819408423,1.27583892617449,73.7194630872482,47.1879194630873
2017-07-27 14:10:00,61.4120805369126,61.4120805369126,61.4120805369126,72.2214765100671,52.3843984383759,6.91946308724832,15,224.167178864124,0,0,29.2800067114095,108.765100671141,0.000729739993090998,0.949664429530203,73.6805369127519,47
2017-07-27 14:15:00,61.5805369127519,61.5805369127519,61.5805369127519,71.8255033557047,52.3967986481476,5.86577181208054,15,231.573565186199,0,0,29.2805906040269,313.939597315436,0.000620381887143278,2.0758389261745,73.5402684563758,46.7986577181208
2017-07-27 14:20:00,62.0181208053693,62.0181208053693,62.0181208053693,71.0536912751678,52.5218683469694,6.16107382550336,15,218.83909766788,0,0,29.2796174496645,520.241610738255,0.000634965827541739,2.86241610738255,73.5,47
2017-07-27 14:25:00,62.3813333333334,62.3813333333334,62.3813333333334,69.8133333333333,52.3916932758681,4.97333333333333,11,234.892758665269,0,0,29.2796,425.74,0.000703080401486008,2.65466666666666,73.5993333333335,47
2017-07-27 14:30:00,62.7637583892618,62.7637583892618,62.7637583892618,68.496644295302,52.2393067931107,4.06711409395973,11,236.658209624993,0,0,29.2799932885907,365.087248322148,0.000751577018791509,2.15570469798658,73.6000000000002,46.2013422818792
2017-07-27 14:35:00,63.0409395973155,63.0409395973155,63.0409395973155,68.510067114094,52.5092397466497,3.59731543624161,11,220.941470444391,0,0,29.2782080536912,451.134228187919,0.00077960057021181,2.52953020134228,73.6000000000002,46
2017-07-27 14:40:00,63.4416107382551,63.4416107382551,63.4416107382551,67.3691275167785,52.4345623184885,3.57718120805369,10,236.623348476647,0,0,29.2795704697987,594.41610738255,0.000838433779037272,3.32818791946308,73.6389261744966,46
2017-07-27 14:45:00,64.3442953020134,64.3442953020134,64.3442953020134,66.1409395973154,52.7912145897589,3.81208053691275,9,230.927291244436,0,0,29.2800268456376,795.302013422819,0.000925154722842828,3.76107382550335,73.6402684563761,45.8053691275168
2017-07-27 14:50:00,64.961744966443,64.961744966443,64.961744966443,65.3422818791946,53.0469249145829,3.91946308724832,10,238.829144769824,0,0,29.2768120805369,356.080536912752,0.00106319417499148,2.28724832214766,73.6000000000002,45.993288590604
2017-07-27 14:55:00,64.98322147651,64.98322147651,64.98322147651,63.8926174496644,52.4559879877098,4.77852348993289,12,250.521234451905,0,0,29.2748053691275,357.919463087248,0.00111524679831715,2.19597315436242,73.6000000000002,45.6040268456376
2017-07-27 15:00:00,64.9134228187918,64.9134228187918,64.9134228187918,63.6845637583893,52.3024876875557,3.98657718120805,12,245.431245196992,0,0,29.2722348993289,337.087248322148,0.00116036916237942,2.18859060402685,73.421476510067,45
2017-07-27 15:05:00,64.9060402684562,64.9060402684562,64.9060402684562,63,52.0025702888189,6.45637583892617,13,229.586852950839,0,0,29.2700536912752,308.422818791946,0.00120025110580427,2.14496644295302,73.2999999999999,45
2017-07-27 15:10:00,64.7879194630872,64.7879194630872,64.7879194630872,62.1812080536913,51.5358673753896,5.95973154362416,14,232.488066625569,0,0,29.2696040268456,324.006711409396,0.00124306495965212,2.54362416107382,73.2208053691277,45
2017-07-27 15:15:00,65.1738255033556,65.1738255033556,65.1738255033556,61.7181208053691,51.6968688977191,8.76510067114094,19,222.611981489157,0,0,29.2701879194631,771.261744966443,0.00125233626468001,3.27248322147651,73.1389261744966,45
2017-07-27 15:20:00,65.4879194630874,65.4879194630874,65.4879194630874,61.7718120805369,52.016679350776,7.51677852348993,19,231.325647606151,0,0,29.2703892617449,772.677852348993,0.00130064532079045,3.1510067114094,73.2999999999999,45
2017-07-27 15:25:00,66.0006711409398,66.0006711409398,66.0006711409398,61.7718120805369,52.4998181874203,5.48993288590604,14,247.800746411052,0,0,29.2711879194631,588.06711409396,0.00136748269870453,2.73624161073826,73.2999999999999,45
2017-07-27 15:30:00,66.0644295302014,66.0644295302014,66.0644295302014,60.4496644295302,51.9717373426101,6.91946308724832,16,225.072663566483,0,0,29.2743624161073,672.456375838926,0.00141422061517364,2.70738255033557,73.1805369127519,45
2017-07-27 15:35:00,65.8939597315437,65.8939597315437,65.8939597315437,59.1409395973154,51.2190290844117,9.15436241610738,19,222.427061755115,0,0,29.2740134228188,218.489932885906,0.00145327434373838,1.93489932885906,73.1000000000002,45
2017-07-27 15:40:00,65.3610738255034,65.3610738255034,65.3610738255034,60.1677852348993,51.1844436576503,9.39597315436242,19,227.143252766754,0,0,29.2740134228188,537.221476510067,0.001385489111671,2.52684563758389,73.1000000000002,44.5973154362416
2017-07-27 15:45:00,65.1919463087247,65.1919463087247,65.1919463087247,60.3422818791946,51.103534036175,6.71140939597315,18,222.257414831412,0,0,29.2736174496644,653.073825503356,0.00133349671534542,2.60335570469799,73.1389261744966,45
2017-07-27 15:50:00,65.5221476510069,65.5221476510069,65.5221476510069,60.6241610738255,51.5401398937565,7.94630872483222,16,218.043844558239,0,0,29.2743825503356,702.06711409396,0.00138064608806801,2.54026845637584,73.3791946308726,45
2017-07-27 15:55:00,65.5966442953022,65.5966442953022,65.5966442953022,60.6510067114094,51.6221654741976,8.08053691275168,16,222.221146971364,0,0,29.2765838926174,675.543624161074,0.0014303049307992,2.3758389261745,73.5395973154364,44.6040268456376
2017-07-27 16:00:00,65.4845637583892,65.4845637583892,65.4845637583892,61,51.6729697927462,8.76510067114094,16,224.719490311005,0,0,29.2754161073825,552.335570469799,0.00147603391920808,2.15570469798659,73.6000000000002,44.3959731543624
2017-07-27 16:05:00,65.3639999999999,65.3639999999999,65.3639999999999,60.66,51.4073909338055,8.08,17,220.909822764353,0,0,29.2761866666666,300.5,0.00151068474867806,2.10066666666667,73.6000000000002,44.4066666666667
2017-07-27 16:10:00,65.3132450331126,65.3132450331126,65.3132450331126,60.3245033112583,51.2096219205532,7.32450331125828,17,221.287434433201,0,0,29.2748079470199,551.390728476821,0.00150760259897502,2.11456953642383,73.6000000000002,44
2017-07-27 16:15:00,65.8322147651007,65.8322147651007,65.8322147651007,60.8456375838926,51.9308374925807,5.38255033557047,16,228.135346457223,0,0,29.27222147651,519.114093959732,0.00147682952299436,1.77181208053691,73.7597315436241,44
2017-07-27 16:20:00,66.1080536912754,66.1080536912754,66.1080536912754,60,51.8109040172319,5.01342281879195,13,250.310573983916,0,0,29.2722147651007,501.637583892618,0.00144171584930303,1.80805369127517,73.7999999999999,44
2017-07-27 16:25:00,66.324832214765,66.324832214765,66.324832214765,60,52.0144690741512,5.14093959731544,12,226.126295085254,0,0,29.272,344.328859060403,0.001431646087476,1.34832214765101,73.6402684563761,44
2017-07-27 16:30:00,66.2093333333334,66.2093333333334,66.2093333333334,60.2466666666667,52.0166817152821,6.46,13,220.731254161259,0,0,29.2702266666666,109.433333333333,0.00138557120204132,1.00333333333334,73.6000000000002,44
2017-07-27 16:35:00,65.7322147651008,65.7322147651008,65.7322147651008,61.5637583892617,52.1548847119152,6.43624161073826,15,224.57157859322,0,0,29.2682147651006,121.107382550336,0.00137136861031222,0.861073825503357,73.7597315436241,44
2017-07-27 16:40:00,65.255033557047,65.255033557047,65.255033557047,62.7114093959732,52.2067933620397,6.28859060402685,15,229.974097008998,0,0,29.2683959731543,216.510067114094,0.00130655151301967,1.18255033557047,73.8791946308726,44
2017-07-27 16:45:00,64.8859060402684,64.8859060402684,64.8859060402684,62.8255033557047,51.9078758249281,7.3489932885906,21,226.301783612121,0,0,29.269,210.624161073825,0.00123098318102654,1.13087248322147,74.0389261744968,44
2017-07-27 16:50:00,64.6100671140941,64.6100671140941,64.6100671140941,62.8322147651007,51.6501956998137,6.99328859060403,21,225.010575099169,0,0,29.2690134228188,143.053691275168,0.00114393136013039,0.841610738255034,74.2000000000001,44
2017-07-27 16:55:00,64.3912751677851,64.3912751677851,64.3912751677851,63.6375838926175,51.7884070372709,4.53691275167785,16,243.481102603616,0,0,29.2674026845637,103.711409395973,0.00105173211878084,0.628859060402684,74.279865771812,44
2017-07-27 17:00:00,64.2912751677854,64.2912751677854,64.2912751677854,64,51.8485270593963,4.46979865771812,10,237.790661307239,0,0,29.2664161073825,120.080536912752,0.000972992284697878,0.736241610738254,74.2999999999999,44
2017-07-27 17:05:00,64.2239999999998,64.2239999999998,64.2239999999998,64,51.784840708003,4.85333333333333,11,222.706741808046,0,0,29.2642533333334,147.633333333333,0.000941072117694314,0.840666666666665,74.3786666666667,44
2017-07-27 17:10:00,64.4026490066224,64.4026490066224,64.4026490066224,63.7814569536424,51.8606151541728,7.66225165562914,16,230.344545861838,0,0,29.2643509933775,297.225165562914,0.000869095065532873,1.0271523178808,74.5,44
2017-07-27 17:15:00,64.4140939597313,64.4140939597313,64.4140939597313,63,51.537777547759,7.60402684563758,17,233.587319024788,0,0,29.2648053691275,210.228187919463,0.000829683892678802,0.882550335570471,74.5,44
2017-07-27 17:20:00,64.4145695364238,64.4145695364238,64.4145695364238,63.1721854304636,51.6117766473493,3.9205298013245,17,241.227561527765,0,0,29.264,316.013245033113,0.000779179503730453,1.00198675496689,74.5,44
2017-07-27 17:25:00,64.661744966443,64.661744966443,64.661744966443,61.1744966442953,50.9752896439505,5.86577181208054,14,247.863178019162,0,0,29.2636107382551,291.510067114094,0.000771881991302696,0.977181208053691,74.6986577181209,43.2013422818792
2017-07-27 17:30:00,64.7582781456953,64.7582781456953,64.7582781456953,61.1655629139073,51.0623209152372,3.82119205298013,14,260.518831295022,0,0,29.262417218543,284.013245033113,0.000796729519324526,1.01523178807947,74.7000000000001,43
2017-07-27 17:35:00,64.9228187919462,64.9228187919462,64.9228187919462,61.9463087248322,51.5608528400021,5.07382550335571,15,224.079391095168,0,0,29.2598255033558,324.040268456376,0.000821429917519259,0.96778523489933,74.7000000000001,43
2017-07-27 17:40:00,64.9536912751676,64.9536912751676,64.9536912751676,62,51.6135881290175,6.8993288590604,15,226.220047672577,0,0,29.2617718120805,102.651006711409,0.000837896035706006,0.813422818791945,74.7000000000001,43
2017-07-27 17:45:00,64.5463087248321,64.5463087248321,64.5463087248321,63.2885906040268,51.7852339305674,6.24832214765101,14,226.84569383524,0,0,29.2616107382551,90.4026845637584,0.000818871543178491,0.740268456375841,74.7000000000001,43
2017-07-27 17:50:00,64.1463087248323,64.1463087248323,64.1463087248323,64.1879194630873,51.7903176584163,6.2751677852349,12,231.913823478356,0,0,29.2631543624161,147.107382550336,0.000809377213342926,0.717449664429531,74.7000000000001,43
2017-07-27 17:55:00,63.946308724832,63.946308724832,63.946308724832,64.8322147651007,51.8717810502805,6.69798657718121,12,223.309568155333,0,0,29.2636174496645,121.322147651007,0.00081611730037374,0.676510067114094,74.7000000000001,43
2017-07-27 18:00:00,63.8013422818792,63.8013422818792,63.8013422818792,65.8255033557047,52.1469540373043,3.83892617449664,12,232.15856090264,0,0,29.26577852349,126.885906040268,0.000812886125445839,0.599999999999999,74.7000000000001,43
2017-07-27 18:05:00,63.793288590604,63.793288590604,63.793288590604,66.4563758389262,52.3982647536462,3.32214765100671,8,223.400616717444,0,0,29.2661946308725,108.563758389262,0.000804931586247276,0.599999999999999,74.7000000000001,43
2017-07-27 18:10:00,63.8,63.8,63.8,67,52.626976356946,5.28,10,222.859994492135,0,0,29.2651866666666,116.44,0.000768782219741165,0.582666666666667,74.7000000000001,43.9933333333333
2017-07-27 18:15:00,63.7606666666668,63.7606666666668,63.7606666666668,66.14,52.2378717274698,6.02666666666667,14,220.250003135594,0,0,29.26484,124.693333333333,0.000749530479915669,0.518666666666667,74.7000000000001,44
2017-07-27 18:20:00,63.6493333333335,63.6493333333335,63.6493333333335,67,52.4835439560871,4.86,14,215.981058899964,0,0,29.2667733333333,99.1466666666667,0.000715147131687526,0.5,74.7000000000001,44
2017-07-27 18:25:00,63.5245033112582,63.5245033112582,63.5245033112582,67,52.3647059513179,5.66887417218543,12,231.687208147669,0,0,29.2665761589404,77.0662251655629,0.000678990752650208,0.40794701986755,74.7000000000001,44
2017-07-27 18:30:00,63.3320000000002,63.3320000000002,63.3320000000002,67,52.1814400453916,5.88666666666667,12,224.395736013881,0,0,29.2656266666667,71.6666666666667,0.000639400890151819,0.104,74.7000000000001,44
2017-07-27 18:35:00,63.0959731543625,63.0959731543625,63.0959731543625,67.4765100671141,52.1484534259542,5.54362416107383,17,226.844093555112,0,0,29.2662013422819,88.0402684563758,0.000593568324041041,0,74.7000000000001,44
2017-07-27 18:40:00,63,63,63,68,52.2676383947475,5.61744966442953,17,218.16639028418,0,0,29.2677785234899,160.939597315436,0.000579777424611039,0,74.7000000000001,44
2017-07-27 18:45:00,63.0489932885908,63.0489932885908,63.0489932885908,68.8590604026846,52.6555763451264,5.40268456375839,12,218.040397670233,0,0,29.2689731543624,187.536912751678,0.000584234947826149,0,74.7000000000001,44
2017-07-27 18:50:00,63.1604026845638,63.1604026845638,63.1604026845638,67.7114093959731,52.3041112621807,6.83221476510067,17,228.293204680522,0,0,29.2690402684563,188.093959731544,0.000584625474449513,0.167785234899329,74.859731543624,44
2017-07-27 18:55:00,63.2879194630873,63.2879194630873,63.2879194630873,65.2751677852349,51.4316137843196,8.91275167785235,17,225.005851395218,0,0,29.2687852348993,197.55033557047,0.000592614611096857,0.087248322147651,74.9395973154362,44
2017-07-27 19:00:00,63.3342281879194,63.3342281879194,63.3342281879194,65,51.3617571229797,5.16778523489933,17,229.114713286337,0,0,29.2687986577181,172.671140939597,0.000610055642270809,0,75,43.4026845637584
2017-07-27 19:05:00,63.3261744966444,63.3261744966444,63.3261744966444,65.1543624161074,51.4179445669739,7.44295302013423,16,225.82244624907,0,0,29.2707449664429,132.040268456376,0.000623206008746426,0,75,43
2017-07-27 19:10:00,63.1275167785236,63.1275167785236,63.1275167785236,66,51.578957065268,6.6510067114094,16,226.230407067504,0,0,29.2700134228188,82.1543624161074,0.000626655189892435,0,75,43
2017-07-27 19:15:00,62.8886666666665,62.8886666666665,62.8886666666665,66.96,51.7430628365354,5,14,227.635533410477,0,0,29.2680533333333,55.74,0.00061895045620795,0,75,43
2017-07-27 19:20:00,62.6308724832216,62.6308724832216,62.6308724832216,67.255033557047,51.6163262030403,4.71140939597315,11,226.73277724279,0,0,29.2671879194631,29.6442953020134,0.000610215902056673,0,74.9805369127516,43
2017-07-27 19:25:00,62.4019999999999,62.4019999999999,62.4019999999999,68.0533333333333,51.7183831789839,4.46666666666667,9,221.404668063804,0,0,29.2674133333333,28.9866666666667,0.000599062253635605,0,74.8999999999998,43
2017-07-27 19:30:00,62.217880794702,62.217880794702,62.217880794702,69,51.9174365202149,3.56953642384106,10,234.14420969247,0,0,29.2670132450331,24.3311258278146,0.000589714198814867,0,74.8999999999998,43
2017-07-27 19:35:00,62.014765100671,62.014765100671,62.014765100671,69.5234899328859,51.9276904054113,3.53691275167785,11,236.009429523584,0,0,29.2665973154362,12.8322147651007,0.000576024082140462,0,74.8610738255034,43.1946308724832
2017-07-27 19:40:00,61.7701986754968,61.7701986754968,61.7701986754968,70.4900662251656,52.0683930037689,4.36423841059603,11,234.42343451652,0,0,29.2683509933775,11.2384105960265,0.000545864570871824,0,74.7000000000001,43.5960264900662
2017-07-27 19:45:00,61.5208053691274,61.5208053691274,61.5208053691274,71.2953020134228,52.1378836255966,3.73154362416107,10,220.910140432795,0,0,29.2695838926174,10.8791946308725,0.000509530109892228,0,74.7000000000001,44
2017-07-27 19:50:00,61.3060402684565,61.3060402684565,61.3060402684565,72.1006711409396,52.2371801395518,3.94630872483221,9,227.226655564671,0,0,29.2721812080537,9,0.000471101246173916,0,74.5805369127517,44
2017-07-27 19:55:00,61.1147651006713,61.1147651006713,61.1147651006713,72.8322147651007,52.3275642921218,4.06040268456376,10,225.07448023644,0,0,29.273,9,0.000427313080208976,0,74.5,44
2017-07-27 20:00:00,60.9335570469797,60.9335570469797,60.9335570469797,73.0536912751678,52.2359691766774,5.16778523489933,10,225.896593155016,0,0,29.2732013422819,7.3489932885906,0.000391958221086902,0,74.5,44
2017-07-27 20:05:00,60.7436241610739,60.7436241610739,60.7436241610739,74,52.403041903384,3.8993288590604,9,227.146643327203,0,0,29.271610738255,3.48993288590604,0.000360297774571066,0,74.5,44
2017-07-27 20:10:00,60.5744966442953,60.5744966442953,60.5744966442953,74,52.2400355442412,4.39597315436242,8,224.695918128235,0,0,29.2737651006711,0,0.000333424920612727,0,74.3013422818791,44
2017-07-27 20:15:00,60.4348993288589,60.4348993288589,60.4348993288589,74,52.105489079607,3.06040268456376,10,216.154230359341,0,0,29.2742013422818,0,0.0003196219836604,0,74.2999999999999,44
2017-07-27 20:20:00,60.3328859060403,60.3328859060403,60.3328859060403,74,52.007165661459,3.75838926174497,9,218.469455364655,0,0,29.2755771812081,0,0.000307516190441262,0,74.2999999999999,44
2017-07-27 20:25:00,60.2154362416107,60.2154362416107,60.2154362416107,74,51.8939633956693,3.89261744966443,9,223.317854936106,0,0,29.2773892617449,0,0.000296966504922043,0,74.260402684564,44
2017-07-27 20:30:00,60.1866666666666,60.1866666666666,60.1866666666666,74,51.8662340661866,3.90666666666667,7,223.810697996795,0,0,29.2785866666667,0,0.000290420028282237,0,74.2000000000001,44
2017-07-27 20:35:00,60.0825503355706,60.0825503355706,60.0825503355706,74,51.7658817905257,4.30872483221477,10,227.010618379023,0,0,29.2778120805369,0,0.000284859560818168,0,74.2000000000001,44
2017-07-27 20:40:00,60.003355704698,60.003355704698,60.003355704698,74,51.6895497273783,2.38255033557047,10,237.310018419785,0,0,29.2778053691275,0,0.000279252467763695,0,74.2000000000001,44
2017-07-27 20:45:00,59.996644295302,59.996644295302,59.996644295302,73.3154362416107,51.4308209328287,4.57718120805369,9,229.688847099584,0,0,29.279389261745,0,0.000271747481050669,0,74.1208053691274,44
2017-07-27 20:50:00,59.908053691275,59.908053691275,59.908053691275,73,51.2293325031454,3.51677852348993,9,227.848840343948,0,0,29.2799731543625,0,0.00026836341922381,0,74,44
2017-07-27 20:55:00,59.8999999999998,59.8999999999998,59.8999999999998,73,51.2215826350723,4.49664429530201,9,230.42831457758,0,0,29.2815771812081,0,0.000264661135856908,0,74,44
2017-07-27 21:00:00,59.8999999999998,59.8999999999998,59.8999999999998,73,51.2215826350723,3.38926174496644,8,232.912617955025,0,0,29.2822281879194,0,0.000261724359387819,0,74,44
2017-07-27 21:05:00,59.8865771812079,59.8865771812079,59.8865771812079,73.5838926174497,51.4237195979883,3.5503355704698,7,222.793471684501,0,0,29.2825973154362,0,0.00025985058882407,0,73.9208053691274,44
2017-07-27 21:10:00,59.813422818792,59.813422818792,59.813422818792,74,51.5064800455968,3.30201342281879,7,219.705030528906,0,0,29.2804093959732,0,0.000258121036319907,0,73.7999999999999,44
2017-07-27 21:15:00,59.8000000000001,59.8000000000001,59.8000000000001,74,51.4935422007372,4.05369127516779,9,224.076398190451,0,0,29.2800134228189,0,0.000258169571788403,0,73.7999999999999,44
