Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-19 10:45:00,65.9046666666665,65.9046666666665,65.9046666666665,50,46.7331350799396,2.88666666666667,13,253.678466430921,0,0,29.8459866666666,430.34,0.00188645436804133,3.688,72.5973333333333,39.8
2018-06-19 10:50:00,65.918120805369,65.918120805369,65.918120805369,50.8389261744966,47.1864639372813,5.04026845637584,11,261.640090575222,0,0,29.8465838926175,504.644295302013,0.00183870485837513,4.1724832214765,72.9194630872483,39.2013422818792
2018-06-19 10:55:00,65.9812080536912,65.9812080536912,65.9812080536912,50.8322147651007,47.2410034212894,5.83221476510067,12,233.628142291189,0,0,29.8448389261745,549.731543624161,0.00179440882314525,4.49395973154363,73.0798657718123,38.8053691275168
2018-06-19 11:00:00,65.8154362416108,65.8154362416108,65.8154362416108,50.9328859060403,47.1403595735282,6.28859060402685,12,220.882030195937,0,0,29.8414630872483,595.026845637584,0.00175270683952099,5.2456375838926,73.1389261744966,38.993288590604
2018-06-19 11:05:00,66.3355704697986,66.3355704697986,66.3355704697986,51.5771812080537,47.953946460599,3.43624161073825,12,217.628240101164,0,0,29.8372080536913,746.302013422819,0.00171649828023959,5.98120805369127,73.2999999999999,39
2018-06-19 11:10:00,67.8912751677852,67.8912751677852,67.8912751677852,49.8724832214765,48.4878409572077,3.64429530201342,10,229.998134751925,0,0,29.8365973154363,848.275167785235,0.00171841703985942,6.41946308724832,73.3791946308726,39
2018-06-19 11:15:00,68.2,68.2,68.2,48.4832214765101,48.017057350098,5.09395973154362,10,217.725300084673,0,0,29.8360335570469,621.597315436242,0.00175556173330527,5.0711409395973,73.5,39
2018-06-19 11:20:00,67.6308724832217,67.6308724832217,67.6308724832217,49,47.7799622790313,5.81879194630873,14,228.484857566469,0,0,29.8353825503355,641.973154362416,0.0017251190304827,5.2241610738255,73.5,39
2018-06-19 11:25:00,67.5597315436243,67.5597315436243,67.5597315436243,50,48.2533966027254,6.08724832214765,14,230.623047089223,0,0,29.8355838926175,461.261744966443,0.00173164448731668,4.31073825503356,73.5798657718123,39
2018-06-19 11:30:00,67.3496644295303,67.3496644295303,67.3496644295303,49.1476510067114,47.6017453801046,5.78523489932886,14,243.851520931474,0,0,29.8356040268456,435.718120805369,0.00172844575474708,4.12953020134229,73.6000000000002,38.7986577181208
2018-06-19 11:35:00,67.1516778523492,67.1516778523492,67.1516778523492,49.8389261744966,47.7919930551204,5.23489932885906,14,250.429906354627,0,0,29.834033557047,501.577181208054,0.00172898270188306,4.52348993288591,73.6000000000002,38.2147651006711
2018-06-19 11:40:00,67.0805369127517,67.0805369127517,67.0805369127517,49.241610738255,47.4055954659282,6.32885906040268,14,225.727120344263,0,0,29.8336241610738,572.523489932886,0.00174510784209787,4.93020134228189,73.6000000000002,38
2018-06-19 11:45:00,67.0686666666669,67.0686666666669,67.0686666666669,49,47.2648559751952,5.53333333333333,14,237.815056297638,0,0,29.831,586.693333333333,0.00176213353379722,4.91,73.7586666666666,38
2018-06-19 11:50:00,67.294,67.294,67.294,49.7066666666667,47.8515437569803,6.24666666666667,13,228.245623037036,0,0,29.8313733333334,530.72,0.00177635555048494,4.59266666666667,73.8786666666667,38.2
2018-06-19 11:55:00,67.3644295302011,67.3644295302011,67.3644295302011,50,48.0740252394614,7.53020134228188,15,218.915547517484,0,0,29.8312013422819,624.389261744966,0.00177140861093655,4.87046979865771,74.0791946308727,38.2013422818792
2018-06-19 12:00:00,67.0939597315437,67.0939597315437,67.0939597315437,50.7986577181208,48.24616195648,4.95302013422819,15,227.76209414298,0,0,29.8284832214766,502.315436241611,0.00178123795991466,4.34093959731544,74.2194630872481,38.5973154362416
2018-06-19 12:05:00,67.4604026845639,67.4604026845639,67.4604026845639,51.1946308724832,48.7922994127419,5.29530201342282,12,249.378110856074,0,0,29.8265838926175,544.859060402685,0.00174274426307483,4.52147651006713,74.2999999999999,38.7986577181208
2018-06-19 12:10:00,67.7919463087248,67.7919463087248,67.7919463087248,51.6107382550336,49.3144318404777,4.71812080536913,12,217.72477984126,0,0,29.8228322147652,610.664429530201,0.00168024072526742,5.05503355704699,74.4597315436242,38.7986577181208
2018-06-19 12:15:00,68.4315436241612,68.4315436241612,68.4315436241612,51.0738255033557,49.6236319752781,4.87919463087248,12,232.148665194717,0,0,29.8218456375838,712.496644295302,0.00167118740607266,5.85033557046981,74.6597315436243,38.7986577181208
2018-06-19 12:20:00,68.9573333333333,68.9573333333333,68.9573333333333,51,50.06909100479,4.19333333333333,11,244.281981496731,0,0,29.81628,819.88,0.0016967662530914,6.88933333333334,74.8986666666665,39
2018-06-19 12:25:00,69.7476510067112,69.7476510067112,69.7476510067112,50.2953020134228,50.4199730689023,5.16107382550336,12,220.328109450263,0,0,29.8138120805369,920.993288590604,0.00177935741650707,6.71140939597317,74.8999999999998,39
2018-06-19 12:30:00,69.9704697986579,69.9704697986579,69.9704697986579,50,50.4669725284582,3.28859060402685,12,244.437892128032,0,0,29.8128255033557,464,0.00188913705556758,6.89798657718119,74.9597315436242,39
2018-06-19 12:35:00,70.313422818792,70.313422818792,70.313422818792,50.993288590604,51.3134730557801,6.16107382550336,12,220.891009756866,0,0,29.811,1026.10738255034,0.0018923176294416,6.83288590604026,75.0791946308727,39
2018-06-19 12:40:00,70.1208053691276,70.1208053691276,70.1208053691276,51.6308724832215,51.4715062820345,5.34228187919463,12,225.60647967803,0,0,29.811389261745,958.912751677852,0.00198915402549704,6.03825503355704,75.2000000000001,39
2018-06-19 12:45:00,70.1570469798659,70.1570469798659,70.1570469798659,53.1140939597315,52.2734759378465,4.73825503355705,12,222.713370161734,0,0,29.8094496644296,659.328859060403,0.0020641310078229,5.28389261744967,75.3194630872481,39.9865771812081
2018-06-19 12:50:00,70.0066666666665,70.0066666666665,70.0066666666665,54.1466666666667,52.657564851034,5.11333333333333,12,222.51166189427,0,0,29.8097866666667,438.206666666667,0.0020959342463091,4.03066666666666,75.4786666666667,40
2018-06-19 12:55:00,69.828187919463,69.828187919463,69.828187919463,55.5503355704698,53.1897807924689,3.73154362416107,10,223.191938715983,0,0,29.8098053691276,423.89932885906,0.00206896428717513,3.91946308724832,75.6000000000002,40
2018-06-19 13:00:00,69.6161073825503,69.6161073825503,69.6161073825503,55.6577181208054,53.0453011815986,5.24832214765101,11,223.392005075503,0,0,29.8105838926175,380.758389261745,0.00206441795991174,3.62751677852349,75.6000000000002,40.2013422818792
2018-06-19 13:05:00,69.2362416107383,69.2362416107383,69.2362416107383,57.1744966442953,53.4244341892918,5.47651006711409,11,219.279175938031,0,0,29.8098255033557,346.208053691275,0.00203614459897182,3.27248322147651,75.6000000000002,40.7986577181208
2018-06-19 13:10:00,68.7765100671142,68.7765100671142,68.7765100671142,58.8120805369128,53.7679587413717,7.06040268456376,15,222.773265932997,0,0,29.8084161073826,396.664429530201,0.00198745370086903,3.63288590604026,75.6000000000002,41
2018-06-19 13:15:00,68.3288590604029,68.3288590604029,68.3288590604029,60.4093959731544,54.0811697706636,4.97986577181208,15,219.788244999061,0,0,29.8060134228187,366.187919463087,0.0019166047411087,3.47449664429531,75.6000000000002,41.5973154362416
2018-06-19 13:20:00,68.076,68.076,68.076,61.94,54.5303860359659,6.71333333333333,13,226.313438728228,0,0,29.8078,322.806666666667,0.00181009623205256,3.09066666666666,75.6000000000002,42
2018-06-19 13:25:00,67.6194630872483,67.6194630872483,67.6194630872483,62.9731543624161,54.5523585683596,7.22147651006711,13,229.795877160873,0,0,29.8089530201342,249.187919463087,0.00167511058548103,2.53288590604027,75.5610738255034,42.993288590604
2018-06-19 13:30:00,67.103355704698,67.103355704698,67.103355704698,64.3758389261745,54.6701862308656,4.43624161073826,13,229.264469197778,0,0,29.81,239.073825503356,0.00160992230727438,2.41543624161074,75.3610738255034,43.1946308724832
2018-06-19 13:35:00,66.8980132450329,66.8980132450329,66.8980132450329,65.1788079470199,54.8164986231864,4.82781456953642,12,221.19721731752,0,0,29.8096291390729,175.794701986755,0.00144096724562954,1.88344370860928,75.2000000000001,44
2018-06-19 13:40:00,66.7543624161075,66.7543624161075,66.7543624161075,66,55.0249040577646,4.24161073825503,12,230.960221955122,0,0,29.8102013422819,127.684563758389,0.00127379769146271,1.5234899328859,75.0402684563758,44.1946308724832
2018-06-19 13:45:00,66.6640000000001,66.6640000000001,66.6640000000001,66.6466666666667,55.2067365397379,5.18,15,221.584270602391,0,0,29.8088133333333,164.313333333333,0.00115691852125933,1.72266666666667,74.9006666666665,45
2018-06-19 13:50:00,66.5187919463087,66.5187919463087,66.5187919463087,67.6174496644295,55.4669272082838,5.2013422818792,15,215.53678407152,0,0,29.8058187919462,166.436241610738,0.00109167996498968,1.7503355704698,74.7013422818793,45.5973154362416
2018-06-19 13:55:00,66.4758389261745,66.4758389261745,66.4758389261745,68,55.5821973751176,4.40268456375839,12,216.052901076418,0,0,29.8040201342282,233.255033557047,0.00103148278917623,2.26711409395973,74.5402684563758,46
2018-06-19 14:00:00,66.5,66.5,66.5,68,55.6052333480048,5.89333333333333,10,220.196265479788,0,0,29.8032133333333,212.553333333333,0.000991435543562661,2.16733333333334,74.5,46
2018-06-19 14:05:00,66.4539999999999,66.4539999999999,66.4539999999999,68.3733333333333,55.7118009934872,5.07333333333333,9,224.344916015756,0,0,29.8027733333333,170.66,0.000954187719460197,2.018,74.5,46
2018-06-19 14:10:00,66.3529801324502,66.3529801324502,66.3529801324502,69,55.8678592350091,5.33112582781457,9,223.874212818648,0,0,29.8042317880794,117.986754966887,0.000897700609821452,1.42516556291391,74.5,46
2018-06-19 14:15:00,66.2788079470199,66.2788079470199,66.2788079470199,69,55.7970137958612,4.09271523178808,9,217.273931113521,0,0,29.8006622516557,129.688741721854,0.00083648668482975,1.40529801324503,74.3013245033112,46.1986754966887
2018-06-19 14:20:00,66.2080536912752,66.2080536912752,66.2080536912752,69.6442953020134,55.9855150297934,4.93288590604027,10,225.838044365892,0,0,29.7999932885906,146.684563758389,0.000788872984395926,1.58590604026846,74.2999999999999,46.5973154362416
2018-06-19 14:25:00,66.2,66.2,66.2,70,56.1191908817064,4.68456375838926,12,231.451139571703,0,0,29.7986174496643,128.073825503356,0.000756322995612004,1.44630872483222,74.260402684564,47.2013422818792
2018-06-19 14:30:00,66.2,66.2,66.2,70.248322147651,56.2166569515346,4.83892617449664,12,224.011728573535,0,0,29.7987919463087,107.268456375839,0.000727783367051432,1.25503355704698,74.2000000000001,47
2018-06-19 14:35:00,66.2,66.2,66.2,71,56.5116893791226,3.22818791946309,10,247.243281309182,0,0,29.7992013422819,101.536912751678,0.000708911270704344,1.1503355704698,74.0013422818792,47.5906040268456
2018-06-19 14:40:00,66.2,66.2,66.2,71,56.5116893791226,4.18120805369128,9,226.135070238635,0,0,29.7980335570469,105.946308724832,0.000698061600016712,1.18523489932886,74,48
2018-06-19 14:45:00,66.2,66.2,66.2,71,56.5116893791226,3.94630872483221,9,231.654389432728,0,0,29.7961946308724,108.362416107383,0.000681402999942018,1.1993288590604,74,48
2018-06-19 14:50:00,66.2,66.2,66.2,71,56.5116893791226,3.95973154362416,10,236.16888898192,0,0,29.7957852348994,94.2885906040269,0.000667325982387871,1.14563758389262,73.8805369127516,48.3959731543624
2018-06-19 14:55:00,66.2,66.2,66.2,71.9731543624161,56.8889588024411,4.04697986577181,10,228.052207966906,0,0,29.7952080536913,88.6778523489933,0.000637225971118886,1.02214765100671,73.7999999999999,48
2018-06-19 15:00:00,66.2,66.2,66.2,72,56.8993662348085,4.15436241610738,8,221.174846093677,0,0,29.7936241610738,90.248322147651,0.000604923315806854,1.10134228187919,73.7208053691277,48.7852348993289
2018-06-19 15:05:00,66.2268456375837,66.2268456375837,66.2268456375837,72,56.9251419052349,2.63758389261745,8,247.809739106562,0,0,29.7937651006711,99.5838926174497,0.000584203445595742,1.11744966442953,73.6000000000002,48.7986577181208
2018-06-19 15:10:00,66.324,66.324,66.324,72,57.0184238557427,2.56,6,268.863084696684,0,0,29.7948133333334,89.3133333333333,0.000578085312545427,1.026,73.6000000000002,48.8
2018-06-19 15:15:00,66.4490066225166,66.4490066225166,66.4490066225166,72,57.1384467240769,2.42384105960265,6,212.904116426229,0,0,29.7958079470199,71.3377483443709,0.00056631248522971,0.908609271523181,73.6000000000002,49
2018-06-19 15:20:00,66.5020134228188,66.5020134228188,66.5020134228188,72,57.1893399670183,1.95302013422819,6,274.767359165575,0,0,29.794610738255,79.7248322147651,0.000546882037270842,0.890604026845639,73.6000000000002,49
2018-06-19 15:25:00,66.6000000000002,66.6000000000002,66.6000000000002,72.3154362416107,57.4044352649196,2.14093959731544,6,250.55337851029,0,0,29.7945906040268,108.288590604027,0.000532968584902177,1.03624161073825,73.6000000000002,49
2018-06-19 15:30:00,66.6906040268456,66.6906040268456,66.6906040268456,73,57.7541868994808,2.06040268456376,5,219.957606188478,0,0,29.7928120805369,125.288590604027,0.000528475444099622,1.21275167785235,73.7986577181207,49
2018-06-19 15:35:00,66.8490066225164,66.8490066225164,66.8490066225164,73,57.906526970532,3.37748344370861,8,224.697514433176,0,0,29.7927947019868,128.092715231788,0.000531858001537649,1.26688741721855,73.7999999999999,49
2018-06-19 15:40:00,67.0208053691276,67.0208053691276,67.0208053691276,73,58.0717481760042,2.46308724832215,8,222.995604217059,0,0,29.7916375838926,134.221476510067,0.000537237029164636,1.148322147651,73.7999999999999,49
2018-06-19 15:45:00,67.2369127516778,67.2369127516778,67.2369127516778,73,58.2795780216665,3.33557046979866,7,230.223509398202,0,0,29.791577181208,199.58389261745,0.0005431316907144,1.70738255033557,73.7999999999999,49.3959731543624
2018-06-19 15:50:00,67.5127516778525,67.5127516778525,67.5127516778525,73,58.5448465303096,3.11409395973154,9,220.072773357521,0,0,29.790610738255,229.053691275168,0.000567222908467894,1.79060402684564,73.7999999999999,49.6040268456376
2018-06-19 15:55:00,67.793288590604,67.793288590604,67.793288590604,73,58.8146265963062,3.41610738255034,9,228.685801317945,0,0,29.7892348993289,160.859060402685,0.00060274445671328,1.35234899328859,73.9597315436242,50
2018-06-19 16:00:00,68.0328859060404,68.0328859060404,68.0328859060404,72.1744966442953,58.7263887039416,2.7248322147651,7,242.351922249248,0,0,29.7897651006712,120.738255033557,0.000621611429241275,1.10671140939597,74,50
2018-06-19 16:05:00,68.1409395973155,68.1409395973155,68.1409395973155,72,58.7627976655255,5.42281879194631,9,226.029807687097,0,0,29.790812080537,134.187919463087,0.00062854684603848,1.15637583892618,73.9610738255032,50
2018-06-19 16:10:00,68.1000000000002,68.1000000000002,68.1000000000002,72,58.7234962742793,4.60402684563758,9,222.984876714436,0,0,29.7878322147651,136.926174496644,0.000641300031482386,1.16711409395973,73.7999999999999,50.3959731543624
2018-06-19 16:15:00,68.1000000000002,68.1000000000002,68.1000000000002,72.2348993288591,58.8141848635146,3.8255033557047,9,228.908688706526,0,0,29.785033557047,143.073825503356,0.000657808106025726,1.16174496644295,73.7999999999999,50.7986577181208
2018-06-19 16:20:00,68.1201342281882,68.1201342281882,68.1201342281882,73,59.128931955837,4.38255033557047,9,230.053288295182,0,0,29.7808590604027,196.765100671141,0.000673624408212386,1.40738255033557,73.7999999999999,51
2018-06-19 16:25:00,68.2379999999998,68.2379999999998,68.2379999999998,73,59.2422732959811,4.38,9,232.046994759773,0,0,29.7786266666667,202.76,0.000695012927697811,1.35533333333333,73.8786666666667,51
2018-06-19 16:30:00,68.444966442953,68.444966442953,68.444966442953,72.3221476510067,59.1791703259273,6.75838926174497,14,227.435660326434,0,0,29.7774228187919,227.315436241611,0.000714245057914033,1.41208053691275,74,51.5973154362416
2018-06-19 16:35:00,68.6463576158942,68.6463576158942,68.6463576158942,72,59.2479809808262,6.37748344370861,14,223.879350119609,0,0,29.7755894039735,212.205298013245,0.000738502766767415,1.31721854304636,74,51.3973509933775
2018-06-19 16:40:00,68.8134228187919,68.8134228187919,68.8134228187919,72,59.4083528722439,3.96644295302013,14,218.265241198651,0,0,29.7720604026846,219.020134228188,0.000757280768871795,1.21409395973154,74,51.8053691275168
2018-06-19 16:45:00,69.060402684564,69.060402684564,69.060402684564,71.9194630872483,59.6138127321141,5.71812080536913,11,219.354652074508,0,0,29.771,255.939597315436,0.000764239512170698,1.43557046979866,74,52
2018-06-19 16:50:00,69.2993288590604,69.2993288590604,69.2993288590604,71,59.4819915648201,6.00671140939597,11,225.672086892914,0,0,29.7702080536913,229.604026845638,0.000772740082720775,1.35302013422819,74,52
2018-06-19 16:55:00,69.4610738255034,69.4610738255034,69.4610738255034,71,59.6369802321917,4.24832214765101,11,226.403758285279,0,0,29.7700067114094,208.993288590604,0.000793053183945605,1.29731543624161,74.0389261744968,52
2018-06-19 17:00:00,69.5926174496646,69.5926174496646,69.5926174496646,71,59.7630273516428,6.03355704697987,12,232.231116076852,0,0,29.766644295302,219.543624161074,0.000813413887391248,1.23557046979866,74.2000000000001,52.1946308724832
2018-06-19 17:05:00,69.6825503355706,69.6825503355706,69.6825503355706,71,59.8492015230439,6.06711409395973,12,229.921338633369,0,0,29.7645906040268,287.765100671141,0.000832864396530439,1.34496644295302,74.2194630872481,52
2018-06-19 17:10:00,69.796,69.796,69.796,70.8733333333333,59.9074098067518,6.12666666666667,12,213.757025836292,0,0,29.7648,322.38,0.000865626671522951,1.45933333333334,74.2999999999999,51.4066666666667
2018-06-19 17:15:00,69.9986577181208,69.9986577181208,69.9986577181208,70,59.7532534414049,5.73154362416107,16,225.316613765428,0,0,29.7646308724832,175.046979865772,0.000904070861870534,1.18053691275168,74.4986577181208,51.3892617449664
2018-06-19 17:20:00,70.0959731543626,70.0959731543626,70.0959731543626,70,59.8463351451186,5.87919463087248,16,220.576009613032,0,0,29.7634026845637,228.328859060403,0.000903681939011292,1.16241610738255,74.5,51.2013422818792
2018-06-19 17:25:00,70.1233333333335,70.1233333333335,70.1233333333335,70,59.8725047814539,7.4,15,226.631680341165,0,0,29.7629866666667,160.253333333333,0.000912514294179174,0.927333333333333,74.3413333333332,51
2018-06-19 17:30:00,70.0913333333335,70.0913333333335,70.0913333333335,70,59.8418971841381,5.70666666666667,15,231.039509941966,0,0,29.7649866666667,107.706666666667,0.000900507812818162,0.721333333333334,74.2999999999999,51
2018-06-19 17:35:00,69.969798657718,69.969798657718,69.969798657718,70,59.7256497232368,5.7248322147651,15,228.461652806653,0,0,29.765,96.248322147651,0.000879881308471385,0.699328859060401,74.2999999999999,51
2018-06-19 17:40:00,69.8999999999998,69.8999999999998,69.8999999999998,70.6912751677852,59.9344798561283,5.15436241610738,15,224.970343500975,0,0,29.7657919463088,94.248322147651,0.000854567363486807,0.668456375838925,74.220134228188,51.5973154362416
2018-06-19 17:45:00,69.8999999999998,69.8999999999998,69.8999999999998,70.1744966442953,59.7284542001193,5.25503355704698,11,231.834821531017,0,0,29.7647986577182,106.020134228188,0.000825320507319882,0.617449664429531,74.2000000000001,51.3959731543624
2018-06-19 17:50:00,69.8999999999998,69.8999999999998,69.8999999999998,70,59.6588870954929,4.6510067114094,11,223.681369885697,0,0,29.7646040268457,97.6442953020134,0.000800069718862212,0.599999999999999,74.2000000000001,51.2013422818792
2018-06-19 17:55:00,69.9308724832214,69.9308724832214,69.9308724832214,70,59.6884167193027,4.83221476510067,13,222.364316692226,0,0,29.764,87.7114093959731,0.000776889704463529,0.603355704697988,74.2000000000001,51.2013422818792
2018-06-19 18:00:00,69.9543624161072,69.9543624161072,69.9543624161072,70.5637583892618,59.9356581609836,7.42281879194631,19,215.731756344727,0,0,29.7636107382551,94.6107382550336,0.000748955113484007,0.5751677852349,74.0805369127517,51.1946308724832
2018-06-19 18:05:00,69.834899328859,69.834899328859,69.834899328859,71,59.9951814955266,7.43624161073826,19,215.961443014145,0,0,29.7632080536912,104.228187919463,0.000708584183821875,0.760402684563756,74,51.2147651006711
2018-06-19 18:10:00,69.6300000000001,69.6300000000001,69.6300000000001,71,59.7988473974028,6.84666666666667,17,223.868195178715,0,0,29.7612400000001,108.286666666667,0.000661884745702382,0.650666666666665,74,51.4
2018-06-19 18:15:00,69.4651006711408,69.4651006711408,69.4651006711408,71,59.6408388430271,4.78523489932886,17,227.979215871201,0,0,29.759389261745,95.1677852348993,0.000647104435944283,0.683221476510064,74,51.5906040268456
2018-06-19 18:20:00,69.3999999999998,69.3999999999998,69.3999999999998,71,59.5784579678539,4.67114093959732,10,213.502441618693,0,0,29.7566510067114,102.315436241611,0.000617113863499363,0.624161073825504,74,51.4093959731544
2018-06-19 18:25:00,69.3999999999998,69.3999999999998,69.3999999999998,71.4429530201342,59.7525178278283,5.94630872483222,12,212.110019636089,0,0,29.7540134228188,117.469798657718,0.000602055282571848,0.61476510067114,74,51.4161073825503
2018-06-19 18:30:00,69.3999999999998,69.3999999999998,69.3999999999998,72,59.9714112880992,5.4,12,224.601975570898,0,0,29.7540266666666,110.813333333333,0.00060192523281517,0.583333333333333,74,51
2018-06-19 18:35:00,69.3854304635759,69.3854304635759,69.3854304635759,72,59.9574262166151,6.76158940397351,13,220.752927214382,0,0,29.7543774834437,81.7417218543046,0.000602480488550633,0.583443708609271,74,51
2018-06-19 18:40:00,69.2540000000002,69.2540000000002,69.2540000000002,72,59.8312677734771,7.42,14,217.490572198699,0,0,29.7544133333333,101.193333333333,0.000600896118073342,0.505333333333333,74,51.2
2018-06-19 18:45:00,69.1255033557049,69.1255033557049,69.1255033557049,72,59.7079241450723,7.42281879194631,16,220.986244824046,0,0,29.7536174496644,107.140939597315,0.000600804108882148,0.575838926174496,74,51.2013422818792
2018-06-19 18:50:00,69.0046979865772,69.0046979865772,69.0046979865772,72,59.5919621322607,7.42281879194631,16,220.632077661945,0,0,29.7522013422819,163.818791946309,0.000604130473512261,0.596644295302012,74,51.7919463087248
2018-06-19 18:55:00,69,69,69,72,59.5874524901356,5.75167785234899,15,224.846091725314,0,0,29.7527852348994,119.691275167785,0.000618431229385347,0.533557046979866,74.1597315436242,51.5973154362416
2018-06-19 19:00:00,68.993288590604,68.993288590604,68.993288590604,72,59.5810100881199,7.12751677852349,22,217.580349734094,0,0,29.7537986577181,127.718120805369,0.000620072444140034,0.534899328859061,74.239597315436,51.5973154362416
2018-06-19 19:05:00,68.946308724832,68.946308724832,68.946308724832,72,59.5359132740097,8.24832214765101,22,228.020576033533,0,0,29.7512147651007,82.5704697986577,0.0006236356147341,0.513422818791946,74.2999999999999,51.6107382550336
2018-06-19 19:10:00,68.8691275167783,68.8691275167783,68.8691275167783,72.0402684563758,59.4774180239608,6.09395973154362,17,232.356695625914,0,0,29.7508389261744,61.241610738255,0.00061787960870135,0.328859060402685,74.260402684564,51.2013422818792
2018-06-19 19:15:00,68.7785234899331,68.7785234899331,68.7785234899331,73,59.7620339576966,6.04026845637584,13,226.338276928789,0,0,29.7503959731543,60.6375838926174,0.000610677442551365,0.0268456375838926,74.2000000000001,51.7919463087248
2018-06-19 19:20:00,68.7,68.7,68.7,73,59.6865282754763,6.74496644295302,13,227.778045861164,0,0,29.7501879194631,90.8456375838926,0.000596159132117719,0.087248322147651,74.2000000000001,52
2018-06-19 19:25:00,68.7,68.7,68.7,73,59.6865282754763,5.52348993288591,13,227.746149141598,0,0,29.7513691275168,79.503355704698,0.00058821488477231,0.0838926174496644,74.2000000000001,51.7986577181208
2018-06-19 19:30:00,68.7,68.7,68.7,73,59.6865282754763,8.61744966442953,19,224.544678653507,0,0,29.7496174496644,67.3959731543624,0.000581864760624097,0,74.1208053691274,52
2018-06-19 19:35:00,68.7315436241609,68.7315436241609,68.7315436241609,72.3959731543624,59.4830172886502,6.30872483221477,19,229.394352906791,0,0,29.748644295302,94.7114093959732,0.00057931221872582,0,74.1194630872485,52
2018-06-19 19:40:00,68.8,68.8,68.8,72,59.3954680738261,5.18666666666667,14,228.281668476448,0,0,29.7474266666666,62.66,0.000576730310238741,0,74.2000000000001,51.8066666666667
2018-06-19 19:45:00,68.8,68.8,68.8,72,59.3954680738261,6.04697986577181,15,228.934020415942,0,0,29.7471812080537,42.9597315436242,0.000565816092613868,0,74.2000000000001,51.993288590604
2018-06-19 19:50:00,68.723489932886,68.723489932886,68.723489932886,72.8859060402685,59.6648721072258,5.63087248322148,15,214.257772058965,0,0,29.747,31.6308724832215,0.000540229967755723,0,74.2000000000001,52
2018-06-19 19:55:00,68.6125827814572,68.6125827814572,68.6125827814572,74,59.9847616856401,5.50993377483444,16,217.590662501841,0,0,29.7458079470199,26.5496688741722,0.000522092509645414,0,74.0013245033113,52
2018-06-19 20:00:00,68.4771812080536,68.4771812080536,68.4771812080536,74,59.8543429804452,4.6241610738255,16,208.740554340425,0,0,29.744422818792,27.6308724832215,0.000494810211808931,0,74,52
2018-06-19 20:05:00,68.3390728476821,68.3390728476821,68.3390728476821,74.1059602649007,59.7612934329937,6.47682119205298,12,215.548962120853,0,0,29.742059602649,23.0927152317881,0.000479073522555546,0,73.9615894039734,52
2018-06-19 20:10:00,68.1919463087248,68.1919463087248,68.1919463087248,75,59.9567182935698,7.38926174496644,15,215.127746502363,0,0,29.7415570469799,24.5704697986577,0.000470214187285857,0,73.7999999999999,52.2013422818792
2018-06-19 20:15:00,68.0778523489934,68.0778523489934,68.0778523489934,75,59.846637462097,6.11409395973154,15,225.369922948378,0,0,29.7428053691275,18.1409395973154,0.000459611568505362,0,73.7999999999999,52.2013422818792
2018-06-19 20:20:00,68,68,68,75,59.7715229692975,6.12080536912752,13,222.12549685008,0,0,29.7439798657718,16.7651006711409,0.000443451627537041,0,73.6013422818794,52
2018-06-19 20:25:00,67.904697986577,67.904697986577,67.904697986577,75,59.6795717662064,7.31543624161074,14,217.962601891818,0,0,29.7420268456376,11.2080536912752,0.000430843659855661,0,73.6000000000002,52.4026845637584
2018-06-19 20:30:00,67.7644295302015,67.7644295302015,67.7644295302015,75.6711409395973,59.7939208085134,5.08724832214765,14,218.298030045391,0,0,29.7421812080537,7.10738255033557,0.000417325403756668,0,73.5201342281879,52.3959731543624
2018-06-19 20:35:00,67.6395973154364,67.6395973154364,67.6395973154364,76,59.7956526226429,6.73825503355705,13,219.833495855748,0,0,29.7425973154362,4.85906040268456,0.000394116085068271,0,73.5,53
2018-06-19 20:40:00,67.5053691275167,67.5053691275167,67.5053691275167,76,59.6659285015843,6.13422818791946,12,220.134333654566,0,0,29.7434093959731,0,0.000382302718508647,0,73.3402684563758,53
2018-06-19 20:45:00,67.3593333333332,67.3593333333332,67.3593333333332,76.9333333333333,59.8674719432155,6.01333333333333,13,217.057906270371,0,0,29.7447733333334,0,0.000368807706199518,0,73.2999999999999,53
2018-06-19 20:50:00,67.2410596026491,67.2410596026491,67.2410596026491,77,59.7774619918575,5.42384105960265,13,214.479949435273,0,0,29.7465629139072,0,0.000352716179779625,0,73.2999999999999,53
2018-06-19 20:55:00,67.1213333333335,67.1213333333335,67.1213333333335,77,59.6615632825458,7.16666666666667,15,219.41621175353,0,0,29.7472,0,0.000346119375634061,0,73.1413333333336,53
2018-06-19 21:00:00,67,67,67,77.006711409396,59.5465405633382,6.12080536912752,15,215.593828826814,0,0,29.7485771812081,0,0.000342527579918493,0,73.1000000000002,53
2018-06-19 21:05:00,66.9167785234897,66.9167785234897,66.9167785234897,78,59.8258688244481,8.06711409395973,16,227.288686866134,0,0,29.7484362416107,0,0.000332412062598231,0,73.0805369127518,53.1946308724832
2018-06-19 21:10:00,66.8845637583891,66.8845637583891,66.8845637583891,78,59.7946336887866,4.99328859060403,16,223.058995944618,0,0,29.7468120805369,0,0.000323236704091139,0,73,53.4093959731544
2018-06-19 21:15:00,66.803355704698,66.803355704698,66.803355704698,78,59.7158948460739,6.14765100671141,14,221.22618375314,0,0,29.7475906040268,0,0.000317853118955508,0,73,53.5906040268456
