Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-08 14:45:00,16.2,16.2,16.2,66.0,9.9,1.2,2.7,307.126889935984,0.0,0.0,1009.0,23.9,39.0,167.549668874172,0.949006622516559
2017-10-08 14:50:00,16.3,16.3,16.3,65.5,9.8,1.0,2.7,274.180141307474,0.0,0.0,1009.0,23.9,39.0,138.761589403974,0.909933774834437
2017-10-08 14:55:00,16.3,16.3,16.3,65.7,9.9,0.9,2.2,277.045959822637,0.0,0.0,1008.9,23.9,39.0,102.563758389262,0.714765100671139
2017-10-08 15:00:00,16.4,16.4,16.4,65.3,9.8,1.0,2.2,303.773290837886,0.0,0.0,1008.9,23.9,39.0,95.3422818791946,0.55503355704698
2017-10-08 15:05:00,16.3,16.3,16.3,65.0,9.8,1.3,2.2,309.647503004077,0.0,0.0,1008.8,23.9,39.0,77.7986577181208,0.483892617449664
2017-10-08 15:10:00,16.3,16.3,16.3,65.0,9.7,0.9,2.2,268.778706310722,0.0,0.0,1008.8,23.9,39.0,59.0335570469799,0.359731543624161
2017-10-08 15:15:00,16.3,16.3,16.3,65.0,9.7,1.2,2.7,303.880214338707,0.0,0.0,1008.9,23.8,39.0,53.993288590604,0
2017-10-08 15:20:00,16.2,16.2,16.2,65.0,9.6,1.3,3.6,300.590820469235,0.0,0.0,1008.9,23.8,39.0,66.8456375838926,0.202013422818792
2017-10-08 15:25:00,16.1,16.1,16.1,65.0,9.5,1.0,3.6,320.090607094755,0.0,0.0,1008.9,23.8,39.0,71.8859060402685,0.534228187919464
2017-10-08 15:30:00,16.1,16.1,16.1,65.2,9.5,1.0,2.7,278.229142644658,0.0,0.0,1008.9,23.8,39.0,71.2281879194631,0.5
2017-10-08 15:35:00,16.1,16.1,16.1,65.2,9.5,1.4,3.6,290.452469484975,0.0,0.0,1008.8,23.8,39.0,73.5234899328859,0.546308724832214
2017-10-08 15:40:00,16.0,16.0,16.0,66.9,9.8,1.9,4.0,284.269056402996,0.0,0.0,1008.8,23.8,39.0,53.1543624161074,0.199328859060403
2017-10-08 15:45:00,15.9,15.9,15.9,69.0,10.2,1.6,4.0,286.568360700368,0.0,0.0,1008.9,23.7,39.0,40.496644295302,0
2017-10-08 15:50:00,15.7,15.7,15.7,70.0,10.3,1.2,4.0,308.229086540352,0.0,0.0,1008.9,23.7,39.0,39.5827814569536,0
2017-10-08 15:55:00,15.6,15.6,15.6,70.8,10.3,1.4,3.1,293.123601720235,0.0,0.0,1009.0,23.6,39.8,38.8278145695364,0
2017-10-08 16:00:00,15.4,15.4,15.4,71.3,10.3,1.4,3.1,306.771978711574,0.0,0.0,1009.0,23.6,40.0,39.6174496644295,0
2017-10-08 16:05:00,15.3,15.3,15.3,72.0,10.3,1.4,3.6,283.839451644473,0.0,0.0,1008.9,23.6,40.0,42.6711409395973,0
2017-10-08 16:10:00,15.3,15.3,15.3,72.3,10.3,1.2,3.6,308.114598374411,0.0,0.0,1009.0,23.6,40.0,39.1610738255034,0
2017-10-08 16:15:00,15.2,15.2,15.2,72.0,10.2,1.4,3.6,295.848905499444,0.0,0.0,1009.0,23.5,40.0,42.1275167785235,0
2017-10-08 16:20:00,15.1,15.1,15.1,71.8,10.0,1.5,3.6,307.464051335002,0.0,0.0,1009.1,23.5,40.0,46.9530201342282,0
2017-10-08 16:25:00,15.0,15.0,15.0,71.8,10.0,1.2,3.6,284.450440178523,0.0,0.0,1009.0,23.5,40.0,44.8926174496644,0
2017-10-08 16:30:00,15.0,15.0,15.0,72.0,9.9,1.4,3.6,305.102368514645,0.0,0.0,1009.1,23.5,40.0,40.4630872483221,0
2017-10-08 16:35:00,14.9,14.9,14.9,72.0,9.9,1.1,3.6,307.521302335449,0.0,0.0,1009.2,23.5,40.0,37.3624161073826,0
2017-10-08 16:40:00,14.8,14.8,14.8,72.0,9.8,1.3,3.6,307.906148600901,0.0,0.0,1009.2,23.4,40.0,42.6644295302013,0
2017-10-08 16:45:00,14.8,14.8,14.8,72.0,9.8,0.8,3.1,293.598330233436,0.0,0.0,1009.2,23.4,40.0,33.3221476510067,0
2017-10-08 16:50:00,14.8,14.8,14.8,72.4,9.9,1.1,2.2,319.003274649315,0.0,0.0,1009.3,23.4,40.0,38.6158940397351,0
2017-10-08 16:55:00,14.8,14.8,14.8,73.0,10.0,1.2,2.7,321.47048981611,0.0,0.0,1009.3,23.4,40.0,35.1390728476821,0
2017-10-08 17:00:00,14.7,14.7,14.7,73.0,9.9,0.9,2.7,322.495813208934,0.0,0.0,1009.3,23.4,40.0,30.6887417218543,0
2017-10-08 17:05:00,14.7,14.7,14.7,73.5,10.0,1.1,1.8,292.866186808217,0.0,0.0,1009.4,23.4,40.0,22.1006711409396,0
2017-10-08 17:10:00,14.7,14.7,14.7,74.0,10.1,0.9,2.2,311.554322665549,0.0,0.0,1009.4,23.4,40.0,13.1543624161074,0
2017-10-08 17:15:00,14.6,14.6,14.6,74.0,10.0,1.0,2.2,291.713765290686,0.0,0.0,1009.5,23.3,40.2,10.8053691275168,0
2017-10-08 17:20:00,14.6,14.6,14.6,74.3,10.0,1.1,2.7,312.957063506283,0.0,0.0,1009.6,23.3,41.0,9,0
2017-10-08 17:25:00,14.5,14.5,14.5,74.0,9.9,1.1,2.7,332.900156697351,0.0,0.0,1009.6,23.3,41.0,7.7248322147651,0
2017-10-08 17:30:00,14.5,14.5,14.5,74.3,9.9,0.4,2.2,328.738203293875,0.0,0.0,1009.6,23.3,41.0,7,0
2017-10-08 17:35:00,14.4,14.4,14.4,75.0,10.1,0.7,1.8,289.16013537273,0.0,0.0,1009.5,23.3,41.0,5.48322147651007,0
2017-10-08 17:40:00,14.4,14.4,14.4,74.7,9.9,0.2,1.8,293,0.0,0.0,1009.5,23.3,41.0,0.469798657718121,0
2017-10-08 17:45:00,14.3,14.3,14.3,75.0,10.0,0.3,0.9,293,0.0,0.0,1009.6,23.3,41.0,0,0
2017-10-08 17:50:00,14.3,14.3,14.3,75.0,9.9,0.5,1.3,288.090578641636,0.0,0.0,1009.7,23.4,41.0,0,0
2017-10-08 17:55:00,14.2,14.2,14.2,75.9,10.0,0.9,2.7,282.21041253321,0.0,0.0,1009.8,23.4,41.0,0,0
2017-10-08 18:00:00,14.1,14.1,14.1,76.5,10.0,0.8,3.1,291.356693244168,0.0,0.0,1009.8,23.4,41.0,0,0
2017-10-08 18:05:00,14.0,14.0,14.0,77.0,10.0,0.9,3.1,290.716623720502,0.0,0.0,1009.9,23.4,41.0,0,0
2017-10-08 18:10:00,13.9,13.9,13.9,77.6,10.0,0.8,2.2,287.015667821096,0.0,0.0,1009.9,23.4,41.0,0,0
2017-10-08 18:15:00,13.8,13.8,13.8,78.0,10.0,1.1,3.1,291.613862615664,0.0,0.0,1009.9,23.4,41.0,0,0
2017-10-08 18:20:00,13.6,13.6,13.6,78.9,10.1,0.9,3.1,290.647265473991,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:25:00,13.5,13.5,13.5,79.1,10.0,0.5,2.2,263.516103128738,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:30:00,13.4,13.4,13.4,79.8,10.0,0.6,1.8,301.11851468335,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:35:00,13.3,13.3,13.3,80.0,10.0,0.7,1.8,301.986419723903,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:40:00,13.2,13.2,13.2,81.0,10.0,1.0,2.2,292.858967251935,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:45:00,13.1,13.1,13.1,81.0,10.0,0.6,2.2,303.123264332499,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:50:00,13.1,13.1,13.1,81.8,10.0,0.5,1.3,297,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 18:55:00,13.0,13.0,13.0,82.0,10.0,0.8,1.3,296.53838762227,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 19:00:00,12.9,12.9,12.9,82.2,9.9,0.6,1.3,300.422394603169,0.0,0.0,1010.0,23.5,41.0,0,0
2017-10-08 19:05:00,12.8,12.8,12.8,83.0,10.0,0.3,1.3,299.722420464843,0.0,0.0,1010.0,23.5,41.0,0,0
2017-10-08 19:10:00,12.7,12.7,12.7,83.0,9.9,0.2,1.8,319.520429521732,0.0,0.0,1009.9,23.5,41.0,0,0
2017-10-08 19:15:00,12.6,12.6,12.6,83.0,9.8,0.7,1.8,292.300290212054,0.0,0.0,1010.0,23.5,41.4,0,0
2017-10-08 19:20:00,12.5,12.5,12.5,83.8,9.9,0.7,2.2,297.078376542309,0.0,0.0,1010.0,23.5,41.8,0,0
2017-10-08 19:25:00,12.5,12.5,12.5,84.0,9.8,0.6,2.2,310.167417267376,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 19:30:00,12.4,12.4,12.4,84.0,9.7,0.7,1.3,313.693747935617,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 19:35:00,12.3,12.3,12.3,84.0,9.7,0.9,1.8,284.570422886446,0.0,0.0,1010.0,23.4,42.0,0,0
2017-10-08 19:40:00,12.3,12.3,12.3,85.0,9.8,0.5,1.8,304.859739767618,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 19:45:00,12.2,12.2,12.2,85.0,9.8,0.8,1.8,285.969678878394,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 19:50:00,12.2,12.2,12.2,85.0,9.7,0.7,1.8,309.208874173751,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 19:55:00,12.1,12.1,12.1,85.0,9.6,0.7,1.8,321.663185479389,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 20:00:00,12.0,12.0,12.0,85.6,9.7,0.6,1.8,279.786512434859,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 20:05:00,12.0,12.0,12.0,86.0,9.7,0.7,1.8,284.094264012556,0.0,0.0,1009.9,23.4,42.0,0,0
2017-10-08 20:10:00,11.9,11.9,11.9,86.0,9.6,0.6,1.8,283.55394107838,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:15:00,11.8,11.8,11.8,86.0,9.6,0.6,1.3,292.33430519981,0.0,0.0,1009.9,23.3,42.0,0,0
2017-10-08 20:20:00,11.8,11.8,11.8,86.0,9.5,0.3,1.3,321.326072624148,0.0,0.0,1009.9,23.3,42.0,0,0
2017-10-08 20:25:00,11.7,11.7,11.7,86.3,9.5,0.6,1.8,214.2386924275,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:30:00,11.7,11.7,11.7,87.0,9.6,0.5,1.8,201.697520422482,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:35:00,11.6,11.6,11.6,87.0,9.5,0.5,1.3,203,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:40:00,11.6,11.6,11.6,87.6,9.6,0.2,1.3,203,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:45:00,11.6,11.6,11.6,88.0,9.7,0.1,0.9,203,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:50:00,11.6,11.6,11.6,88.0,9.6,0.3,0.9,204.643602640086,0.0,0.0,1009.8,23.3,42.0,0,0
2017-10-08 20:55:00,11.5,11.5,11.5,88.0,9.6,0.3,1.3,214.34836122579,0.0,0.0,1009.8,23.2,42.0,0,0
2017-10-08 21:00:00,11.5,11.5,11.5,88.0,9.6,0.1,1.3,218,0.0,0.0,1009.8,23.2,42.0,0,0
2017-10-08 21:05:00,11.4,11.4,11.4,88.0,9.5,0.0,0.9,0,0.0,0.0,1009.7,23.2,42.0,0,0
2017-10-08 21:10:00,11.4,11.4,11.4,88.3,9.6,0.0,0.4,218,0.0,0.0,1009.7,23.2,42.0,0,0
2017-10-08 21:15:00,11.4,11.4,11.4,89.0,9.6,0.0,0.9,218,0.0,0.0,1009.7,23.2,42.0,0,0
2017-10-08 21:20:00,11.4,11.4,11.4,89.0,9.6,0.4,0.9,218,0.0,0.0,1009.7,23.2,42.0,0,0
2017-10-08 21:25:00,11.3,11.3,11.3,89.0,9.6,0.3,0.9,218,0.0,0.0,1009.7,23.2,42.0,0,0
2017-10-08 21:30:00,11.3,11.3,11.3,89.0,9.6,0.2,0.9,218,0.0,0.0,1009.6,23.2,42.0,0,0
2017-10-08 21:35:00,11.3,11.3,11.3,89.0,9.5,0.0,0.9,0,0.0,0.0,1009.6,23.1,42.0,0,0
2017-10-08 21:40:00,11.3,11.3,11.3,89.0,9.5,0.1,0.4,218,0.0,0.0,1009.6,23.1,42.0,0,0
2017-10-08 21:45:00,11.3,11.3,11.3,89.0,9.5,0.6,0.9,217.130443195828,0.0,0.0,1009.6,23.1,42.0,0,0
2017-10-08 21:50:00,11.3,11.3,11.3,89.0,9.6,0.8,1.3,215.853484341885,0.0,0.0,1009.6,23.1,42.0,0,0
2017-10-08 21:55:00,11.3,11.3,11.3,89.0,9.6,0.4,1.3,215,0.0,0.0,1009.6,23.1,42.0,0,0
2017-10-08 22:00:00,11.3,11.3,11.3,89.0,9.6,0.3,1.3,215,0.0,0.0,1009.6,23.1,42.8,0,0
2017-10-08 22:05:00,11.4,11.4,11.4,89.0,9.6,0.2,1.3,215,0.0,0.0,1009.6,23.1,43.0,0,0
2017-10-08 22:10:00,11.4,11.4,11.4,89.0,9.7,0.3,0.9,215,0.0,0.0,1009.5,23.1,43.0,0,0
2017-10-08 22:15:00,11.5,11.5,11.5,89.0,9.7,0.7,1.3,214.022934694286,0.0,0.0,1009.5,23.1,43.0,0,0
2017-10-08 22:20:00,11.5,11.5,11.5,89.0,9.8,0.2,1.3,214,0.0,0.0,1009.5,23.1,43.0,0,0
2017-10-08 22:25:00,11.6,11.6,11.6,89.0,9.8,0.2,0.9,214,0.0,0.0,1009.5,23.2,43.0,0,0
2017-10-08 22:30:00,11.6,11.6,11.6,89.0,9.8,0.2,0.9,214,0.0,0.0,1009.5,23.2,43.0,0,0
2017-10-08 22:35:00,11.6,11.6,11.6,89.0,9.9,0.3,1.3,214,0.0,0.0,1009.4,23.3,43.0,0,0
2017-10-08 22:40:00,11.7,11.7,11.7,89.0,9.9,0.0,1.3,0,0.0,0.0,1009.4,23.3,43.0,0,0
2017-10-08 22:45:00,11.7,11.7,11.7,89.0,10.0,0.2,0.4,214,0.0,0.0,1009.4,23.3,43.0,0,0
2017-10-08 22:50:00,11.7,11.7,11.7,89.0,10.0,0.2,0.9,215.843774681169,0.0,0.0,1009.4,23.3,43.0,0,0
2017-10-08 22:55:00,11.8,11.8,11.8,89.0,10.0,0.2,0.9,216,0.0,0.0,1009.5,23.4,43.0,0,0
2017-10-08 23:00:00,11.8,11.8,11.8,89.0,10.0,0.3,1.3,231.386479474932,0.0,0.0,1009.5,23.4,43.0,0,0
2017-10-08 23:05:00,11.8,11.8,11.8,89.0,10.1,0.1,1.3,273,0.0,0.0,1009.5,23.4,43.0,0,0
2017-10-08 23:10:00,11.8,11.8,11.8,89.0,10.1,0.0,0.9,0,0.0,0.0,1009.6,23.4,43.0,0,0
2017-10-08 23:15:00,11.8,11.8,11.8,89.0,10.1,0.1,0.4,273,0.0,0.0,1009.6,23.4,43.0,0,0
2017-10-08 23:20:00,11.9,11.9,11.9,89.0,10.1,0.4,0.9,273,0.0,0.0,1009.6,23.4,43.0,0,0
2017-10-08 23:25:00,11.9,11.9,11.9,89.1,10.1,0.1,0.9,273,0.0,0.0,1009.6,23.4,43.0,0,0
2017-10-08 23:30:00,11.9,11.9,11.9,90.0,10.3,0.1,0.4,273,0.0,0.0,1009.6,23.4,43.0,0,0
2017-10-08 23:35:00,11.9,11.9,11.9,90.0,10.3,0.3,0.9,273,0.0,0.0,1009.6,23.4,43.0,0,0
2017-10-08 23:40:00,11.9,11.9,11.9,90.0,10.4,0.2,0.9,273,0.0,0.0,1009.5,23.3,43.0,0,0
2017-10-08 23:45:00,11.9,11.9,11.9,90.0,10.4,0.2,0.9,273,0.0,0.0,1009.4,23.3,43.0,0,0
2017-10-08 23:50:00,11.9,11.9,11.9,90.0,10.4,0.1,0.9,273,0.0,0.0,1009.4,23.3,43.0,0,0
2017-10-08 23:55:00,12.0,12.0,12.0,90.0,10.4,0.3,0.9,273,0.0,0.0,1009.3,23.3,43.0,0,0
