Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-04 14:25:00,15.4,15.4,15.4,81.3,12.3,2.8,5.8,358.267797737885,0.0,0.0,1008.6,23.5,48.0,226.489932885906,1.8255033557047
2018-06-04 14:30:00,15.4,15.4,15.4,82.0,12.3,2.5,5.8,346.589745621714,0.0,0.0,1008.6,23.5,48.0,255.791946308725,1.93825503355705
2018-06-04 14:35:00,15.4,15.4,15.4,82.0,12.3,2.4,5.8,321.571727365884,0.0,0.0,1008.5,23.4,48.0,239.335570469799,1.8
2018-06-04 14:40:00,15.4,15.4,15.4,82.0,12.3,2.5,5.8,353.279633810324,0.0,0.0,1008.5,23.5,48.0,231.979865771812,1.76644295302013
2018-06-04 14:45:00,15.3,15.3,15.3,82.3,12.3,2.0,5.4,352.145498220523,0.0,0.0,1008.5,23.4,48.0,210.778523489933,1.71073825503356
2018-06-04 14:50:00,15.3,15.3,15.3,82.0,12.3,2.5,5.8,336.395102767001,0.0,0.0,1008.5,23.3,48.0,224.413333333333,1.836
2018-06-04 14:55:00,15.3,15.3,15.3,82.6,12.4,2.0,5.8,345.038432512523,0.0,0.0,1008.5,23.3,48.0,210.913333333333,1.65333333333333
2018-06-04 15:00:00,15.3,15.3,15.3,82.0,12.2,1.7,4.9,14.1205340725197,0.0,0.0,1008.5,23.3,48.6,226.258278145695,1.70397350993377
2018-06-04 15:05:00,15.2,15.2,15.2,82.0,12.2,2.3,4.5,339.198356975878,0.0,0.0,1008.5,23.4,48.2,204.82119205298,1.4794701986755
2018-06-04 15:10:00,15.2,15.2,15.2,82.0,12.2,2.2,4.9,340.195674545072,0.0,0.0,1008.5,23.4,48.0,179.597315436242,1.41476510067114
2018-06-04 15:15:00,15.1,15.1,15.1,82.0,12.1,2.2,4.9,354.22759382089,0.0,0.0,1008.5,23.4,48.0,147.586666666667,1.248
2018-06-04 15:20:00,15.1,15.1,15.1,82.9,12.2,1.8,4.0,0.461570953050568,0.0,0.0,1008.5,23.2,48.0,133.751677852349,1.18926174496644
2018-06-04 15:25:00,15.0,15.0,15.0,83.0,12.1,1.9,4.9,351.528596470241,0.0,0.0,1008.5,23.2,48.0,121.120805369128,1.1006711409396
2018-06-04 15:30:00,14.9,14.9,14.9,83.0,12.1,2.3,4.9,349.187144876715,0.0,0.0,1008.5,23.1,49.0,125.154362416107,1.03959731543624
2018-06-04 15:35:00,14.8,14.8,14.8,83.0,12.0,1.5,4.5,340.810114838248,0.0,0.0,1008.5,23.1,49.0,124.785234899329,1.11409395973154
2018-06-04 15:40:00,14.8,14.8,14.8,83.0,12.0,2.0,3.6,358.037794157215,0.0,0.0,1008.5,23.1,49.0,134.773333333333,1.078
2018-06-04 15:45:00,14.8,14.8,14.8,83.7,12.1,1.9,4.9,10.673061927873,0.0,0.0,1008.5,23.2,48.8,156.288590604027,1.11677852348993
2018-06-04 15:50:00,14.7,14.7,14.7,83.4,11.9,2.4,4.9,24.6568191432146,0.0,0.0,1008.5,23.1,48.4,157.375838926175,1.08389261744966
2018-06-04 15:55:00,14.6,14.6,14.6,84.0,11.9,1.5,4.9,7.56249201661811,0.0,0.0,1008.6,23.0,49.0,148.006666666667,1.12666666666667
2018-06-04 16:00:00,14.6,14.6,14.6,84.0,11.9,1.9,4.9,351.140153505656,0.0,0.0,1008.5,22.9,49.0,152.146666666667,1.118
2018-06-04 16:05:00,14.6,14.6,14.6,84.0,11.9,2.1,5.8,29.75973525078,0.0,0.0,1008.5,22.9,49.0,158.838926174497,1.08859060402684
2018-06-04 16:10:00,14.5,14.5,14.5,84.0,11.8,1.9,5.8,17.3403444938568,0.0,0.0,1008.5,22.8,49.0,152.635761589404,1.1
2018-06-04 16:15:00,14.5,14.5,14.5,84.0,11.9,1.8,4.5,346.422708215591,0.0,0.0,1008.4,22.8,49.0,151,1.03557046979866
2018-06-04 16:20:00,14.6,14.6,14.6,84.0,11.9,1.8,4.5,22.3369590279082,0.0,0.0,1008.5,22.8,49.0,140.337748344371,1.0635761589404
2018-06-04 16:25:00,14.5,14.5,14.5,84.0,11.8,2.2,4.9,9.89834840082328,0.0,0.0,1008.5,22.7,49.0,126.677852348993,0.902013422818794
2018-06-04 16:30:00,14.5,14.5,14.5,84.0,11.8,1.5,4.9,2.90664866703834,0.0,0.0,1008.5,22.6,49.0,134.422818791946,0.931543624161074
2018-06-04 16:35:00,14.5,14.5,14.5,84.0,11.8,1.8,4.0,16.9110989779393,0.0,0.0,1008.5,22.6,49.0,140.553333333333,0.889333333333334
2018-06-04 16:40:00,14.5,14.5,14.5,84.0,11.8,2.0,4.9,348.402350367608,0.0,0.0,1008.5,22.4,49.0,120.791946308725,0.817449664429528
2018-06-04 16:45:00,14.5,14.5,14.5,84.0,11.8,1.5,4.9,333.081898128486,0.0,0.0,1008.5,22.4,49.8,128.530201342282,0.838926174496645
2018-06-04 16:50:00,14.5,14.5,14.5,83.9,11.8,2.2,4.9,344.4379739545,0.0,0.0,1008.5,22.6,49.2,165.080536912752,0.948993288590606
2018-06-04 16:55:00,14.6,14.6,14.6,84.0,11.9,1.3,4.9,358.754754148228,0.0,0.0,1008.4,22.7,49.0,121.38255033557,0.730872483221477
2018-06-04 17:00:00,14.6,14.6,14.6,83.6,11.8,1.3,3.1,352.747513897518,0.0,0.0,1008.5,22.8,49.0,91.5973154362416,0.646979865771812
2018-06-04 17:05:00,14.6,14.6,14.6,83.9,11.9,1.1,3.1,11.6166121924007,0.0,0.0,1008.4,22.8,49.0,88.8993288590604,0.710067114093961
2018-06-04 17:10:00,14.5,14.5,14.5,84.0,11.9,1.3,2.7,340.584269985801,0.0,0.0,1008.4,22.8,49.0,92.16,0.630666666666667
2018-06-04 17:15:00,14.5,14.5,14.5,84.0,11.8,1.4,3.6,4.24692625337445,0.0,0.0,1008.4,22.8,49.0,105.284768211921,0.675496688741722
2018-06-04 17:20:00,14.4,14.4,14.4,84.0,11.8,1.0,3.6,349.358358899728,0.0,0.0,1008.4,22.8,49.0,90.7972972972973,0.639189189189188
2018-06-04 17:25:00,14.4,14.4,14.4,84.0,11.7,1.6,3.6,7.60183463136224,0.0,0.0,1008.4,22.8,49.0,75.6711409395973,0.517449664429529
2018-06-04 17:30:00,14.3,14.3,14.3,84.0,11.7,2.2,4.0,357.519752999192,0.0,0.0,1008.4,22.8,49.0,62.8791946308725,0.412751677852349
2018-06-04 17:35:00,14.2,14.2,14.2,84.0,11.6,1.4,4.0,354.57760898535,0.0,0.0,1008.4,22.7,49.0,53.1946308724832,0.104026845637584
2018-06-04 17:40:00,14.2,14.2,14.2,84.3,11.6,1.5,3.6,32.3668440455057,0.0,0.0,1008.5,22.7,49.0,49.6174496644295,0
2018-06-04 17:45:00,14.0,14.0,14.0,84.9,11.5,1.9,4.0,34.8055772474574,0.0,0.0,1008.5,22.6,49.0,52.5704697986577,0
2018-06-04 17:50:00,13.9,13.9,13.9,85.0,11.5,1.7,4.0,337.068772745971,0.0,0.0,1008.6,22.4,49.0,49.6174496644295,0
2018-06-04 17:55:00,13.9,13.9,13.9,85.0,11.4,1.7,4.0,341.596544329095,0.0,0.0,1008.5,22.4,49.0,47.7651006711409,0
2018-06-04 18:00:00,13.8,13.8,13.8,85.0,11.4,2.2,4.5,336.436472368937,0.0,0.0,1008.6,22.4,49.0,47.0536912751678,0
2018-06-04 18:05:00,13.8,13.8,13.8,85.0,11.3,2.2,4.5,352.221972392319,0.0,0.0,1008.6,22.4,49.0,41.8807947019868,0
2018-06-04 18:10:00,13.7,13.7,13.7,85.0,11.2,1.9,4.5,345.374338198745,0.0,0.0,1008.6,22.4,49.0,42.0402684563758,0
2018-06-04 18:15:00,13.6,13.6,13.6,85.7,11.3,1.9,4.5,351.85204264622,0.0,0.0,1008.6,22.4,49.0,42.36,0
2018-06-04 18:20:00,13.6,13.6,13.6,86.0,11.3,1.4,4.5,352.534963493304,0.0,0.0,1008.6,22.3,49.0,40.0536912751678,0
2018-06-04 18:25:00,13.6,13.6,13.6,86.0,11.3,1.1,3.6,343.222886132999,0.0,0.0,1008.6,22.3,49.0,39.7114093959732,0
2018-06-04 18:30:00,13.6,13.6,13.6,85.8,11.2,1.8,3.6,5.88911270694979,0.0,0.0,1008.6,22.3,49.0,34.5973154362416,0
2018-06-04 18:35:00,13.6,13.6,13.6,86.0,11.3,1.3,3.6,4.3420179393129,0.0,0.0,1008.7,22.3,49.0,29.4362416107382,0
2018-06-04 18:40:00,13.6,13.6,13.6,86.0,11.3,1.9,3.6,356.99733404416,0.0,0.0,1008.7,22.3,49.0,26.9395973154362,0
2018-06-04 18:45:00,13.5,13.5,13.5,86.0,11.2,1.3,3.6,3.67698285133095,0.0,0.0,1008.7,22.3,49.0,25.6644295302013,0
2018-06-04 18:50:00,13.5,13.5,13.5,86.0,11.2,1.5,3.6,347.519434827969,0.0,0.0,1008.7,22.4,49.0,25,0
2018-06-04 18:55:00,13.5,13.5,13.5,86.0,11.2,1.5,3.1,348.941973946788,0.0,0.0,1008.7,22.4,49.0,22.8255033557047,0
2018-06-04 19:00:00,13.5,13.5,13.5,86.0,11.2,1.6,3.6,333.964287903064,0.0,0.0,1008.7,22.4,49.0,19.1073825503356,0
2018-06-04 19:05:00,13.5,13.5,13.5,86.0,11.2,1.3,3.6,28.1090320253764,0.0,0.0,1008.8,22.4,49.0,17.4295302013423,0
2018-06-04 19:10:00,13.4,13.4,13.4,86.0,11.1,1.1,3.6,8.21235126511959,0.0,0.0,1008.8,22.4,49.0,13.8145695364238,0
2018-06-04 19:15:00,13.4,13.4,13.4,86.0,11.1,1.0,2.7,356.346882451026,0.0,0.0,1008.8,22.5,49.0,11.6490066225166,0
2018-06-04 19:20:00,13.4,13.4,13.4,86.0,11.1,1.6,3.1,330.360695686924,0.0,0.0,1008.8,22.6,49.0,10.6778523489933,0
2018-06-04 19:25:00,13.3,13.3,13.3,86.0,11.0,1.0,3.1,355.687813267763,0.0,0.0,1008.8,22.6,48.8,10.0201342281879,0
2018-06-04 19:30:00,13.3,13.3,13.3,86.0,11.0,1.7,3.1,8.68619570727917,0.0,0.0,1008.8,22.7,48.2,9,0
2018-06-04 19:35:00,13.3,13.3,13.3,86.7,11.1,1.1,3.6,40.1909237928609,0.0,0.0,1008.8,22.7,48.0,7.80536912751678,0
2018-06-04 19:40:00,13.2,13.2,13.2,87.0,11.1,1.5,3.6,344.978106730529,0.0,0.0,1008.9,22.7,48.0,7,0
2018-06-04 19:45:00,13.2,13.2,13.2,87.0,11.1,1.3,3.1,346.960805680895,0.0,0.0,1008.9,22.6,48.0,5.8993288590604,0
2018-06-04 19:50:00,13.1,13.1,13.1,87.0,11.0,1.9,4.5,10.8742056852272,0.0,0.0,1008.9,22.6,48.0,5,0
2018-06-04 19:55:00,13.0,13.0,13.0,87.0,10.9,1.8,4.9,7.94655448020968,0.0,0.0,1008.9,22.5,48.0,5,0
2018-06-04 20:00:00,13.0,13.0,13.0,87.0,10.9,1.9,4.9,0.490242948485388,0.0,0.0,1008.8,22.4,48.0,0.906040268456376,0
2018-06-04 20:05:00,12.9,12.9,12.9,87.7,10.9,1.5,4.5,17.2270207397195,0.0,0.0,1008.8,22.4,48.2,0,0
2018-06-04 20:10:00,12.9,12.9,12.9,88.0,10.9,1.8,3.6,8.10637945377093,0.0,0.0,1008.9,22.4,48.2,0,0
2018-06-04 20:15:00,12.8,12.8,12.8,88.0,10.9,1.8,4.5,1.72903180399929,0.0,0.0,1008.9,22.3,49.0,0,0
2018-06-04 20:20:00,12.8,12.8,12.8,88.0,10.8,1.6,4.5,350.762419007782,0.0,0.0,1009.0,22.4,49.0,0,0
2018-06-04 20:25:00,12.8,12.8,12.8,88.0,10.8,1.4,3.6,348.866431954159,0.0,0.0,1009.0,22.4,48.6,0,0
2018-06-04 20:30:00,12.8,12.8,12.8,88.0,10.8,1.3,3.6,28.7146284074276,0.0,0.0,1009.1,22.4,48.0,0,0
2018-06-04 20:35:00,12.8,12.8,12.8,88.0,10.8,1.4,3.6,353.60246014821,0.0,0.0,1009.1,22.4,48.2,0,0
2018-06-04 20:40:00,12.8,12.8,12.8,88.0,10.8,1.6,3.1,343.331539880105,0.0,0.0,1009.2,22.4,48.2,0,0
2018-06-04 20:45:00,12.7,12.7,12.7,88.0,10.8,1.4,3.1,12.8305014209589,0.0,0.0,1009.2,22.4,48.0,0,0
2018-06-04 20:50:00,12.7,12.7,12.7,88.0,10.8,1.5,4.0,355.644592920808,0.0,0.0,1009.2,22.4,48.0,0,0
2018-06-04 20:55:00,12.7,12.7,12.7,88.0,10.8,1.2,4.0,356.909201596209,0.0,0.0,1009.2,22.4,48.0,0,0
2018-06-04 21:00:00,12.7,12.7,12.7,88.0,10.8,1.4,4.0,6.19074812168201,0.0,0.0,1009.2,22.4,48.0,0,0
2018-06-04 21:05:00,12.7,12.7,12.7,88.0,10.8,1.2,4.0,1.5794523990555,0.0,0.0,1009.2,22.4,48.0,0,0
2018-06-04 21:10:00,12.7,12.7,12.7,88.0,10.7,1.7,3.6,341.403876654736,0.0,0.0,1009.2,22.4,48.0,0,0
2018-06-04 21:15:00,12.6,12.6,12.6,88.0,10.7,1.5,3.6,336.585628188723,0.0,0.0,1009.3,22.4,48.0,0,0
2018-06-04 21:20:00,12.6,12.6,12.6,88.5,10.8,0.6,3.1,321.281743223525,0.0,0.0,1009.3,22.4,48.0,0,0
2018-06-04 21:25:00,12.6,12.6,12.6,89.0,10.8,1.3,3.1,7.99068943712645,0.0,0.0,1009.4,22.5,48.0,0,0
2018-06-04 21:30:00,12.6,12.6,12.6,89.0,10.8,1.3,3.1,2.51918940702338,0.0,0.0,1009.5,22.6,48.0,0,0
2018-06-04 21:35:00,12.5,12.5,12.5,89.0,10.7,1.7,4.0,353.85182754097,0.0,0.0,1009.5,22.6,48.0,0,0
2018-06-04 21:40:00,12.5,12.5,12.5,89.0,10.7,1.3,4.0,11.8407733209623,0.0,0.0,1009.6,22.6,48.0,0,0
2018-06-04 21:45:00,12.4,12.4,12.4,89.9,10.8,1.2,3.1,355.710000708253,0.0,0.0,1009.7,22.4,48.0,0,0
2018-06-04 21:50:00,12.3,12.3,12.3,90.0,10.8,1.3,3.1,337.268440257127,0.0,0.0,1009.6,22.4,48.0,0,0
2018-06-04 21:55:00,12.3,12.3,12.3,90.0,10.7,1.2,3.6,349.46272834385,0.0,0.0,1009.6,22.5,48.0,0,0
2018-06-04 22:00:00,12.2,12.2,12.2,90.0,10.6,2.0,4.5,341.71536443612,0.0,0.0,1009.6,22.5,48.0,0,0
2018-06-04 22:05:00,12.1,12.1,12.1,90.5,10.6,1.3,4.5,353.86433112082,0.0,0.0,1009.6,22.4,48.0,0,0
2018-06-04 22:10:00,12.0,12.0,12.0,90.9,10.6,1.6,3.6,347.442160860803,0.0,0.0,1009.6,22.4,48.0,0,0
2018-06-04 22:15:00,11.9,11.9,11.9,91.0,10.5,1.7,4.0,347.38655127954,0.0,0.0,1009.6,22.4,48.0,0,0
2018-06-04 22:20:00,11.8,11.8,11.8,91.0,10.4,1.3,4.0,1.28081973594898,0.0,0.0,1009.5,22.4,48.0,0,0
2018-06-04 22:25:00,11.8,11.8,11.8,91.0,10.3,1.5,3.6,344.15163305535,0.0,0.0,1009.6,22.4,48.0,0,0
2018-06-04 22:30:00,11.7,11.7,11.7,91.5,10.4,1.3,3.6,4.22590193376941,0.0,0.0,1009.6,22.4,48.0,0,0
2018-06-04 22:35:00,11.7,11.7,11.7,92.0,10.4,1.0,2.7,332.190625177503,0.0,0.0,1009.6,22.5,48.0,0,0
2018-06-04 22:40:00,11.7,11.7,11.7,92.0,10.4,1.2,2.7,339.211372047862,0.0,0.0,1009.6,22.6,48.0,0,0
2018-06-04 22:45:00,11.6,11.6,11.6,92.0,10.4,1.2,4.0,339.045923835656,0.0,0.0,1009.6,22.6,48.0,0,0
2018-06-04 22:50:00,11.6,11.6,11.6,92.0,10.4,1.2,4.0,34.0392825781932,0.0,0.0,1009.6,22.7,47.4,0,0
2018-06-04 22:55:00,11.6,11.6,11.6,91.8,10.3,1.1,3.1,14.4759029652706,0.0,0.0,1009.7,22.6,47.0,0,0
2018-06-04 23:00:00,11.6,11.6,11.6,91.0,10.1,1.1,3.1,35.8979538212294,0.0,0.0,1009.7,22.6,47.0,0,0
2018-06-04 23:05:00,11.6,11.6,11.6,91.0,10.1,1.2,3.1,357.26225393869,0.0,0.0,1009.7,22.6,47.0,0,0
2018-06-04 23:10:00,11.6,11.6,11.6,91.0,10.1,1.0,3.1,47.5959962574027,0.0,0.0,1009.7,22.6,47.0,0,0
2018-06-04 23:15:00,11.6,11.6,11.6,91.0,10.2,0.8,2.2,346.717506425679,0.0,0.0,1009.8,22.6,47.0,0,0
2018-06-04 23:20:00,11.6,11.6,11.6,90.3,10.1,1.4,3.1,355.008083230173,0.0,0.0,1009.8,22.6,47.0,0,0
2018-06-04 23:25:00,11.6,11.6,11.6,90.0,10.0,1.2,3.1,7.77797270514191,0.0,0.0,1009.8,22.7,47.0,0,0
2018-06-04 23:30:00,11.7,11.7,11.7,90.0,10.1,1.2,3.1,347.879410177545,0.0,0.0,1009.8,22.7,47.0,0,0
2018-06-04 23:35:00,11.7,11.7,11.7,90.0,10.1,0.8,2.7,12.5586777351952,0.0,0.0,1009.8,22.7,47.0,0,0
2018-06-04 23:40:00,11.7,11.7,11.7,90.0,10.1,1.0,2.7,7.74724731518046,0.0,0.0,1009.8,22.8,47.0,0,0
2018-06-04 23:45:00,11.7,11.7,11.7,90.0,10.1,0.7,2.2,19.4366333441738,0.0,0.0,1009.8,22.8,47.0,0,0
2018-06-04 23:50:00,11.7,11.7,11.7,90.0,10.1,1.1,3.1,356.807846135477,0.0,0.0,1009.8,22.8,47.0,0,0
2018-06-04 23:55:00,11.7,11.7,11.7,89.1,9.9,1.6,3.6,43.3445453276304,0.0,0.0,1009.8,22.7,45.8,0,0
