Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-27 18:25:00,46.7,46.7,46.7,91,44.2142072153235,1,6,135,0.00393700787,0,29.862,0,0,0,74,38
2015-12-27 18:30:00,46.7,45.0582160376764,46.7,91,44.2142072153235,4,9,112.5,0,0,29.864,0,0,0,74,38
2015-12-27 18:35:00,46.7,45.0582160376764,46.7,91,44.2142072153235,4,8,135,0,0,29.864,0,0,0,74,38
2015-12-27 18:40:00,46.7,46.7,46.7,91,44.2142072153235,2,7,135,0,0,29.866,0,0,0,74,38
2015-12-27 18:45:00,46.8,46.8,46.8,91,44.3130868748865,2,7,112.5,0,0,29.865,0,0,0,74,38
2015-12-27 18:50:00,46.8,46.8,46.8,91,44.3130868748865,2,7,112.5,0,0,29.867,0,0,0,74,38
2015-12-27 18:55:00,46.8,46.8,46.8,91,44.3130868748865,3,10,135,0,0,29.868,0,0,0,74,38
2015-12-27 19:00:00,46.9,46.9,46.9,91,44.4119662834594,2,8,90,0,0,29.867,0,0,0,74,38
2015-12-27 19:05:00,46.9,46.9,46.9,92,44.698855465849,2,6,90,0,0,29.867,0,0,0,74,38
2015-12-27 19:10:00,46.9,46.9,46.9,92,44.698855465849,2,7,90,0,0,29.863,0,0,0,74,38
2015-12-27 19:15:00,46.9,46.9,46.9,92,44.698855465849,2,6,90,0,0,29.864,0,0,0,74,38
2015-12-27 19:20:00,46.9,45.2892482996075,46.9,92,44.698855465849,4,8,90,0,0,29.866,0,0,0,74.2,38
2015-12-27 19:25:00,47,47,47,92,44.7978635428046,2,6,90,0,0,29.866,0,0,0,74.2,37
2015-12-27 19:30:00,47.1,47.1,47.1,92,44.8968713974233,2,6,90,0,0,29.865,0,0,0,74.2,37
2015-12-27 19:35:00,47.1,47.1,47.1,92,44.8968713974233,2,6,112.5,0,0,29.865,0,0,0,74.2,37
2015-12-27 19:40:00,47.2,47.2,47.2,92,44.9958790297058,1,5,112.5,0,0,29.866,0,0,0,74.2,37
2015-12-27 19:45:00,47.2,47.2,47.2,92,44.9958790297058,1,5,112.5,0,0,29.867,0,0,0,74.2,37
2015-12-27 19:50:00,47.3,47.3,47.3,92,45.0948864396531,2,6,112.5,0,0,29.866,0,0,0,74.2,37
2015-12-27 19:55:00,47.3,47.3,47.3,92,45.0948864396531,3,7,135,0,0,29.867,0,0,0,74.2,37
2015-12-27 20:00:00,47.4,47.4,47.4,92,45.1938936272657,1,7,135,0,0,29.866,0,0,0,74.2,37
2015-12-27 20:05:00,47.4,47.4,47.4,92,45.1938936272657,2,6,135,0,0,29.865,0,0,0,74.2,37
2015-12-27 20:10:00,47.5,47.5,47.5,92,45.2929005925445,2,6,112.5,0,0,29.866,0,0,0,74.2,37
2015-12-27 20:15:00,47.6,47.6,47.6,92,45.3919073354902,1,6,112.5,0,0,29.867,0,0,0,74.2,37
2015-12-27 20:20:00,47.6,47.6,47.6,92,45.3919073354902,2,6,112.5,0,0,29.869,0,0,0,74.2,37
2015-12-27 20:25:00,47.7,47.7,47.7,92,45.4909138561035,2,6,112.5,0,0,29.868,0,0,0,74.2,37
2015-12-27 20:30:00,47.8,47.8,47.8,92,45.5899201543852,2,9,112.5,0,0,29.87,0,0,0,74.2,37
2015-12-27 20:35:00,47.8,47.8,47.8,93,45.8752268405186,3,9,112.5,0,0,29.87,0,0,0,74.2,37
2015-12-27 20:40:00,47.9,47.9,47.9,93,45.9743609463717,3,7,135,0,0,29.869,0,0,0,74.2,37
2015-12-27 20:45:00,47.9,47.9,47.9,93,45.9743609463717,2,6,112.5,0,0,29.868,0,0,0,74.3,37
2015-12-27 20:50:00,48,48,48,93,46.0734948583456,2,4,112.5,0,0,29.869,0,0,0,74.3,37
2015-12-27 20:55:00,48,48,48,93,46.0734948583456,1,5,112.5,0,0,29.87,0,0,0,74.3,37
2015-12-27 21:00:00,48.1,48.1,48.1,93,46.1726285764408,1,5,112.5,0,0,29.871,0,0,0,74.3,37
2015-12-27 21:05:00,48.1,48.1,48.1,93,46.1726285764408,1,6,112.5,0,0,29.87,0,0,0,74.3,37
2015-12-27 21:10:00,48.2,48.2,48.2,93,46.271762100658,2,5,90,0,0,29.871,0,0,0,74.3,37
2015-12-27 21:15:00,48.2,48.2,48.2,93,46.271762100658,1,5,90,0,0,29.874,0,0,0,74.3,37
2015-12-27 21:20:00,48.2,48.2,48.2,93,46.271762100658,2,5,90,0,0,29.87,0,0,0,74.3,37
2015-12-27 21:25:00,48.2,48.2,48.2,93,46.271762100658,2,6,112.5,0,0,29.872,0,0,0,74.3,37
2015-12-27 21:30:00,48.3,48.3,48.3,93,46.3708954309976,1,4,112.5,0,0,29.871,0,0,0,74.3,37
2015-12-27 21:35:00,48.3,48.3,48.3,93,46.3708954309976,1,4,112.5,0,0,29.871,0,0,0,74.3,37
2015-12-27 21:40:00,48.4,48.4,48.4,93,46.4700285674603,1,4,112.5,0,0,29.87,0,0,0,74.3,37
2015-12-27 21:45:00,48.4,48.4,48.4,93,46.4700285674603,2,5,112.5,0,0,29.872,0,0,0,74.3,37
2015-12-27 21:50:00,48.4,48.4,48.4,93,46.4700285674603,2,5,112.5,0,0,29.871,0,0,0,74.3,37
2015-12-27 21:55:00,48.4,48.4,48.4,93,46.4700285674603,1,5,112.5,0,0,29.869,0,0,0,74.3,37
2015-12-27 22:00:00,48.4,48.4,48.4,93,46.4700285674603,1,4,112.5,0,0,29.869,0,0,0,74.3,37
2015-12-27 22:05:00,48.5,48.5,48.5,93,46.5691615100467,1,4,112.5,0,0,29.866,0,0,0,74.3,37
2015-12-27 22:10:00,48.6,48.6,48.6,93,46.6682942587573,1,4,112.5,0,0,29.868,0,0,0,74.3,37
2015-12-27 22:15:00,48.6,48.6,48.6,93,46.6682942587573,0,2,0,0,0,29.87,0,0,0,74.3,37
2015-12-27 22:20:00,48.7,48.7,48.7,93,46.7674268135926,2,5,112.5,0,0,29.87,0,0,0,74.3,37
2015-12-27 22:25:00,48.8,48.8,48.8,93,46.8665591745532,1,4,112.5,0,0,29.869,0,0,0,74.3,37
2015-12-27 22:30:00,48.9,48.9,48.9,93,46.9656913416398,1,5,112.5,0,0,29.867,0,0,0,74.3,37
2015-12-27 22:35:00,49,49,49,93,47.0648233148529,1,5,112.5,0,0,29.869,0,0,0,74.3,37
2015-12-27 22:40:00,49,49,49,93,47.0648233148529,0,2,0,0,0,29.869,0,0,0,74.5,37
2015-12-27 22:45:00,49,49,49,93,47.0648233148529,1,5,112.5,0,0,29.867,0,0,0,74.5,37
2015-12-27 22:50:00,49.1,49.1,49.1,93,47.1639550941929,2,5,112.5,0,0,29.868,0,0,0,74.5,37
2015-12-27 22:55:00,49.1,49.1,49.1,93,47.1639550941929,1,4,112.5,0,0,29.868,0,0,0,74.5,37
2015-12-27 23:00:00,49.2,49.2,49.2,93,47.2630866796607,1,4,112.5,0,0,29.868,0,0,0,74.5,37
2015-12-27 23:05:00,49.3,49.3,49.3,93,47.3622180712565,2,5,90,0,0,29.868,0,0,0,74.5,37
2015-12-27 23:10:00,49.4,49.4,49.4,93,47.4613492689812,1,4,90,0,0,29.871,0,0,0,74.5,37
2015-12-27 23:15:00,49.4,49.4,49.4,94,47.7460014816072,1,3,90,0,0,29.868,0,0,0,74.5,37
2015-12-27 23:20:00,49.5,49.5,49.5,94,47.845259842638,2,6,90,0,0,29.867,0,0,0,74.5,37
2015-12-27 23:25:00,49.5,48.2926677047116,49.5,94,47.845259842638,4,8,112.5,0,0,29.866,0,0,0,74.5,37
2015-12-27 23:30:00,49.5,49.5,49.5,93,47.5604802728351,2,6,90,0,0,29.867,0,0,0,74.5,37
2015-12-27 23:35:00,49.5,48.2926677047116,49.5,94,47.845259842638,4,8,112.5,0,0,29.872,0,0,0,74.5,37
2015-12-27 23:40:00,49.5,49.5,49.5,94,47.845259842638,2,9,112.5,0,0,29.87,0,0,0,74.5,37
2015-12-27 23:45:00,49.5,49.5,49.5,93,47.5604802728351,2,6,112.5,0,0,29.869,0,0,0,74.5,37
2015-12-27 23:50:00,49.5,49.5,49.5,93,47.5604802728351,3,8,135,0,0,29.87,0,0,0,74.5,37
2015-12-27 23:55:00,49.5,49.5,49.5,93,47.5604802728351,3,10,112.5,0,0,29.87,0,0,0,74.5,37
