Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-16 16:15:00,3.1,3.1,3.1,67.0,-2.5,0.4,1.3,247.5,0.0,0.0,1018.9,21.9,24.0,0,0
2016-01-16 16:20:00,2.9,2.9,2.9,67.0,-2.6,0.4,2.2,247.5,0.0,0.0,1018.8,21.9,24.0,0,0
2016-01-16 16:25:00,3.1,3.1,3.1,68.0,-2.3,0.0,0.9,0,0.0,0.0,1018.7,21.8,24.0,0,0
2016-01-16 16:30:00,3.2,3.2,3.2,68.0,-2.1,0.0,0.9,0,0.0,0.0,1018.8,21.8,24.0,0,0
2016-01-16 16:35:00,3.1,3.1,3.1,68.0,-2.3,0.0,0.9,0,0.0,0.0,1018.8,21.8,24.0,0,0
2016-01-16 16:40:00,2.8,2.8,2.8,68.0,-2.5,0.0,0.9,0,0.0,0.0,1018.8,21.8,24.0,0,0
2016-01-16 16:45:00,2.8,2.8,2.8,68.0,-2.5,0.4,1.3,247.5,0.0,0.0,1018.8,21.8,24.0,0,0
2016-01-16 16:50:00,2.7,2.7,2.7,68.0,-2.6,0.0,0.9,0,0.0,0.0,1018.7,21.8,24.0,0,0
2016-01-16 16:55:00,2.8,2.8,2.8,69.0,-2.3,0.0,0.4,0,0.0,0.0,1018.7,21.7,24.0,0,0
2016-01-16 17:00:00,2.7,2.7,2.7,69.0,-2.4,0.0,0.4,0,0.0,0.0,1018.8,21.7,24.0,0,0
2016-01-16 17:05:00,2.8,2.8,2.8,69.0,-2.3,0.0,0.9,0,0.0,0.0,1018.8,21.7,24.0,0,0
2016-01-16 17:10:00,2.9,2.9,2.9,69.0,-2.2,0.4,1.3,247.5,0.0,0.0,1018.8,21.7,24.0,0,0
2016-01-16 17:15:00,3.1,3.1,3.1,69.0,-2.0,0.4,2.2,247.5,0.0,0.0,1018.7,21.7,24.0,0,0
2016-01-16 17:20:00,3.1,3.1,3.1,69.0,-2.1,0.4,1.8,247.5,0.0,0.0,1018.6,21.7,24.0,0,0
2016-01-16 17:25:00,3.0,3.0,3.0,69.0,-2.1,0.9,2.2,247.5,0.0,0.0,1018.6,21.7,24.0,0,0
2016-01-16 17:30:00,2.9,2.9,2.9,70.0,-2.0,0.0,1.8,0,0.0,0.0,1018.6,21.6,24.0,0,0
2016-01-16 17:35:00,2.8,2.8,2.8,70.0,-2.1,0.0,0.9,0,0.0,0.0,1018.7,21.6,24.0,0,0
2016-01-16 17:40:00,2.8,2.8,2.8,71.0,-2.0,0.0,0.9,0,0.0,0.0,1018.6,21.6,25.0,0,0
2016-01-16 17:45:00,2.7,2.7,2.7,71.0,-2.0,0.4,2.2,247.5,0.0,0.0,1018.6,21.6,25.0,0,0
2016-01-16 17:50:00,2.8,2.8,2.8,71.0,-2.0,0.0,0.4,0,0.0,0.0,1018.6,21.6,25.0,0,0
2016-01-16 17:55:00,2.9,2.9,2.9,71.0,-1.8,0.0,0.9,0,0.0,0.0,1018.6,21.6,25.0,0,0
2016-01-16 18:00:00,2.8,2.8,2.8,71.0,-1.9,0.0,1.8,0,0.0,0.0,1018.6,21.6,25.0,0,0
2016-01-16 18:05:00,2.9,2.9,2.9,71.0,-1.8,0.4,2.7,180,0.0,0.0,1018.7,21.6,25.0,0,0
2016-01-16 18:10:00,2.9,2.9,2.9,70.0,-2.0,1.3,2.7,180,0.0,0.0,1018.8,21.6,25.0,0,0
2016-01-16 18:15:00,2.7,2.7,2.7,69.0,-2.4,0.0,0.9,0,0.0,0.0,1018.8,21.6,25.0,0,0
2016-01-16 18:20:00,2.6,2.6,2.6,71.0,-2.1,0.0,1.8,0,0.0,0.0,1018.7,21.7,25.0,0,0
2016-01-16 18:25:00,2.7,2.7,2.7,71.0,-2.1,0.4,2.2,180,0.0,0.0,1018.8,21.8,25.0,0,0
2016-01-16 18:30:00,2.6,2.6,2.6,72.0,-2.0,0.0,1.8,0,0.0,0.0,1018.8,21.8,25.0,0,0
2016-01-16 18:35:00,2.6,2.6,2.6,72.0,-2.0,0.9,2.2,180,0.0,0.0,1019.0,21.9,25.0,0,0
2016-01-16 18:40:00,2.5,2.5,2.5,73.0,-1.8,0.9,2.7,180,0.0,0.0,1019.0,21.9,25.0,0,0
2016-01-16 18:45:00,2.4,2.4,2.4,73.0,-2.0,0.9,2.7,180,0.0,0.0,1018.9,22.0,25.0,0,0
2016-01-16 18:50:00,2.3,2.3,2.3,74.0,-1.8,0.0,1.8,0,0.0,0.0,1018.9,22.0,25.0,0,0
2016-01-16 18:55:00,2.2,2.2,2.2,75.0,-1.7,0.9,2.7,180,0.0,0.0,1018.9,22.0,25.0,0,0
2016-01-16 19:00:00,2.1,2.1,2.1,76.0,-1.7,0.9,2.2,180,0.0,0.0,1018.8,22.1,25.0,0,0
2016-01-16 19:05:00,2.0,2.0,2.0,77.0,-1.6,0.4,1.8,180,0.0,0.0,1019.0,22.1,25.0,0,0
2016-01-16 19:10:00,1.9,1.9,1.9,78.0,-1.5,0.0,0.9,0,0.0,0.0,1019.1,22.1,25.0,0,0
2016-01-16 19:15:00,1.7,1.7,1.7,78.0,-1.7,0.0,0.9,0,0.0,0.0,1019.0,22.2,25.0,0,0
2016-01-16 19:20:00,1.6,1.6,1.6,79.0,-1.6,0.0,0.9,0,0.0,0.0,1019.1,22.2,25.0,0,0
2016-01-16 19:25:00,1.5,1.5,1.5,80.0,-1.6,0.0,0.9,0,0.0,0.0,1019.2,22.2,25.0,0,0
2016-01-16 19:30:00,1.4,1.4,1.4,80.0,-1.7,0.0,0.0,0,0.0,0.0,1019.1,22.3,25.0,0,0
2016-01-16 19:35:00,1.3,1.3,1.3,81.0,-1.6,0.0,0.0,0,0.0,0.0,1019.1,22.3,25.0,0,0
2016-01-16 19:40:00,1.3,1.3,1.3,81.0,-1.6,0.0,0.0,0,0.0,0.0,1019.2,22.3,25.0,0,0
2016-01-16 19:45:00,1.2,1.2,1.2,82.0,-1.5,0.0,0.4,0,0.0,0.0,1019.3,22.3,25.0,0,0
2016-01-16 19:50:00,1.2,1.2,1.2,82.0,-1.6,0.0,0.0,0,0.0,0.0,1019.2,22.4,25.0,0,0
2016-01-16 19:55:00,1.1,1.1,1.1,83.0,-1.4,0.0,0.9,0,0.0,0.0,1019.3,22.4,25.0,0,0
2016-01-16 20:00:00,1.1,1.1,1.1,83.0,-1.5,0.0,0.4,0,0.0,0.0,1019.3,22.4,25.0,0,0
2016-01-16 20:05:00,1.0,1.0,1.0,84.0,-1.4,0.0,0.0,0,0.0,0.0,1019.2,22.4,25.0,0,0
2016-01-16 20:10:00,1.0,1.0,1.0,84.0,-1.4,0.0,0.0,0,0.0,0.0,1019.2,22.4,25.0,0,0
2016-01-16 20:15:00,0.9,0.9,0.9,84.0,-1.5,0.0,0.0,0,0.0,0.0,1019.1,22.4,25.0,0,0
2016-01-16 20:20:00,0.9,0.9,0.9,84.0,-1.5,0.0,0.0,0,0.0,0.0,1019.0,22.4,25.0,0,0
2016-01-16 20:25:00,0.9,0.9,0.9,85.0,-1.3,0.0,0.0,0,0.0,0.0,1019.1,22.4,25.0,0,0
2016-01-16 20:30:00,0.9,0.9,0.9,85.0,-1.3,0.0,0.9,0,0.0,0.0,1019.2,22.4,25.0,0,0
2016-01-16 20:35:00,0.8,0.8,0.8,85.0,-1.4,0.0,0.4,0,0.0,0.0,1019.2,22.4,25.0,0,0
2016-01-16 20:40:00,0.8,0.8,0.8,85.0,-1.4,0.0,0.9,0,0.0,0.0,1019.2,22.4,26.0,0,0
2016-01-16 20:45:00,0.8,0.8,0.8,86.0,-1.2,0.0,0.9,0,0.0,0.0,1019.1,22.4,26.0,0,0
2016-01-16 20:50:00,0.8,0.8,0.8,86.0,-1.3,0.0,0.4,0,0.0,0.0,1019.1,22.4,26.0,0,0
2016-01-16 20:55:00,0.8,0.8,0.8,86.0,-1.3,0.0,0.9,0,0.0,0.0,1019.1,22.4,26.0,0,0
2016-01-16 21:00:00,0.8,0.8,0.8,86.0,-1.3,0.0,1.3,0,0.0,0.0,1019.0,22.4,26.0,0,0
2016-01-16 21:05:00,0.8,0.8,0.8,87.0,-1.1,0.0,0.9,0,0.0,0.0,1019.0,22.6,26.0,0,0
2016-01-16 21:10:00,0.8,0.8,0.8,87.0,-1.1,0.0,0.4,0,0.0,0.0,1019.1,22.6,26.0,0,0
2016-01-16 21:15:00,0.7,0.7,0.7,87.0,-1.2,0.0,0.9,0,0.0,0.0,1019.1,22.6,26.0,0,0
2016-01-16 21:20:00,0.7,0.7,0.7,87.0,-1.2,0.0,0.0,0,0.0,0.0,1018.9,22.6,26.0,0,0
2016-01-16 21:25:00,0.7,0.7,0.7,87.0,-1.2,0.4,1.8,180,0.0,0.0,1018.8,22.6,26.0,0,0
2016-01-16 21:30:00,0.7,0.7,0.7,87.0,-1.2,0.4,1.8,180,0.0,0.0,1018.7,22.6,26.0,0,0
2016-01-16 21:35:00,0.7,0.7,0.7,87.0,-1.2,0.4,1.3,180,0.0,0.0,1018.7,22.6,26.0,0,0
2016-01-16 21:40:00,0.7,0.7,0.7,88.0,-1.0,0.0,1.8,0,0.0,0.0,1018.8,22.6,26.0,0,0
2016-01-16 21:45:00,0.7,0.7,0.7,88.0,-1.0,0.0,0.9,0,0.0,0.0,1018.7,22.6,26.0,0,0
2016-01-16 21:50:00,0.7,0.7,0.7,88.0,-1.0,0.4,1.8,180,0.0,0.0,1018.7,22.6,26.0,0,0
2016-01-16 21:55:00,0.7,0.7,0.7,88.0,-1.0,0.4,0.9,180,0.0,0.0,1018.7,22.6,26.0,0,0
2016-01-16 22:00:00,0.7,0.7,0.7,88.0,-1.0,0.4,1.3,180,0.0,0.0,1018.6,22.6,26.0,0,0
2016-01-16 22:05:00,0.7,0.7,0.7,88.0,-1.0,0.0,1.8,0,0.0,0.0,1018.6,22.6,26.0,0,0
2016-01-16 22:10:00,0.7,0.7,0.7,88.0,-1.0,0.0,0.9,0,0.0,0.0,1018.6,22.6,26.0,0,0
2016-01-16 22:15:00,0.7,0.7,0.7,88.0,-1.0,0.4,1.8,180,0.0,0.0,1018.7,22.6,26.0,0,0
2016-01-16 22:20:00,0.7,0.7,0.7,88.0,-1.0,0.4,1.8,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 22:25:00,0.7,0.7,0.7,88.0,-1.1,0.0,1.8,0,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 22:30:00,0.7,0.7,0.7,89.0,-0.9,0.0,1.3,0,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 22:35:00,0.7,0.7,0.7,89.0,-0.9,0.4,1.8,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 22:40:00,0.7,0.7,0.7,89.0,-0.9,0.4,2.2,180,0.0,0.0,1018.8,22.7,26.0,0,0
2016-01-16 22:45:00,0.7,0.7,0.7,89.0,-0.9,0.9,1.8,180,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-16 22:50:00,0.7,0.7,0.7,89.0,-0.9,0.9,2.2,180,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-16 22:55:00,0.7,0.7,0.7,89.0,-0.9,0.0,2.2,0,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-16 23:00:00,0.7,0.7,0.7,89.0,-0.9,0.4,2.2,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 23:05:00,0.7,0.7,0.7,89.0,-0.9,0.4,1.8,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 23:10:00,0.7,0.7,0.7,89.0,-0.9,0.4,1.8,180,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-16 23:15:00,0.7,0.7,0.7,89.0,-0.9,0.4,1.8,180,0.0,0.0,1018.4,22.7,26.0,0,0
2016-01-16 23:20:00,0.7,0.7,0.7,89.0,-0.9,0.4,2.2,180,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-16 23:25:00,0.7,0.7,0.7,89.0,-0.9,0.4,1.8,180,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-16 23:30:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 23:35:00,0.6,0.6,0.6,89.0,-1.0,0.4,2.2,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 23:40:00,0.6,0.6,0.6,89.0,-1.0,0.4,2.2,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-16 23:45:00,0.6,0.6,0.6,89.0,-1.0,0.4,2.2,180,0.0,0.0,1018.8,22.7,26.0,0,0
2016-01-16 23:50:00,0.6,0.6,0.6,89.0,-1.0,0.0,2.2,0,0.0,0.0,1018.8,22.7,26.0,0,0
2016-01-16 23:55:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,180,0.0,0.0,1018.7,22.7,26.0,0,0
