Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-30 16:30:00,21.9,21.9,21.9,63.0,14.6,2.7,6.7,202.5,0.0,0.0,1012.5,22.8,57.0,316,0.6
2016-08-30 16:35:00,21.9,21.9,21.9,63.0,14.5,3.1,6.7,202.5,0.0,0.0,1012.5,22.8,57.0,293,0.6
2016-08-30 16:40:00,21.8,21.8,21.8,63.0,14.5,2.2,4.9,202.5,0.0,0.0,1012.5,22.8,57.0,276,0.4
2016-08-30 16:45:00,21.8,21.8,21.8,63.0,14.5,2.7,5.8,180,0.0,0.0,1012.4,22.8,57.0,254,0
2016-08-30 16:50:00,21.8,21.8,21.8,63.0,14.5,2.7,5.8,202.5,0.0,0.0,1012.4,22.8,57.0,246,0
2016-08-30 16:55:00,21.9,21.9,21.9,63.0,14.5,1.8,4.0,202.5,0.0,0.0,1012.3,22.8,57.0,232,0
2016-08-30 17:00:00,21.9,21.9,21.9,63.0,14.5,2.7,5.4,202.5,0.0,0.0,1012.2,22.8,57.0,237,0
2016-08-30 17:05:00,21.8,21.8,21.8,63.0,14.5,1.8,4.0,202.5,0.0,0.0,1012.2,22.8,57.0,222,0
2016-08-30 17:10:00,21.8,21.8,21.8,63.0,14.5,2.7,5.4,202.5,0.0,0.0,1012.2,22.8,57.0,210,0
2016-08-30 17:15:00,21.8,21.8,21.8,63.0,14.5,2.7,4.9,202.5,0.0,0.0,1012.1,22.8,57.0,196,0
2016-08-30 17:20:00,21.8,21.8,21.8,64.0,14.7,2.7,4.9,202.5,0.0,0.0,1012.1,22.8,57.0,180,0
2016-08-30 17:25:00,21.8,21.8,21.8,64.0,14.7,1.8,5.4,180,0.0,0.0,1012.1,22.8,57.0,165,0
2016-08-30 17:30:00,21.7,21.7,21.7,64.0,14.6,0.9,3.6,202.5,0.0,0.0,1012.0,22.8,57.0,149,0
2016-08-30 17:35:00,21.7,21.7,21.7,64.0,14.6,2.2,4.5,202.5,0.0,0.0,1011.9,22.8,57.0,114,0
2016-08-30 17:40:00,21.6,21.6,21.6,65.0,14.7,1.8,4.5,202.5,0.0,0.0,1011.9,22.8,57.0,118,0
2016-08-30 17:45:00,21.6,21.6,21.6,65.0,14.7,1.8,4.0,225,0.0,0.0,1011.9,22.8,57.0,109,0
2016-08-30 17:50:00,21.5,21.5,21.5,65.0,14.6,1.8,4.5,202.5,0.0,0.0,1011.9,22.8,57.0,98,0
2016-08-30 17:55:00,21.4,21.4,21.4,65.0,14.6,1.3,4.0,202.5,0.0,0.0,1011.9,22.8,57.0,87,0
2016-08-30 18:00:00,21.4,21.4,21.4,65.0,14.6,1.8,4.0,202.5,0.0,0.0,1011.9,22.8,57.0,77,0
2016-08-30 18:05:00,21.4,21.4,21.4,65.0,14.5,1.3,3.1,202.5,0.0,0.0,1011.8,22.8,57.0,65,0
2016-08-30 18:10:00,21.3,21.3,21.3,66.0,14.7,0.9,3.6,180,0.0,0.0,1011.8,22.8,57.0,55,0
2016-08-30 18:15:00,21.3,21.3,21.3,66.0,14.7,1.3,4.5,202.5,0.0,0.0,1011.8,22.8,57.0,39,0
2016-08-30 18:20:00,21.2,21.2,21.2,66.0,14.6,1.3,4.5,202.5,0.0,0.0,1011.8,22.7,57.0,26,0
2016-08-30 18:25:00,21.0,21.0,21.0,66.0,14.4,1.3,3.6,180,0.0,0.0,1011.7,22.7,57.0,27,0
2016-08-30 18:30:00,20.9,20.9,20.9,66.0,14.3,1.8,4.0,180,0.0,0.0,1011.7,22.7,57.0,21,0
2016-08-30 18:35:00,20.8,20.8,20.8,67.0,14.4,1.3,3.6,202.5,0.0,0.0,1011.7,22.6,58.0,15,0
2016-08-30 18:40:00,20.7,20.7,20.7,68.0,14.5,1.3,3.6,180,0.0,0.0,1011.7,22.4,58.0,12,0
2016-08-30 18:45:00,20.6,20.6,20.6,68.0,14.4,0.9,3.1,180,0.0,0.0,1011.8,22.4,58.0,9,0
2016-08-30 18:50:00,20.4,20.4,20.4,68.0,14.3,1.3,3.1,180,0.0,0.0,1011.8,22.4,58.0,6,0
2016-08-30 18:55:00,20.3,20.3,20.3,69.0,14.5,1.3,3.1,180,0.0,0.0,1011.8,22.4,58.0,1,0
2016-08-30 19:00:00,20.3,20.3,20.3,69.0,14.4,0.4,2.2,180,0.0,0.0,1011.8,22.3,58.0,0,0
2016-08-30 19:05:00,20.2,20.2,20.2,70.0,14.5,0.9,2.7,180,0.0,0.0,1011.8,22.2,59.0,0,0
2016-08-30 19:10:00,20.1,20.1,20.1,70.0,14.5,0.9,2.7,180,0.0,0.0,1011.8,22.2,59.0,0,0
2016-08-30 19:15:00,20.1,20.1,20.1,70.0,14.4,0.4,2.2,180,0.0,0.0,1011.8,22.2,59.0,0,0
2016-08-30 19:20:00,20.1,20.1,20.1,70.0,14.4,0.4,2.2,180,0.0,0.0,1011.8,22.1,59.0,0,0
2016-08-30 19:25:00,20.0,20.0,20.0,71.0,14.6,1.8,3.6,202.5,0.0,0.0,1011.8,22.1,59.0,0,0
2016-08-30 19:30:00,20.0,20.0,20.0,71.0,14.6,1.8,3.6,202.5,0.0,0.0,1011.8,22.1,59.0,0,0
2016-08-30 19:35:00,20.0,20.0,20.0,71.0,14.6,0.4,2.7,202.5,0.0,0.0,1011.9,22.1,59.0,0,0
2016-08-30 19:40:00,20.0,20.0,20.0,71.0,14.6,0.9,2.2,202.5,0.0,0.0,1011.8,22.1,59.0,0,0
2016-08-30 19:45:00,20.0,20.0,20.0,71.0,14.6,0.9,2.7,202.5,0.0,0.0,1011.7,22.1,60.0,0,0
2016-08-30 19:50:00,20.0,20.0,20.0,71.0,14.6,0.4,1.8,202.5,0.0,0.0,1011.7,22.1,60.0,0,0
2016-08-30 19:55:00,19.9,19.9,19.9,71.0,14.5,0.0,2.2,0,0.0,0.0,1011.7,22.0,60.0,0,0
2016-08-30 20:00:00,19.9,19.9,19.9,71.0,14.5,0.4,1.8,202.5,0.0,0.0,1011.6,22.0,60.0,0,0
2016-08-30 20:05:00,19.9,19.9,19.9,71.0,14.5,0.0,1.8,0,0.0,0.0,1011.6,22.0,60.0,0,0
2016-08-30 20:10:00,19.9,19.9,19.9,72.0,14.7,0.4,1.8,202.5,0.0,0.0,1011.5,21.9,60.0,0,0
2016-08-30 20:15:00,19.8,19.8,19.8,72.0,14.6,0.4,2.2,180,0.0,0.0,1011.7,21.9,61.0,0,0
2016-08-30 20:20:00,19.8,19.8,19.8,72.0,14.6,0.4,1.8,180,0.0,0.0,1011.6,21.8,61.0,0,0
2016-08-30 20:25:00,19.8,19.8,19.8,72.0,14.6,0.4,1.8,180,0.0,0.0,1011.6,21.8,61.0,0,0
2016-08-30 20:30:00,19.8,19.8,19.8,72.0,14.6,0.4,2.2,180,0.0,0.0,1011.5,21.7,61.0,0,0
2016-08-30 20:35:00,19.7,19.7,19.7,72.0,14.5,0.4,1.8,180,0.0,0.0,1011.6,21.7,61.0,0,0
2016-08-30 20:40:00,19.7,19.7,19.7,73.0,14.7,0.4,1.8,180,0.0,0.0,1011.6,21.6,61.0,0,0
2016-08-30 20:45:00,19.7,19.7,19.7,73.0,14.7,0.0,0.9,0,0.0,0.0,1011.6,21.6,62.0,0,0
2016-08-30 20:50:00,19.7,19.7,19.7,73.0,14.7,0.0,0.9,0,0.0,0.0,1011.5,21.6,62.0,0,0
2016-08-30 20:55:00,19.7,19.7,19.7,73.0,14.7,0.0,2.2,0,0.0,0.0,1011.4,21.6,62.0,0,0
2016-08-30 21:00:00,19.7,19.7,19.7,73.0,14.7,0.4,1.8,180,0.0,0.0,1011.5,21.6,62.0,0,0
2016-08-30 21:05:00,19.7,19.7,19.7,73.0,14.7,0.0,1.3,0,0.0,0.0,1011.2,21.6,62.0,0,0
2016-08-30 21:10:00,19.7,19.7,19.7,73.0,14.7,0.0,1.8,0,0.0,0.0,1011.4,21.5,62.0,0,0
2016-08-30 21:15:00,19.7,19.7,19.7,73.0,14.7,0.0,0.4,0,0.0,0.0,1011.4,21.5,62.0,0,0
2016-08-30 21:20:00,19.6,19.6,19.6,73.0,14.6,0.0,0.0,0,0.0,0.0,1011.3,21.4,63.0,0,0
2016-08-30 21:25:00,19.6,19.6,19.6,73.0,14.6,0.4,2.2,180,0.0,0.0,1011.3,21.4,63.0,0,0
2016-08-30 21:30:00,19.4,19.4,19.4,74.0,14.7,0.9,2.7,225,0.0,0.0,1011.3,21.4,62.0,0,0
2016-08-30 21:35:00,19.3,19.3,19.3,74.0,14.5,0.9,2.7,315,0.0,0.0,1011.3,21.4,62.0,0,0
2016-08-30 21:40:00,19.1,19.1,19.1,74.0,14.3,1.8,4.5,337.5,0.0,0.0,1011.2,21.5,62.0,0,0
2016-08-30 21:45:00,18.8,18.8,18.8,75.0,14.2,1.3,3.1,315,0.0,0.0,1011.1,21.5,62.0,0,0
2016-08-30 21:50:00,18.6,18.6,18.6,76.0,14.3,0.9,2.7,292.5,0.0,0.0,1011.0,21.5,62.0,0,0
2016-08-30 21:55:00,18.4,18.4,18.4,76.0,14.1,1.8,2.7,315,0.0,0.0,1011.1,21.4,62.0,0,0
2016-08-30 22:00:00,18.2,18.2,18.2,77.0,14.1,0.9,3.1,292.5,0.0,0.0,1011.2,21.4,62.0,0,0
2016-08-30 22:05:00,18.1,18.1,18.1,77.0,14.0,0.4,2.2,292.5,0.0,0.0,1011.1,21.2,62.0,0,0
2016-08-30 22:10:00,17.9,17.9,17.9,78.0,14.0,0.4,2.7,247.5,0.0,0.0,1011.1,21.2,63.0,0,0
2016-08-30 22:15:00,17.8,17.8,17.8,78.0,13.9,0.0,1.3,0,0.0,0.0,1011.1,21.1,63.0,0,0
2016-08-30 22:20:00,17.7,17.7,17.7,78.0,13.8,0.0,0.9,0,0.0,0.0,1011.1,20.9,63.0,0,0
2016-08-30 22:25:00,17.6,17.6,17.6,79.0,13.9,0.0,1.3,0,0.0,0.0,1011.0,20.9,63.0,0,0
2016-08-30 22:30:00,17.5,17.5,17.5,79.0,13.8,0.0,0.4,0,0.0,0.0,1010.9,20.9,64.0,0,0
2016-08-30 22:35:00,17.4,17.4,17.4,79.0,13.8,0.0,0.9,0,0.0,0.0,1010.9,20.8,64.0,0,0
2016-08-30 22:40:00,17.3,17.3,17.3,80.0,13.8,0.0,0.9,0,0.0,0.0,1010.9,20.8,64.0,0,0
2016-08-30 22:45:00,17.3,17.3,17.3,80.0,13.8,0.0,0.0,0,0.0,0.0,1010.8,20.7,64.0,0,0
2016-08-30 22:50:00,17.2,17.2,17.2,80.0,13.7,0.0,0.0,0,0.0,0.0,1010.9,20.6,64.0,0,0
2016-08-30 22:55:00,17.1,17.1,17.1,80.0,13.6,0.0,0.9,0,0.0,0.0,1010.9,20.6,64.0,0,0
2016-08-30 23:00:00,17.0,17.0,17.0,81.0,13.7,0.0,0.9,0,0.0,0.0,1010.8,20.6,64.0,0,0
2016-08-30 23:05:00,16.9,16.9,16.9,81.0,13.7,0.0,0.0,0,0.0,0.0,1010.7,20.5,64.0,0,0
2016-08-30 23:10:00,16.9,16.9,16.9,81.0,13.6,0.0,0.0,0,0.0,0.0,1010.6,20.4,65.0,0,0
2016-08-30 23:15:00,16.8,16.8,16.8,81.0,13.6,0.0,0.0,0,0.0,0.0,1010.5,20.3,65.0,0,0
2016-08-30 23:20:00,16.7,16.7,16.7,81.0,13.4,0.0,0.0,0,0.0,0.0,1010.6,20.1,65.0,0,0
2016-08-30 23:25:00,16.7,16.7,16.7,82.0,13.6,0.0,0.0,0,0.0,0.0,1010.6,20.0,66.0,0,0
2016-08-30 23:30:00,16.6,16.6,16.6,82.0,13.5,0.0,0.0,0,0.0,0.0,1010.6,19.9,66.0,0,0
2016-08-30 23:35:00,16.6,16.6,16.6,82.0,13.5,0.0,0.0,0,0.0,0.0,1010.5,19.8,66.0,0,0
2016-08-30 23:40:00,16.4,16.4,16.4,82.0,13.4,0.0,0.0,0,0.0,0.0,1010.5,19.7,66.0,0,0
2016-08-30 23:45:00,16.4,16.4,16.4,83.0,13.5,0.0,0.0,0,0.0,0.0,1010.4,19.7,66.0,0,0
2016-08-30 23:50:00,16.3,16.3,16.3,83.0,13.4,0.0,0.0,0,0.0,0.0,1010.3,19.6,66.0,0,0
2016-08-30 23:55:00,16.3,16.3,16.3,83.0,13.4,0.0,0.0,0,0.0,0.0,1010.2,19.4,67.0,0,0
