Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-11 11:35:00,47.9397350993378,47.620018501338,47.9397350993378,94,46.2965475873552,2.4635761589404,7,145.059271815977,0,0.0781665537036424,29.0191986754966,112.735099337748,0.00000937560930846658,0.704635761589405,71.1000000000002,42
2018-11-11 11:40:00,48.1413333333332,47.8921519818972,48.1413333333332,94,46.4966553828041,2.11333333333333,7,142.184318011398,0,0.0456167979116667,29.0199933333333,155.533333333333,-0.00000459035008895152,0.884000000000001,71.1000000000002,42
2018-11-11 11:45:00,48.3436241610737,48.2642051138594,48.3436241610737,94,46.6974499970467,1.90604026845638,5,175.628178782294,0,0.0244675791426175,29.0229798657718,89.8590604026846,-0.0000251501942376553,0.661073825503354,71.1805369127517,42
2018-11-11 11:50:00,48.5073825503356,48.4799497931891,48.5073825503356,94,46.8599966846829,1.08053691275168,4,169.085152923479,0,0,29.0257919463087,49.3691275167785,-0.0000322269083328101,0.158389261744967,71.2000000000001,42
2018-11-11 11:55:00,48.5899328859061,48.318362087751,48.5899328859061,94,46.9419360285997,2.74496644295302,5,208.153492992002,0,0,29.0289865771812,51.8389261744966,-0.0000296069211115927,0.193288590604027,71.2000000000001,42
2018-11-11 12:00:00,48.51,48.042205638483,48.51,94,46.8625947646701,2.86666666666667,5,214.672985739088,0,0,29.0315866666667,72.14,-0.0000262819559376123,0.663333333333334,71.2000000000001,42
2018-11-11 12:05:00,48.5,47.9650569124501,48.5,94,46.8526687795102,2.73825503355705,7,215.035863694216,0.00787401575000002,0,29.0317919463087,90.9798657718121,-0.000027788223885746,0.691946308724832,71.2000000000001,42
2018-11-11 12:10:00,48.5026845637584,47.5365021640971,48.5026845637584,94,46.8553334735128,3.66442953020134,9,218.881608389875,0,0,29.0331946308724,73.8120805369127,-0.0000368436932219302,0.781879194630873,71.2000000000001,42
2018-11-11 12:15:00,48.5,47.139357529929,48.5,94,46.8526687795102,4.22147651006711,9,223.477086394773,0,0,29.0345973154362,82.0469798657718,-0.0000433564304879818,0.801342281879195,71.2000000000001,42
2018-11-11 12:20:00,48.5,47.3618521642642,48.5,93.503355704698,46.7118665114545,3.85906040268456,9,227.660397352515,0,0,29.0346040268456,131.073825503356,-0.0000518349747093847,1.05167785234899,71.240268456376,42
2018-11-11 12:25:00,48.5630872483223,47.6280443011528,48.5630872483223,93,46.6317016333945,3.43624161073825,8,226.943000576253,0,0,29.0347919463087,134.812080536913,-0.0000694742119000614,0.990604026845638,71.3999999999998,42
2018-11-11 12:30:00,48.6000000000001,47.0305705923769,48.6000000000001,93,46.6682942587574,4.67333333333333,11,225.464162820639,0,0,29.0371866666667,133.173333333333,-0.0000841863260748535,0.903999999999999,71.3999999999998,42
2018-11-11 12:35:00,48.7133333333333,46.9869491972826,48.7133333333333,93,46.7806444475031,5.02666666666667,12,226.103550732257,0,0,29.0415666666666,188.193333333333,-0.0000852428180871111,1.15533333333333,71.3999999999998,42
2018-11-11 12:40:00,49.0213333333334,47.7139786333335,49.0213333333334,92.8333333333333,47.0381987944104,4.28666666666667,12,224.956929162261,0,0,29.04558,384.646666666667,-0.0000876752842105779,1.022,71.3999999999998,42
2018-11-11 12:45:00,49.4899328859062,48.0646061008012,49.4899328859062,92.1073825503356,47.2938698843686,4.52348993288591,9,220.541226642731,0,0,29.0489731543624,207.912751677852,-0.000139841764757639,0.906711409395976,71.3999999999998,42
2018-11-11 12:50:00,49.7513333333334,48.3863754974146,49.7513333333334,90.6133333333333,47.1173453679757,4.46666666666667,9,232.703418626644,0,0,29.0529866666667,124.226666666667,-0.00016269131584633,0.876666666666667,71.3999999999998,42
2018-11-11 12:55:00,49.863087248322,48.0030356133304,49.863087248322,88.1812080536913,46.5061344656024,5.57718120805369,15,226.787253531931,0,0,29.0565906040268,148.489932885906,-0.000171338872524527,0.912080536912751,71.2389261744967,42
2018-11-11 13:00:00,49.9825503355705,49.1176663349158,49.9825503355705,86.3557046979866,46.0705284855277,6.68456375838926,15,227.869824089862,0,0,29.0601946308725,173.946308724832,-0.000177358187186933,0.844295302013422,71.1000000000002,42
2018-11-11 13:05:00,50.1872483221476,50.1872483221476,50.1872483221476,85.3825503355705,45.9720038071924,7.40939597315436,19,222.664042096367,0,0,29.0625973154362,200.61744966443,-0.000181998801871799,0.99060402684564,71.1000000000002,42.4026845637584
2018-11-11 13:10:00,50.4466666666667,50.4466666666667,50.4466666666667,83.4866666666667,45.6331122043626,5.45333333333333,19,238.642157542063,0,0,29.0661733333334,231.933333333333,-0.000195205453457267,0.966,71.1000000000002,42
2018-11-11 13:15:00,50.7536912751677,50.7536912751677,50.7536912751677,82.4362416107383,45.599582932772,5.79194630872483,15,229.407838759578,0,0,29.0683691275168,248.93288590604,-0.000216172635017833,1.0503355704698,71.1000000000002,42
2018-11-11 13:20:00,51.1268456375838,51.1268456375838,51.1268456375838,81.9731543624161,45.8158268756004,5.44295302013423,15,227.100939989079,0,0,29.0705973154363,167.577181208054,-0.000230650156299767,1.00671140939597,71.1000000000002,42
2018-11-11 13:25:00,51.3644295302012,51.3644295302012,51.3644295302012,80.6577181208054,45.6203033023826,6.02013422818792,15,232.35642849451,0,0,29.0743758389262,148.302013422819,-0.000230894720526095,0.68456375838926,71.1000000000002,42
2018-11-11 13:30:00,51.3999999999999,51.3999999999999,51.3999999999999,79.5066666666667,45.2760571246945,4.38666666666667,15,228.493852952206,0,0,29.0777866666667,185.233333333333,-0.000228763947419764,0.902666666666667,71.0199999999999,41.8
2018-11-11 13:35:00,51.4866666666667,51.4866666666667,51.4866666666667,79.6866666666667,45.4200161121538,3.49333333333333,11,235.914107199686,0,0,29.0789933333333,70.1,-0.00022890048319107,0.875333333333332,70.8999999999998,41.8
2018-11-11 13:40:00,51.5,51.5,51.5,79,45.2054184352913,5.9261744966443,11,221.213724000919,0,0,29.0819932885906,180.147651006711,-0.000174622189008105,0.929530201342281,70.8999999999998,41
2018-11-11 13:45:00,51.6161073825503,51.6161073825503,51.6161073825503,79,45.3182806970131,5.14093959731544,13,233.789685675974,0,0,29.0831879194631,306.355704697987,-0.000163828765290244,0.953020134228188,70.8999999999998,41
2018-11-11 13:50:00,52.0192052980133,52.0192052980133,52.0192052980133,78.0596026490066,45.393259452685,5.7682119205298,13,223.055391813675,0,0,29.0849867549669,264.423841059603,-0.000191979740113993,0.956291390728476,70.8999999999998,41
2018-11-11 13:55:00,52.4913907284769,52.4913907284769,52.4913907284769,76.6423841059603,45.3688409473051,5.60264900662252,13,229.241508259327,0,0,29.0857682119205,233.238410596026,-0.000209636572978364,0.992715231788078,70.7000000000001,41
2018-11-11 14:00:00,52.8107382550336,52.8107382550336,52.8107382550336,75.489932885906,45.2787275842869,6.93288590604027,15,228.028325839065,0,0,29.0894026845638,244.080536912752,-0.000221835058000909,0.953020134228188,70.6000000000002,41
2018-11-11 14:05:00,52.9724832214765,52.9724832214765,52.9724832214765,75,45.2640904602915,4.24832214765101,15,234.476091350669,0,0,29.0901946308724,146.308724832215,-0.000229183476515608,0.528859060402685,70.6000000000002,41
2018-11-11 14:10:00,52.875167785235,52.875167785235,52.875167785235,75,45.1700885285031,5.63087248322148,11,229.545772292982,0,0,29.0920067114094,82.6241610738255,-0.000215663290610638,0.733557046979865,70.6000000000002,41
2018-11-11 14:15:00,52.6644295302015,52.6644295302015,52.6644295302015,75.261744966443,45.0577435010096,5.22147651006711,11,230.19208349441,0,0,29.0953825503355,68.7718120805369,-0.000183476953631731,0.536241610738254,70.6000000000002,40.7986577181208
2018-11-11 14:20:00,52.4161073825503,52.4161073825503,52.4161073825503,76,45.0748836857328,6.30201342281879,14,223.439280012239,0,0,29.0971879194632,60.8590604026846,-0.000163397284385291,0.369127516778523,70.6000000000002,41
2018-11-11 14:25:00,52.2966442953021,52.2966442953021,52.2966442953021,76.3892617449664,45.0932201147731,5.61073825503356,14,224.000092662226,0,0,29.0979932885906,152.10067114094,-0.000144020532357034,0.710067114093958,70.5597315436242,40.8120805369128
2018-11-11 14:30:00,52.3771812080536,52.3771812080536,52.3771812080536,77,45.3813852119368,4.66442953020134,13,221.4678940556,0,0,29.0999932885906,163.96644295302,-0.000133771772543101,0.902013422818791,70.5208053691278,41
2018-11-11 14:35:00,52.553691275168,52.553691275168,52.553691275168,77,45.5524275166825,3.06040268456376,12,233.028658493404,0,0,29.1027852348994,96.0134228187919,-0.000147847171318068,0.400671140939598,70.640268456376,41
2018-11-11 14:40:00,52.6986577181207,52.6986577181207,52.6986577181207,76.3422818791946,45.4662185652578,5.24832214765101,12,225.73204936468,0,0,29.1061946308725,58.3691275167785,-0.000140055719185697,0.104697986577181,70.6194630872485,40.8053691275168
2018-11-11 14:45:00,52.5523489932886,52.5523489932886,52.5523489932886,76.1140939597316,45.2459870659513,4.8993288590604,12,230.343176836073,0,0,29.1082013422819,57.489932885906,-0.0000886729814139528,0.13489932885906,70.6000000000002,41
2018-11-11 14:50:00,52.4053691275166,52.4053691275166,52.4053691275166,77,45.4087001627077,4.21476510067114,12,222.972316201403,0,0,29.1105906040269,117.322147651007,-0.0000473415121285979,0.839597315436241,70.6000000000002,41
2018-11-11 14:55:00,52.4781456953643,52.4781456953643,52.4781456953643,76.9403973509934,45.4586952882645,5.36423841059603,16,226.377071277888,0,0,29.1113973509933,111.655629139073,-0.0000271491978456895,0.784768211920531,70.6596026490067,41
2018-11-11 15:00:00,52.6510067114093,52.6510067114093,52.6510067114093,75.2684563758389,45.0471186355548,5.58389261744966,16,221.901936515066,0,0,29.1125906040268,97.5234899328859,-0.00000360219836061505,0.657718120805369,70.7000000000001,40
2018-11-11 15:05:00,52.8516778523489,52.8516778523489,52.8516778523489,74.4697986577181,44.9601929262499,6.96644295302013,15,234.075774995391,0,0,29.1131879194631,84.1879194630873,0.00000957474875815969,0.477852348993289,70.7000000000001,40
2018-11-11 15:10:00,53,53,53,73.3221476510067,44.6951019220369,6.93288590604027,15,230.766760115988,0,0,29.1150067114094,75.3624161073825,0.0000133241836214025,0.622818791946308,70.6194630872485,40
2018-11-11 15:15:00,52.9583892617449,52.9583892617449,52.9583892617449,72.3489932885906,44.304379640949,6.01342281879195,16,230.339093524695,0,0,29.1185771812081,64.5167785234899,0.0000183187530198064,0.416778523489933,70.4791946308722,40
2018-11-11 15:20:00,52.9617449664429,52.9617449664429,52.9617449664429,72,44.1813488628049,5.42281879194631,16,225.796200404183,0,0,29.1217986577181,55.4093959731544,0.0000188548117816016,0.221476510067114,70.3999999999998,40
2018-11-11 15:25:00,52.9100671140938,52.9100671140938,52.9100671140938,71.3959731543624,43.9105309976921,5.97986577181208,15,224.077375962321,0,0,29.1259932885907,48.9060402684564,0.0000391055005515358,0,70.2791946308726,40
2018-11-11 15:30:00,52.8463087248323,52.8463087248323,52.8463087248323,71,43.7043572127462,6.14093959731544,15,226.60553989005,0,0,29.1315704697986,41.4765100671141,0.0000669474461202897,0,70.2000000000001,40
2018-11-11 15:35:00,52.7295302013422,52.7295302013422,52.7295302013422,71.1677852348993,43.6536628078987,5.10738255033557,12,223.632230446084,0,0,29.1347919463088,32.9328859060403,0.0000851599193703566,0,70.2000000000001,40
2018-11-11 15:40:00,52.5275167785234,52.5275167785234,52.5275167785234,71.6979865771812,43.653509987315,5.79194630872483,11,221.225544254684,0,0,29.1379865771812,19.6241610738255,0.0000900221367183136,0,70.3999999999998,40
2018-11-11 15:45:00,52.2738255033557,52.2738255033557,52.2738255033557,72,43.5200619945387,4.56375838926174,11,223.316990977792,0,0,29.1393959731543,17.1409395973154,0.0000993308360818297,0,70.3999999999998,40
2018-11-11 15:50:00,52.0313333333333,52.0313333333333,52.0313333333333,72.8133333333333,43.5799631018714,4.85333333333333,10,218.83943838061,0,0,29.1411866666667,15.2,0.000120032628430212,0,70.5600000000002,40
2018-11-11 15:55:00,51.8120000000001,51.8120000000001,51.8120000000001,73,43.4360365668798,5.69333333333333,12,216.529665241037,0,0,29.1433866666667,12.56,0.000142533190187534,0,70.6000000000002,39.8
2018-11-11 16:00:00,51.6106666666668,51.6106666666668,51.6106666666668,73,43.2421650056889,4.54666666666667,12,213.617785527181,0,0,29.1459800000001,10.7733333333333,0.000161650641281892,0,70.6600000000001,40
2018-11-11 16:05:00,51.4298013245032,51.4298013245032,51.4298013245032,73.5629139072848,43.2678172178166,5.37086092715232,11,220.981005464292,0,0,29.1495827814569,8.35099337748344,0.000175553957848875,0,70.7000000000001,39.4039735099338
2018-11-11 16:10:00,51.264,51.264,51.264,74,43.2631089602709,4.02666666666667,11,215.079521407607,0,0,29.1521733333333,6.05333333333333,0.00018597700659453,0,70.7000000000001,39.6
2018-11-11 16:15:00,51.1248322147652,51.1248322147652,51.1248322147652,74,43.1288763754891,3.78523489932886,10,216.626791931205,0,0,29.155389261745,2.75167785234899,0.000193790408636148,0,70.7000000000001,39.1946308724832
2018-11-11 16:20:00,50.9718120805368,50.9718120805368,50.9718120805368,74.496644295302,43.1551445896798,4.14765100671141,8,212.732098141611,0,0,29.158389261745,0,0.00020217223314513,0,70.7000000000001,39
2018-11-11 16:25:00,50.840268456376,50.840268456376,50.840268456376,75,43.2043173923239,3.7248322147651,8,212.662993232767,0,0,29.1593959731544,0,0.00020830037810613,0,70.7000000000001,39
2018-11-11 16:30:00,50.6912751677852,50.6912751677852,50.6912751677852,75,43.060373541234,3.47651006711409,8,212.711834837114,0,0,29.1615906040268,0,0.000211701937410775,0,70.8208053691273,39
2018-11-11 16:35:00,50.5586666666667,50.5586666666667,50.5586666666667,75,42.9322578568227,3.54666666666667,7,214.091302610404,0,0,29.1640000000001,0,0.000214528767637481,0,70.8999999999998,39
2018-11-11 16:40:00,50.4342281879193,50.4342281879193,50.4342281879193,75,42.8120341930769,3.50335570469799,7,213.635547828842,0,0,29.1637986577182,0,0.000214347147129533,0,70.8999999999998,39
2018-11-11 16:45:00,50.3161073825505,50.3161073825505,50.3161073825505,75.8859060402685,43.003569664284,3.04697986577181,7,206.825396265564,0,0,29.1658053691276,0,0.000213886622236535,0,70.8999999999998,39
2018-11-11 16:50:00,50.171812080537,50.171812080537,50.171812080537,76,42.9033162385997,4.08724832214765,7,198.83096891499,0,0,29.1661946308725,0,0.000211735087765029,0,70.8999999999998,39
2018-11-11 16:55:00,50.0691275167785,50.0691275167785,50.0691275167785,76.3221476510067,42.9136748859238,2.93288590604027,7,206.127056175449,0,0,29.1669932885906,0,0.000211656987972922,0,70.8999999999998,39
2018-11-11 17:00:00,49.9373333333332,49.7093900012312,49.9373333333332,77,43.0169012851449,2.79333333333333,6,214.117704931192,0,0,29.1681933333333,0,0.000209490763803467,0,70.8999999999998,39
2018-11-11 17:05:00,49.8106666666667,49.6435758063188,49.8106666666667,77,42.8941361435704,2.52666666666667,5,203.278688971697,0,0,29.1674066666667,0,0.000205308434650647,0,70.8999999999998,39
2018-11-11 17:10:00,49.6666666666667,49.4615320106119,49.6666666666667,77.9266666666667,43.0661203595363,2.55333333333333,5,188.562850397857,0,0,29.1685866666667,0,0.000204491992548591,0,70.86,39
2018-11-11 17:15:00,49.5456953642384,49.1643579691114,49.5456953642384,78.3841059602649,43.1009471124118,2.86754966887417,5,193.874486079456,0,0,29.1715629139072,0,0.000200099866192561,0,70.7000000000001,39
2018-11-11 17:20:00,49.4295302013421,49.076481694464,49.4295302013421,79,43.1926727064922,2.81879194630872,5,194.166144989806,0,0,29.1751812080537,0,0.000196210233622981,0,70.7000000000001,39
2018-11-11 17:25:00,49.3429530201344,48.9115246565916,49.3429530201344,79,43.1085035518155,2.74496644295302,6,191.710620560485,0,0,29.1783825503356,0,0.000193516461739174,0,70.7000000000001,39
2018-11-11 17:30:00,49.228187919463,48.8988923157915,49.228187919463,79.993288590604,43.3228337289313,2.32214765100671,6,166.04400188024,0,0,29.1811946308724,0,0.000192354969175995,0,70.7000000000001,39
2018-11-11 17:35:00,49.1442953020136,48.9279224638824,49.1442953020136,80,43.2433542120528,2.31543624161074,6,171.216410870483,0,0,29.1827852348994,0,0.000188709149601897,0,70.7000000000001,39
2018-11-11 17:40:00,49.1000000000001,49.1000000000001,49.1000000000001,80,43.2002258839318,1.24832214765101,6,171.639769928611,0,0,29.1863825503356,0,0.000185375667895425,0,70.7000000000001,39
2018-11-11 17:45:00,49.0120805369128,48.8954663006925,49.0120805369128,80.751677852349,43.3583139207954,2.52348993288591,5,151.470436572185,0,0,29.1895906040269,0,0.000183007094200038,0,70.6194630872485,39
2018-11-11 17:50:00,48.8798657718121,48.3965272089666,48.8798657718121,81,43.3099004079246,2.64429530201342,6,157.776403819131,0,0,29.1927785234899,0,0.000179177961789231,0,70.6000000000002,39
2018-11-11 17:55:00,48.7442953020133,48.3344176682924,48.7442953020133,81.5302013422819,43.3475055849522,2.73825503355705,6,154.126018771133,0,0,29.197389261745,0,0.000176822331672206,0,70.6000000000002,39
2018-11-11 18:00:00,48.6194630872484,48.0533733183507,48.6194630872484,82,43.3761127433534,2.50335570469799,7,168.006699481521,0,0,29.2004026845638,0,0.000175443839675188,0,70.6000000000002,39
2018-11-11 18:05:00,48.5080536912752,47.8505309175664,48.5080536912752,82,43.2673160668771,3.1006711409396,7,164.902498378995,0,0,29.2015906040269,0,0.000172544120760281,0,70.6000000000002,39
2018-11-11 18:10:00,48.4416107382549,47.8762380246579,48.4416107382549,81.7114093959732,43.1101330601883,2.98657718120805,7,183.525633959402,0,0,29.2061812080537,0,0.000171836062079507,0,70.6000000000002,39
2018-11-11 18:15:00,48.3469798657719,47.7210932214818,48.3469798657719,81.3154362416107,42.8911356113317,3.04697986577181,7,183.179709627884,0,0,29.2095906040268,0,0.000170543543620941,0,70.6000000000002,39
2018-11-11 18:20:00,48.2671140939597,47.5262304111722,48.2671140939597,81,42.7123906733987,3.11409395973154,7,192.464377543039,0,0,29.21277852349,0,0.000170451003793581,0,70.6000000000002,39
2018-11-11 18:25:00,48.1973154362415,48.0889132044955,48.1973154362415,81,42.6443269686239,1.81879194630872,6,178.537545178661,0,0,29.2151946308725,0,0.000168644434685928,0,70.6000000000002,39
2018-11-11 18:30:00,48.1000000000001,48.0043920718923,48.1000000000001,81,42.5494299432375,2.33557046979866,5,177.372393487245,0,0,29.2164026845638,0,0.000168019939969365,0,70.6000000000002,39
2018-11-11 18:35:00,48.0302013422819,47.9434252612348,48.0302013422819,81.6778523489933,42.697779353506,2.10738255033557,4,171.846592827315,0,0,29.2179865771811,0,0.000167824931716576,0,70.6000000000002,39
2018-11-11 18:40:00,48,47.2456760303452,48,82,42.7711686911846,3.26174496644295,7,164.590151031624,0,0,29.2179999999999,0,0.000166859500701334,0,70.6000000000002,39
2018-11-11 18:45:00,48,47.9477770127013,48,82,42.7711686911846,1.67333333333333,7,174.826866694054,0,0,29.2187933333333,0,0.00016667125985886,0,70.6000000000002,39
2018-11-11 18:50:00,48,47.7402141990205,48,82,42.7711686911846,2.41610738255034,5,174.54799777259,0,0,29.2203892617449,0,0.000165790368256514,0,70.6000000000002,39
2018-11-11 18:55:00,47.9818791946308,47.3946740360356,47.9818791946308,82,42.7534722633786,2.95973154362416,6,185.770092674898,0,0,29.2243758389261,0,0.000165374720897407,0,70.6000000000002,39
2018-11-11 19:00:00,47.9295302013421,47.7790187683483,47.9295302013421,82,42.7023492497167,2.40268456375839,6,177.054996141555,0,0,29.2242080536913,0,0.000165494163948394,0,70.6000000000002,39
2018-11-11 19:05:00,47.8999999999999,47.8316165588243,47.8999999999999,82,42.6735106266253,1.59731543624161,5,142.877203902908,0,0,29.2249798657718,0,0.000164831858336908,0,70.6000000000002,39
2018-11-11 19:10:00,47.886577181208,47.3535523923026,47.886577181208,82,42.6604020920018,2.91946308724832,6,149.992941266887,0,0,29.2281879194631,0,0.000163669041032151,0,70.6201342281882,39
2018-11-11 19:15:00,47.8724832214765,47.5671567268686,47.8724832214765,82,42.6466381306472,2.63758389261745,6,131.480098703064,0,0,29.2288053691275,0,0.000163439353856233,0,70.7000000000001,39
2018-11-11 19:20:00,47.8659999999999,47.5182317989001,47.8659999999999,82,42.640306708424,2.28666666666667,7,172.790567159144,0,0,29.2286,0,0.000162975463844921,0,70.7000000000001,39
2018-11-11 19:25:00,47.8306666666668,47.478877148998,47.8306666666668,82,42.6058006757834,2.56,7,147.618216662471,0,0,29.2305866666667,0,0.000163153088240086,0,70.7000000000001,39
2018-11-11 19:30:00,47.8000000000001,47.1908175568915,47.8000000000001,82,42.5758520436802,3.07333333333333,8,133.139649355459,0,0,29.2323866666667,0,0.000162014537561691,0,70.7000000000001,39
2018-11-11 19:35:00,47.8000000000001,47.6524473086559,47.8000000000001,82,42.5758520436802,2.30872483221477,8,144.098083766335,0,0,29.2332013422819,0,0.000162016741832722,0,70.7000000000001,39
2018-11-11 19:40:00,47.7932885906041,47.6944524741746,47.7932885906041,82,42.5692977415772,1.89261744966443,5,138.796496550644,0,0,29.2327986577181,0,0.00016139241272587,0,70.7000000000001,39
2018-11-11 19:45:00,47.7469798657718,47.3858221092784,47.7469798657718,82,42.5240730570664,2.4496644295302,5,126.797544251739,0,0,29.2342013422819,0,0.000161527147726345,0,70.7000000000001,39
2018-11-11 19:50:00,47.6999999999999,47.5216547593407,47.6999999999999,82,42.4781929423452,2.00671140939597,5,129.885211690475,0,0,29.2357986577181,0,0.000161455272459414,0,70.7000000000001,39
2018-11-11 19:55:00,47.6973154362415,47.3029494842017,47.6973154362415,82.2751677852349,42.5623606845287,2.63758389261745,7,137.526943884639,0,0,29.2365906040269,0,0.000160681363688986,0,70.7000000000001,39
2018-11-11 20:00:00,47.6859060402683,46.9620372111017,47.6859060402683,83,42.7798283966866,3.21476510067114,7,151.690092244343,0,0,29.2371946308725,0,0.000160337194661673,0,70.7000000000001,39
2018-11-11 20:05:00,47.7006711409395,47.2167355079256,47.7006711409395,83,42.7942686917577,2.80536912751678,8,157.937361797436,0,0,29.2397718120805,0,0.000160097887204664,0,70.7000000000001,39
2018-11-11 20:10:00,47.7872483221478,47.0110369655078,47.7872483221478,83,42.8789409279261,3.10738255033557,8,173.228174449657,0,0,29.2412013422819,0,0.000160008007332439,0,70.7000000000001,39
2018-11-11 20:15:00,47.8000000000001,47.2836378463073,47.8000000000001,83,42.891412032478,2.77181208053691,7,145.177931785215,0,0,29.2421946308725,0,0.000160281613045504,0,70.7000000000001,39
2018-11-11 20:20:00,47.7486666666666,47.256773623828,47.7486666666666,83,42.8412081789608,2.96666666666667,8,141.251926655047,0,0,29.2461733333333,0,0.000160518998234828,0,70.7000000000001,39
2018-11-11 20:25:00,47.6999999999999,47.013361342907,47.6999999999999,83,42.793612317834,3.14765100671141,8,149.291992718834,0,0,29.2491946308724,0,0.000160714274927146,0,70.7000000000001,39
2018-11-11 20:30:00,47.6400000000001,47.2734302871922,47.6400000000001,83,42.7349321963781,2.53333333333333,7,145.795749572355,0,0,29.2509866666667,0,0.000160758170538426,0,70.7000000000001,39
2018-11-11 20:35:00,47.5765100671141,47.4449303030734,47.5765100671141,83,42.6728387989149,2.21476510067114,6,133.556668802272,0,0,29.2525973154362,0,0.000160824162503963,0,70.7000000000001,39
2018-11-11 20:40:00,47.4516778523489,47.4006456999733,47.4516778523489,83,42.5507517955575,2.09395973154362,4,115.978382048395,0,0,29.2524026845638,0,0.000160920913907502,0,70.7000000000001,39
2018-11-11 20:45:00,47.3238410596028,46.9819944618123,47.3238410596028,83.7019867549669,42.6444117835727,2.71523178807947,6,99.8541146336502,0,0,29.2496291390728,0,0.000160532365052957,0,70.7000000000001,39
2018-11-11 20:50:00,47.1953020134228,47.150321625577,47.1953020134228,84,42.6113973707736,1.61744966442953,6,103.063608946296,0,0,29.2498120805369,0,0.000159009286678713,0,70.7000000000001,39
2018-11-11 20:55:00,47.0503355704698,47.0503355704698,47.0503355704698,84,42.4694145394157,1.31543624161074,6,95.9453951800199,0,0,29.2535637583893,0,0.000156472566534232,0,70.7000000000001,39
2018-11-11 21:00:00,46.9093959731543,46.9093959731543,46.9093959731543,84.6308724832215,42.5255118389289,1.61744966442953,3,101.175777777988,0,0,29.2567919463087,0,0.000155297016847765,0,70.7000000000001,39
2018-11-11 21:05:00,46.7912751677853,46.7912751677853,46.7912751677853,85,42.5232633166143,1.33557046979866,3,101.4302967511,0,0,29.2573825503355,0,0.000153472508087504,0,70.7000000000001,39
2018-11-11 21:10:00,46.6973154362415,46.6973154362415,46.6973154362415,85,42.4311065930682,1.46979865771812,3,103.964301850905,0,0,29.2585973154362,0,0.000151852125814967,0,70.7000000000001,39
2018-11-11 21:15:00,46.6100671140941,46.5288696567575,46.6100671140941,85,42.3455321171694,1.6241610738255,5,101.524495902501,0,0,29.2595906040269,0,0.00015100141293919,0,70.7000000000001,39
2018-11-11 21:20:00,46.5234899328859,46.4899132044175,46.5234899328859,85.8791946308725,42.5279150216827,1.20805369127517,5,108.871171369759,0,0,29.2572281879195,0,0.000150132037009919,0,70.7000000000001,39
2018-11-11 21:25:00,46.4778523489932,46.2378134895979,46.4778523489932,86,42.5198330374397,2.36241610738255,7,102.579160168366,0,0,29.2542013422818,0,0.000147764494894152,0,70.7000000000001,39
2018-11-11 21:30:00,46.3999999999999,46.3433445518381,46.3999999999999,86,42.4433676076224,1.8993288590604,7,110.187298921066,0,0,29.2544093959732,0,0.000147382275770625,0,70.7000000000001,39
2018-11-11 21:35:00,46.358389261745,45.7311614993609,46.358389261745,86,42.4024979884062,2.94630872483221,6,117.134737186791,0,0,29.2579664429531,0,0.000146967519792004,0,70.7000000000001,39
2018-11-11 21:40:00,46.3403973509935,46.0021715766965,46.3403973509935,86,42.3848265273309,2.41721854304636,6,122.886318356677,0,0,29.2609933774835,0,0.000146200559161696,0,70.7000000000001,39
2018-11-11 21:45:00,46.3311258278146,45.3641601523234,46.3311258278146,86,42.3757201370633,3.24503311258278,8,126.042642702502,0,0,29.2613973509934,0,0.000145473833890272,0,70.7000000000001,39
2018-11-11 21:50:00,46.3000000000001,45.6052582195186,46.3000000000001,86,42.3451486840222,2.73509933774834,8,131.359929407044,0,0,29.2627748344371,0,0.000145968377388241,0,70.7000000000001,39
2018-11-11 21:55:00,46.2960264900663,46.2170401364021,46.2960264900663,86,42.3412459295465,1.75496688741722,7,117.5022625046,0,0,29.2645761589403,0,0.000145400634839143,0,70.7000000000001,39
2018-11-11 22:00:00,46.2020134228187,46.190474062972,46.2020134228187,86,42.2489069279372,1.59060402684564,4,116.898769286041,0,0,29.2665973154362,0,0.000144747665340112,0,70.7000000000001,39
2018-11-11 22:05:00,46.1167785234901,45.9834376226592,46.1167785234901,86,42.1651894632179,1.93288590604027,6,120.154739570396,0,0,29.2676040268456,0,0.000144597896387665,0,70.7000000000001,39
2018-11-11 22:10:00,46.1000000000001,46.0417825252311,46.1000000000001,86.2818791946309,42.2333779645373,1.76510067114094,6,132.931820247156,0,0,29.2671946308724,0,0.000144540168680226,0,70.7000000000001,39
2018-11-11 22:15:00,46.0758389261746,46.0758389261746,46.0758389261746,87,42.4253169988834,1.51677852348993,4,125.380504933959,0,0,29.266,0,0.000142719226392796,0,70.7000000000001,39
2018-11-11 22:20:00,46.003355704698,45.9681128145151,46.003355704698,87,42.3540262289057,1.51006711409396,4,127.897775671888,0,0,29.2675973154362,0,0.000141470675438998,0,70.7000000000001,39
2018-11-11 22:25:00,46.030201342282,46.0067060821601,46.030201342282,87,42.3804302177865,2.02013422818792,4,136.145997286847,0,0,29.2691879194631,0,0.000141053128374421,0,70.7000000000001,39
2018-11-11 22:30:00,46.11677852349,46.11677852349,46.11677852349,87,42.4655830202362,1.45637583892617,4,142.506874545,0,0,29.2690067114093,0,0.000141032153939312,0,70.7000000000001,39
