Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-11-12 17:50:00,49.4,49.4,49.4,87,45.6945846700054,2,5,292.5,0,0,29.752,0,0,0,71.2,40
2016-11-12 17:55:00,49.3,49.3,49.3,87,45.596241943534,1,4,292.5,0,0,29.754,0,0,0,71.2,40
2016-11-12 18:00:00,49.2,49.2,49.2,87,45.4978988494559,0,4,0,0,0,29.755,0,0,0,71.2,40
2016-11-12 18:05:00,49.2,49.2,49.2,87,45.4978988494559,1,5,270,0,0,29.755,0,0,0,71.2,40
2016-11-12 18:10:00,49.1,49.1,49.1,87,45.3995553877691,1,5,270,0,0,29.756,0,0,0,71.2,39
2016-11-12 18:15:00,49,49,49,87,45.3012115584715,1,4,270,0,0,29.76,0,0,0,71.2,39
2016-11-12 18:20:00,48.8,48.8,48.8,87,45.1045227970356,0,4,0,0,0,29.765,0,0,0,71.4,39
2016-11-12 18:25:00,48.7,48.7,48.7,87,45.0061778648932,1,7,270,0,0,29.77,0,0,0,71.4,39
2016-11-12 18:30:00,48.5,48.5,48.5,87,44.8094868977492,2,6,270,0,0,29.774,0,0,0,71.4,39
2016-11-12 18:35:00,48.5,48.5,48.5,87,44.8094868977492,2,8,292.5,0,0,29.773,0,0,0,71.4,39
2016-11-12 18:40:00,48.4,48.4,48.4,87,44.7111408627434,3,6,315,0,0,29.775,0,0,0,71.4,39
2016-11-12 18:45:00,48.3,48.3,48.3,88,44.913081648243,3,12,202.5,0,0,29.774,0,0,0,71.4,39
2016-11-12 18:50:00,48.3,48.3,48.3,88,44.913081648243,2,8,270,0,0,29.774,0,0,0,71.4,39
2016-11-12 18:55:00,48.2,48.2,48.2,88,44.8146007537406,1,5,270,0,0,29.774,0,0,0,71.4,39
2016-11-12 19:00:00,48.1,48.1,48.1,88,44.7161195210881,1,5,270,0,0,29.774,0,0,0,71.4,39
2016-11-12 19:05:00,48,48,48,88,44.617637950284,1,5,270,0,0,29.775,0,0,0,71.4,39
2016-11-12 19:10:00,47.8,47.8,47.8,88,44.4206737942138,1,5,270,0,0,29.776,0,0,0,71.4,39
2016-11-12 19:15:00,47.7,47.7,47.7,88,44.3221912089443,1,5,270,0,0,29.779,0,0,0,71.4,39
2016-11-12 19:20:00,47.6,47.6,47.6,88,44.223708285516,0,2,0,0,0,29.779,0,0,0,71.4,39
2016-11-12 19:25:00,47.5,47.5,47.5,88,44.1252250239274,2,5,270,0,0,29.784,0,0,0,71.4,39
2016-11-12 19:30:00,47.5,47.5,47.5,88,44.1252250239274,1,6,270,0,0,29.788,0,0,0,71.6,39
2016-11-12 19:35:00,47.4,47.4,47.4,88,44.0267414241767,2,6,270,0,0,29.788,0,0,0,71.6,39
2016-11-12 19:40:00,47.4,47.4,47.4,88,44.0267414241767,1,7,270,0,0,29.792,0,0,0,71.4,39
2016-11-12 19:45:00,47.3,47.3,47.3,88,43.9282574862621,2,10,270,0,0,29.794,0,0,0,71.4,39
2016-11-12 19:50:00,47.3,47.3,47.3,88,43.9282574862621,1,6,270,0,0,29.792,0,0,0,71.4,39
2016-11-12 19:55:00,47.2,47.2,47.2,88,43.8297732101818,1,4,270,0,0,29.794,0,0,0,71.4,39
2016-11-12 20:00:00,47.2,47.2,47.2,88,43.8297732101818,1,6,270,0,0,29.799,0,0,0,71.4,39
2016-11-12 20:05:00,47.1,47.1,47.1,88,43.7312885959343,2,7,247.5,0,0,29.801,0,0,0,71.4,39
2016-11-12 20:10:00,47,47,47,88,43.6328036435176,1,7,247.5,0,0,29.81,0,0,0,71.4,39
2016-11-12 20:15:00,46.9,46.9,46.9,88,43.5343183529301,2,7,0,0,0,29.813,0,0,0,71.4,39
2016-11-12 20:20:00,46.8,46.8,46.8,88,43.43583272417,1,4,0,0,0,29.817,0,0,0,71.4,39
2016-11-12 20:25:00,46.8,46.8,46.8,88,43.43583272417,1,5,337.5,0,0,29.817,0,0,0,71.4,39
2016-11-12 20:30:00,46.7,46.7,46.7,88,43.3373467572356,2,8,270,0,0,29.817,0,0,0,71.4,39
2016-11-12 20:35:00,46.6,46.6,46.6,89,43.5339023286004,2,7,315,0,0,29.817,0,0,0,71.4,39
2016-11-12 20:40:00,46.5,46.5,46.5,89,43.435283304266,2,6,315,0,0,29.819,0,0,0,71.4,39
2016-11-12 20:45:00,46.5,46.5,46.5,89,43.435283304266,1,6,315,0,0,29.82,0,0,0,71.4,39
2016-11-12 20:50:00,46.4,46.4,46.4,89,43.336663971023,1,4,315,0,0,29.824,0,0,0,71.4,39
2016-11-12 20:55:00,46.3,46.3,46.3,89,43.2380443288699,1,5,315,0,0,29.826,0,0,0,71.4,39
2016-11-12 21:00:00,46.3,46.3,46.3,89,43.2380443288699,1,4,315,0,0,29.826,0,0,0,71.4,39
2016-11-12 21:05:00,46.2,46.2,46.2,89,43.1394243778053,0,2,0,0,0,29.827,0,0,0,71.4,39
2016-11-12 21:10:00,46.2,46.2,46.2,89,43.1394243778053,0,2,0,0,0,29.83,0,0,0,71.4,39
2016-11-12 21:15:00,46.1,46.1,46.1,89,43.0408041178277,0,3,0,0,0,29.831,0,0,0,71.4,39
2016-11-12 21:20:00,46,46,46,89,42.9421835489357,0,2,0,0,0,29.83,0,0,0,71.4,39
2016-11-12 21:25:00,46,46,46,89,42.9421835489357,0,1,0,0,0,29.831,0,0,0,71.4,39
2016-11-12 21:30:00,45.9,45.9,45.9,89,42.8435626711279,0,2,0,0,0,29.828,0,0,0,71.4,39
2016-11-12 21:35:00,45.9,45.9,45.9,89,42.8435626711279,1,4,315,0,0,29.828,0,0,0,71.4,39
2016-11-12 21:40:00,45.9,45.9,45.9,89,42.8435626711279,1,6,315,0,0,29.827,0,0,0,71.4,39
2016-11-12 21:45:00,45.9,45.9,45.9,89,42.8435626711279,2,6,315,0,0,29.832,0,0,0,71.4,39
2016-11-12 21:50:00,45.9,45.9,45.9,89,42.8435626711279,2,7,292.5,0,0,29.835,0,0,0,71.2,39
2016-11-12 21:55:00,46,46,46,90,43.2335323791467,3,6,292.5,0,0,29.836,0,0,0,71.2,39
2016-11-12 22:00:00,46,46,46,90,43.2335323791467,1,4,292.5,0,0,29.839,0,0,0,71.2,39
2016-11-12 22:05:00,46,46,46,90,43.2335323791467,1,5,292.5,0,0,29.838,0,0,0,71.2,39
2016-11-12 22:10:00,45.9,45.9,45.9,89,42.8435626711279,1,4,292.5,0,0,29.837,0,0,0,71.2,39
2016-11-12 22:15:00,45.8,45.8,45.8,89,42.7449414844027,1,5,292.5,0,0,29.84,0,0,0,71.4,39
2016-11-12 22:20:00,45.8,45.8,45.8,90,43.0360283633657,1,5,292.5,0,0,29.842,0,0,0,71.2,39
2016-11-12 22:25:00,45.8,44.0185708589865,45.8,90,43.0360283633657,4,9,315,0,0,29.845,0,0,0,71.2,39
2016-11-12 22:30:00,45.8,45.8,45.8,90,43.0360283633657,3,8,337.5,0,0,29.845,0,0,0,71.2,39
2016-11-12 22:35:00,45.8,45.8,45.8,90,43.0360283633657,3,7,315,0,0,29.846,0,0,0,71.1,39
2016-11-12 22:40:00,45.7,43.903054728021,45.7,90,42.9372759356918,4,9,315,0,0,29.848,0,0,0,71.1,40
2016-11-12 22:45:00,45.7,45.7,45.7,90,42.9372759356918,3,9,337.5,0,0,29.851,0,0,0,71.1,40
2016-11-12 22:50:00,45.7,45.7,45.7,90,42.9372759356918,3,7,292.5,0,0,29.851,0,0,0,71.1,40
2016-11-12 22:55:00,45.7,45.7,45.7,90,42.9372759356918,3,7,292.5,0,0,29.854,0,0,0,71.1,40
2016-11-12 23:00:00,45.6,45.6,45.6,90,42.8385232281607,1,6,315,0,0,29.851,0,0,0,71.1,40
2016-11-12 23:05:00,45.6,45.6,45.6,90,42.8385232281607,2,8,292.5,0,0,29.853,0,0,0,71.1,40
2016-11-12 23:10:00,45.5,45.5,45.5,90,42.7397702407712,2,6,247.5,0,0,29.857,0,0,0,71.1,40
2016-11-12 23:15:00,45.4,45.4,45.4,90,42.6410169735222,2,5,247.5,0,0,29.859,0,0,0,71.1,40
2016-11-12 23:20:00,45.3,45.3,45.3,90,42.5422634264124,2,6,247.5,0,0,29.859,0,0,0,71.1,40
2016-11-12 23:25:00,45.2,45.2,45.2,90,42.4435095994407,1,5,247.5,0,0,29.859,0,0,0,71.1,40
2016-11-12 23:30:00,45.2,45.2,45.2,90,42.4435095994407,2,7,247.5,0,0,29.863,0,0,0,71.1,40
2016-11-12 23:35:00,45.1,45.1,45.1,90,42.3447554926059,2,7,247.5,0,0,29.867,0,0,0,71.1,40
2016-11-12 23:40:00,45,45,45,90,42.2460011059068,2,6,292.5,0,0,29.872,0,0,0,71.1,40
2016-11-12 23:45:00,45,45,45,90,42.2460011059068,1,5,270,0,0,29.875,0,0,0,71.1,40
2016-11-12 23:50:00,45,45,45,90,42.2460011059068,1,4,270,0,0,29.875,0,0,0,71.1,40
2016-11-12 23:55:00,45,45,45,90,42.2460011059068,2,6,270,0,0,29.873,0,0,0,71.1,40
