Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-06 14:45:00,14.9,14.9,14.9,47.0,3.7,3.2,6.3,272.713364433894,0.0,0.0,1007.2,23.1,30.0,609.298013245033,2.16158940397351
2020-04-06 14:50:00,14.7,14.7,14.7,47.0,3.5,2.6,6.3,267.555603132774,0.0,0.0,1007.3,23.1,30.0,341.066225165563,2.27086092715231
2020-04-06 14:55:00,14.8,14.8,14.8,46.9,3.5,2.4,5.4,267.417674890122,0.0,0.0,1007.3,23.1,30.0,643.201342281879,2.29597315436241
2020-04-06 15:00:00,15.0,15.0,15.0,45.2,3.3,3.1,7.2,283.227926020787,0.0,0.0,1007.4,23.1,30.0,590.838926174497,2.13221476510067
2020-04-06 15:05:00,15.0,15.0,15.0,44.8,3.1,2.2,7.2,276.497603205974,0.0,0.0,1007.5,23.1,30.0,564.48322147651,2.14429530201342
2020-04-06 15:10:00,15.1,15.1,15.1,44.0,2.9,2.9,6.7,287.206660967024,0.0,0.0,1007.6,23.1,30.0,553.026845637584,1.98456375838926
2020-04-06 15:15:00,15.2,15.2,15.2,42.8,2.6,2.9,7.6,269.966225716135,0.0,0.0,1007.6,23.1,30.0,518.127516778523,1.87852348993289
2020-04-06 15:20:00,15.0,15.0,15.0,42.0,2.2,2.0,7.6,281.852680134869,0.0,0.0,1007.7,23.1,30.0,502.221476510067,1.77181208053692
2020-04-06 15:25:00,15.1,15.1,15.1,41.7,2.1,2.6,7.6,275.859340488701,0.0,0.0,1007.8,23.1,30.0,494.127516778523,1.76644295302014
2020-04-06 15:30:00,15.0,15.0,15.0,41.0,1.9,2.5,7.6,292.213571371833,0.0,0.0,1008.0,23.1,30.0,482.510067114094,1.71543624161073
2020-04-06 15:35:00,14.9,14.9,14.9,41.5,2.0,3.2,6.3,285.027159489495,0.0,0.0,1008.1,23.1,30.0,470.214765100671,1.68724832214766
2020-04-06 15:40:00,14.9,14.9,14.9,41.4,1.9,2.4,6.3,282.698482256919,0.0,0.0,1008.2,23.1,30.0,460.89932885906,1.65100671140939
2020-04-06 15:45:00,14.9,14.9,14.9,41.5,1.9,2.6,5.8,292.346779024514,0.0,0.0,1008.4,23.1,30.0,450.966887417219,1.48211920529801
2020-04-06 15:50:00,14.8,14.8,14.8,41.3,1.8,3.0,7.2,298.889587858973,0.0,0.0,1008.4,23.1,30.0,436.192052980132,1.45430463576159
2020-04-06 15:55:00,14.8,14.8,14.8,42.5,2.1,2.7,7.2,294.663473831188,0.0,0.0,1008.6,23.1,30.0,425.119205298013,1.36622516556292
2020-04-06 16:00:00,14.7,14.7,14.7,43.0,2.2,3.8,6.7,288.182097454059,0.0,0.0,1008.7,23.1,30.0,427.060402684564,1.29664429530202
2020-04-06 16:05:00,14.5,14.5,14.5,44.4,2.5,3.0,6.7,289.060442784277,0.0,0.0,1008.8,23.1,30.0,405.087248322148,1.2993288590604
2020-04-06 16:10:00,14.4,14.4,14.4,45.6,2.8,2.6,7.2,295.766535458544,0.0,0.0,1008.9,23.1,30.0,388.127516778523,1.2241610738255
2020-04-06 16:15:00,14.4,14.4,14.4,45.8,2.9,2.9,7.2,298.100195006332,0.0,0.0,1009.0,23.1,30.0,397.322147651007,1.22348993288591
2020-04-06 16:20:00,14.4,14.4,14.4,45.3,2.7,2.7,6.7,286.466535277563,0.0,0.0,1009.1,23.1,30.0,367.255033557047,1.18859060402684
2020-04-06 16:25:00,14.4,14.4,14.4,45.5,2.7,2.2,6.3,276.513548000025,0.0,0.0,1009.2,23.0,30.0,349.859060402685,1.17785234899329
2020-04-06 16:30:00,14.5,14.5,14.5,45.8,2.9,1.4,5.8,266.74351793283,0.0,0.0,1009.3,22.9,30.0,338.120805369128,1.05973154362416
2020-04-06 16:35:00,14.5,14.5,14.5,46.4,3.2,1.8,4.0,274.686978835163,0.0,0.0,1009.4,22.9,30.0,338.120805369128,0.985906040268456
2020-04-06 16:40:00,14.5,14.5,14.5,46.4,3.2,1.9,5.8,291.401736997867,0.0,0.0,1009.5,22.9,30.0,321.798657718121,0.917449664429532
2020-04-06 16:45:00,14.5,14.5,14.5,46.2,3.1,1.9,5.8,298.811428303779,0.0,0.0,1009.6,22.9,30.0,293.315436241611,1.09328859060403
2020-04-06 16:50:00,14.4,14.4,14.4,46.3,3.0,2.3,5.4,282.592344391819,0.0,0.0,1009.7,22.9,30.0,281.114093959732,0.933557046979866
2020-04-06 16:55:00,14.3,14.3,14.3,47.3,3.3,1.8,5.4,270.099645431945,0.0,0.0,1009.7,22.9,30.0,263.894039735099,0.773509933774834
2020-04-06 17:00:00,14.2,14.2,14.2,47.0,3.0,2.7,5.8,293.000488924016,0.0,0.0,1009.9,22.8,30.0,252.966887417219,0.754304635761591
2020-04-06 17:05:00,14.0,14.0,14.0,45.2,2.3,3.0,7.6,274.40404860724,0.0,0.0,1010.0,22.8,30.0,237.807947019868,0.682781456953643
2020-04-06 17:10:00,13.8,13.8,13.8,45.2,2.1,2.2,7.6,275.057280255002,0.0,0.0,1010.0,22.8,30.0,223.087248322148,0.751677852348992
2020-04-06 17:15:00,13.6,13.6,13.6,45.9,2.2,2.5,5.4,273.60567732662,0.0,0.0,1010.1,22.8,30.0,205.872483221477,0.698657718120806
2020-04-06 17:20:00,13.6,13.6,13.6,46.8,2.4,1.9,5.4,266.61183449228,0.0,0.0,1010.2,22.8,30.0,192.590604026846,0.631543624161075
2020-04-06 17:25:00,13.5,13.5,13.5,47.7,2.6,2.7,6.7,270.419315969598,0.0,0.0,1010.3,22.8,30.0,176.389261744966,0.595973154362416
2020-04-06 17:30:00,13.4,13.4,13.4,48.3,2.7,2.2,6.7,278.746208286744,0.0,0.0,1010.3,22.8,30.0,160.335570469799,0.584563758389262
2020-04-06 17:35:00,13.3,13.3,13.3,47.9,2.5,2.1,6.7,265.302828006159,0.0,0.0,1010.4,22.8,30.0,145.657718120805,0.504697986577181
2020-04-06 17:40:00,13.2,13.2,13.2,47.5,2.2,2.7,6.7,273.154103890878,0.0,0.0,1010.5,22.8,30.0,131.026845637584,0.48255033557047
2020-04-06 17:45:00,13.0,13.0,13.0,48.0,2.2,2.2,6.7,269.860379027523,0.0,0.0,1010.6,22.7,30.0,118.201342281879,0.394630872483222
2020-04-06 17:50:00,12.9,12.9,12.9,48.2,2.2,2.9,6.7,279.210365640177,0.0,0.0,1010.6,22.7,30.0,103.624161073826,0.531543624161075
2020-04-06 17:55:00,12.7,12.7,12.7,48.0,2.0,2.9,8.0,278.618286776502,0.0,0.0,1010.7,22.7,30.0,90.2348993288591,0.453691275167786
2020-04-06 18:00:00,12.6,12.6,12.6,48.9,2.1,1.7,8.0,265.499566909018,0.0,0.0,1010.8,22.6,30.0,77.9337748344371,0.326490066225165
2020-04-06 18:05:00,12.5,12.5,12.5,49.0,2.1,2.4,4.9,282.877556928047,0.0,0.0,1011.0,22.6,30.0,66.2251655629139,0.552317880794702
2020-04-06 18:10:00,12.4,12.4,12.4,49.0,1.9,2.2,5.8,275.78536532652,0.0,0.0,1011.1,22.5,30.0,36.4630872483221,0
2020-04-06 18:15:00,12.2,12.2,12.2,49.8,2.0,1.4,5.8,269.375661405084,0.0,0.0,1011.2,22.4,30.0,30.7785234899329,0
2020-04-06 18:20:00,12.1,12.1,12.1,50.0,2.0,2.0,4.0,278.983809762371,0.0,0.0,1011.3,22.4,30.2,26.8993288590604,0
2020-04-06 18:25:00,12.0,12.0,12.0,50.0,1.9,1.5,4.0,278.045113394635,0.0,0.0,1011.4,22.4,31.0,23.9664429530201,0
2020-04-06 18:30:00,11.8,11.8,11.8,50.9,2.0,2.0,4.5,270.84354195818,0.0,0.0,1011.5,22.4,31.0,20.3691275167785,0
2020-04-06 18:35:00,11.8,11.8,11.8,51.0,1.9,2.0,5.8,271.869204124155,0.0,0.0,1011.6,22.3,31.0,17.5850340136054,0
2020-04-06 18:40:00,11.7,11.7,11.7,51.9,2.1,1.5,5.8,269.880401649299,0.0,0.0,1011.7,22.3,31.0,13.8926174496644,0
2020-04-06 18:45:00,11.6,11.6,11.6,52.7,2.2,1.3,4.9,265.207234960978,0.0,0.0,1011.9,22.2,31.0,11.1073825503356,0
2020-04-06 18:50:00,11.5,11.5,11.5,53.1,2.3,1.1,2.7,291.880591363161,0.0,0.0,1011.9,22.2,31.0,7.77852348993289,0
2020-04-06 18:55:00,11.4,11.4,11.4,54.3,2.5,1.0,2.7,277.776476826263,0.0,0.0,1012.1,22.1,31.0,4.02684563758389,0
2020-04-06 19:00:00,11.3,11.3,11.3,55.0,2.6,0.4,2.7,269.748244698347,0.0,0.0,1012.2,22.1,31.0,0,0
2020-04-06 19:05:00,11.2,11.2,11.2,55.4,2.6,1.4,3.6,286.402600660947,0.0,0.0,1012.2,22.0,31.0,0,0
2020-04-06 19:10:00,11.1,11.1,11.1,56.0,2.7,1.0,3.6,269.045260620501,0.0,0.0,1012.3,22.0,31.0,0,0
2020-04-06 19:15:00,11.0,11.0,11.0,56.3,2.7,0.9,2.2,265.330633807204,0.0,0.0,1012.5,22.0,31.0,0,0
2020-04-06 19:20:00,11.0,11.0,11.0,57.0,2.8,0.2,2.2,280.538958869079,0.0,0.0,1012.6,21.9,31.0,0,0
2020-04-06 19:25:00,10.9,10.9,10.9,57.1,2.7,0.5,1.8,281,0.0,0.0,1012.8,21.9,31.0,0,0
2020-04-06 19:30:00,10.8,10.8,10.8,58.0,2.8,0.5,1.8,279.761088438442,0.0,0.0,1013.0,21.9,31.0,0,0
2020-04-06 19:35:00,10.7,10.7,10.7,58.0,2.8,0.4,1.8,279.485636335498,0.0,0.0,1013.1,21.8,31.0,0,0
2020-04-06 19:40:00,10.6,10.6,10.6,58.9,2.9,0.8,1.8,286.094790631796,0.0,0.0,1013.2,21.8,31.0,0,0
2020-04-06 19:45:00,10.5,10.5,10.5,59.0,2.8,0.3,1.8,287,0.0,0.0,1013.4,21.8,31.8,0,0
2020-04-06 19:50:00,10.4,10.4,10.4,59.5,2.9,0.4,1.3,287,0.0,0.0,1013.4,21.8,32.0,0,0
2020-04-06 19:55:00,10.4,10.4,10.4,60.0,2.9,0.1,1.3,287,0.0,0.0,1013.4,21.7,32.0,0,0
2020-04-06 20:00:00,10.3,10.3,10.3,60.0,2.9,0.1,0.4,287,0.0,0.0,1013.5,21.7,32.0,0,0
2020-04-06 20:05:00,10.2,10.2,10.2,60.0,2.8,0.1,0.9,287,0.0,0.0,1013.6,21.7,32.0,0,0
2020-04-06 20:10:00,10.1,10.1,10.1,60.7,2.8,0.2,0.9,287,0.0,0.0,1013.7,21.7,32.0,0,0
2020-04-06 20:15:00,10.0,10.0,10.0,61.0,2.8,0.5,0.9,287,0.0,0.0,1013.7,21.6,32.0,0,0
2020-04-06 20:20:00,9.9,9.9,9.9,61.5,2.8,0.6,1.3,287,0.0,0.0,1013.7,21.6,32.0,0,0
2020-04-06 20:25:00,9.8,9.8,9.8,62.0,2.9,0.8,1.8,287,0.0,0.0,1013.7,21.6,32.0,0,0
2020-04-06 20:30:00,9.8,9.8,9.8,62.0,2.8,0.5,1.8,287.778413967135,0.0,0.0,1013.9,21.6,32.0,0,0
2020-04-06 20:35:00,9.7,9.7,9.7,62.6,2.9,0.4,1.8,288,0.0,0.0,1013.9,21.6,32.0,0,0
2020-04-06 20:40:00,9.6,9.6,9.6,63.0,2.9,0.3,1.8,288,0.0,0.0,1014.0,21.6,32.0,0,0
2020-04-06 20:45:00,9.6,9.6,9.6,63.0,2.9,0.1,1.3,288,0.0,0.0,1014.2,21.5,32.0,0,0
2020-04-06 20:50:00,9.5,9.5,9.5,63.0,2.8,0.2,0.9,288,0.0,0.0,1014.3,21.5,32.0,0,0
2020-04-06 20:55:00,9.5,9.5,9.5,63.2,2.8,0.4,0.9,288,0.0,0.0,1014.4,21.5,32.0,0,0
2020-04-06 21:00:00,9.4,9.4,9.4,64.0,2.9,0.0,0.9,288,0.0,0.0,1014.4,21.5,32.0,0,0
2020-04-06 21:05:00,9.4,9.4,9.4,64.0,2.9,0.2,0.9,288,0.0,0.0,1014.5,21.5,32.0,0,0
2020-04-06 21:10:00,9.3,9.3,9.3,64.0,2.8,0.5,0.9,288,0.0,0.0,1014.5,21.5,32.0,0,0
2020-04-06 21:15:00,9.3,9.3,9.3,64.6,2.9,0.3,0.9,288,0.0,0.0,1014.6,21.5,32.0,0,0
2020-04-06 21:20:00,9.2,9.2,9.2,65.0,3.0,0.2,0.9,288,0.0,0.0,1014.5,21.4,32.0,0,0
2020-04-06 21:25:00,9.2,9.2,9.2,65.5,3.0,0.1,0.9,288,0.0,0.0,1014.6,21.4,32.0,0,0
2020-04-06 21:30:00,9.1,9.1,9.1,65.7,3.0,0.0,0.9,288,0.0,0.0,1014.6,21.4,32.0,0,0
2020-04-06 21:35:00,9.1,9.1,9.1,66.0,3.0,0.0,0.4,288,0.0,0.0,1014.6,21.4,32.0,0,0
2020-04-06 21:40:00,9.0,9.0,9.0,66.0,3.0,0.0,0.4,NULL,0.0,0.0,1014.7,21.4,32.0,0,0
2020-04-06 21:45:00,8.9,8.9,8.9,66.0,2.9,0.0,0.4,288,0.0,0.0,1014.8,21.4,32.0,0,0
2020-04-06 21:50:00,8.8,8.8,8.8,66.6,3.0,0.1,0.9,288,0.0,0.0,1014.9,21.4,32.0,0,0
2020-04-06 21:55:00,8.8,8.8,8.8,67.0,3.0,0.2,0.9,288,0.0,0.0,1014.9,21.4,32.0,0,0
2020-04-06 22:00:00,8.7,8.7,8.7,67.2,3.0,0.0,0.4,288,0.0,0.0,1014.9,21.3,32.0,0,0
2020-04-06 22:05:00,8.6,8.6,8.6,68.0,3.1,0.1,0.4,288,0.0,0.0,1015.0,21.3,32.0,0,0
2020-04-06 22:10:00,8.5,8.5,8.5,68.0,3.0,0.3,0.9,288,0.0,0.0,1015.1,21.3,32.0,0,0
2020-04-06 22:15:00,8.5,8.5,8.5,68.0,2.9,0.0,0.9,288,0.0,0.0,1015.2,21.3,32.0,0,0
2020-04-06 22:20:00,8.4,8.4,8.4,68.0,2.8,0.2,0.9,288,0.0,0.0,1015.2,21.3,32.0,0,0
2020-04-06 22:25:00,8.3,8.3,8.3,68.0,2.8,0.0,0.9,NULL,0.0,0.0,1015.3,21.3,32.4,0,0
2020-04-06 22:30:00,8.3,8.3,8.3,68.0,2.7,0.1,0.9,288,0.0,0.0,1015.4,21.3,33.0,0,0
2020-04-06 22:35:00,8.2,8.2,8.2,68.0,2.6,0.1,0.9,288,0.0,0.0,1015.6,21.3,33.0,0,0
2020-04-06 22:40:00,8.1,8.1,8.1,68.0,2.6,0.1,0.9,288,0.0,0.0,1015.7,21.2,33.0,0,0
2020-04-06 22:45:00,8.1,8.1,8.1,68.8,2.7,0.0,0.9,NULL,0.0,0.0,1015.8,21.2,33.0,0,0
2020-04-06 22:50:00,8.0,8.0,8.0,69.0,2.7,0.0,0.0,NULL,0.0,0.0,1015.8,21.2,33.0,0,0
2020-04-06 22:55:00,8.0,8.0,8.0,69.0,2.6,0.1,1.3,288,0.0,0.0,1015.9,21.2,33.0,0,0
2020-04-06 23:00:00,7.9,7.9,7.9,69.0,2.6,0.0,1.3,288,0.0,0.0,1016.0,21.2,33.0,0,0
2020-04-06 23:05:00,7.9,7.9,7.9,69.2,2.6,0.0,0.4,288,0.0,0.0,1016.1,21.2,33.0,0,0
2020-04-06 23:10:00,7.8,7.8,7.8,70.0,2.7,0.4,1.3,288,0.0,0.0,1016.2,21.2,33.0,0,0
2020-04-06 23:15:00,7.8,7.8,7.8,70.0,2.6,0.7,1.3,287.059325433078,0.0,0.0,1016.3,21.2,33.0,0,0
2020-04-06 23:20:00,7.7,7.7,7.7,70.0,2.6,0.5,1.3,286,0.0,0.0,1016.4,21.2,33.0,0,0
2020-04-06 23:25:00,7.7,7.7,7.7,70.0,2.6,0.3,1.3,286,0.0,0.0,1016.5,21.2,33.0,0,0
2020-04-06 23:30:00,7.7,7.7,7.7,70.0,2.5,0.1,0.9,286,0.0,0.0,1016.6,21.2,33.0,0,0
2020-04-06 23:35:00,7.7,7.7,7.7,70.1,2.5,0.1,0.4,286,0.0,0.0,1016.6,21.2,33.0,0,0
2020-04-06 23:40:00,7.6,7.6,7.6,71.0,2.7,0.0,0.4,286,0.0,0.0,1016.7,21.2,33.0,0,0
2020-04-06 23:45:00,7.6,7.6,7.6,71.0,2.6,0.0,0.4,286,0.0,0.0,1016.7,21.2,33.0,0,0
2020-04-06 23:50:00,7.5,7.5,7.5,71.0,2.6,0.2,0.4,286,0.0,0.0,1016.8,21.2,33.0,0,0
2020-04-06 23:55:00,7.4,7.4,7.4,71.0,2.5,0.5,1.3,286,0.0,0.0,1016.9,21.2,33.0,0,0
