Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-13 14:45:00,16.4,16.4,16.4,56.3,7.6,2.9,7.6,277.706342062117,0.0,0.0,985.9,22.7,44.0,528.134228187919,1.86107382550336
2017-09-13 14:50:00,16.3,16.3,16.3,56.0,7.5,2.4,7.6,263.414899399779,0.0,0.0,986.0,22.7,44.0,502.590604026846,1.87181208053691
2017-09-13 14:55:00,16.2,16.2,16.2,56.0,7.4,3.1,6.3,264.719901013329,0.0,0.0,986.0,22.8,43.4,499.993288590604,1.79597315436241
2017-09-13 15:00:00,16.1,16.1,16.1,56.0,7.4,3.0,6.3,259.023871141174,0.0,0.0,985.9,22.8,42.6,489.234899328859,1.75100671140939
2017-09-13 15:05:00,16.1,16.1,16.1,55.5,7.2,2.6,8.9,265.545324885251,0.0,0.0,985.9,22.8,42.0,478.48322147651,1.66912751677852
2017-09-13 15:10:00,16.1,16.1,16.1,55.8,7.3,2.2,8.9,262.85722252066,0.0,0.0,986.1,22.8,42.0,497.986754966887,1.6
2017-09-13 15:15:00,16.2,16.2,16.2,56.0,7.4,2.3,8.0,285.643218585816,0.0,0.0,986.1,22.8,41.6,503.812080536913,1.5489932885906
2017-09-13 15:20:00,16.2,16.2,16.2,55.9,7.3,3.8,7.2,292.201679164337,0.0,0.0,986.2,22.8,41.0,473.852348993289,1.5738255033557
2017-09-13 15:25:00,15.9,15.9,15.9,55.6,7.0,2.8,7.2,283.445733619241,0.0,0.0,986.1,22.8,41.0,233.711409395973,1.31140939597315
2017-09-13 15:30:00,15.6,15.6,15.6,57.5,7.3,2.6,6.3,269.821897671245,0.0,0.0,986.1,22.8,41.0,253.214765100671,1.3020134228188
2017-09-13 15:35:00,15.4,15.4,15.4,59.9,7.6,2.6,6.3,276.582287171354,0.0,0.0,986.1,22.8,41.0,419.281879194631,1.28120805369128
2017-09-13 15:40:00,15.3,15.3,15.3,60.2,7.6,2.2,6.3,264.24458268174,0.0,0.0,986.1,22.9,41.0,315.013422818792,1.23624161073825
2017-09-13 15:45:00,15.4,15.4,15.4,60.5,7.8,1.6,4.9,280.392710502991,0.0,0.0,986.0,22.9,41.0,438.993288590604,1.16577181208053
2017-09-13 15:50:00,15.6,15.6,15.6,58.6,7.5,3.0,8.0,256.966813513939,0.0,0.0,986.0,22.9,41.0,388,1.1255033557047
2017-09-13 15:55:00,15.6,15.6,15.6,58.7,7.5,2.2,8.0,273.670575184033,0.0,0.0,986.1,23.0,41.0,311.268456375839,1.02818791946309
2017-09-13 16:00:00,15.5,15.5,15.5,58.0,7.3,3.0,8.0,276.605060482645,0.0,0.0,986.2,23.1,41.0,342.12,1.01666666666667
2017-09-13 16:05:00,15.4,15.4,15.4,58.0,7.2,3.1,8.0,251.502150806524,0.0,0.0,986.2,23.1,41.2,322.079470198675,1.01920529801325
2017-09-13 16:10:00,15.3,15.3,15.3,58.9,7.3,1.8,5.8,257.731341941398,0.0,0.0,986.3,23.1,42.0,318.688741721854,0.91721854304636
2017-09-13 16:15:00,15.3,15.3,15.3,59.9,7.6,2.6,5.8,241.892458639198,0.0,0.0,986.4,23.1,42.0,347.516556291391,0.889403973509934
2017-09-13 16:20:00,15.2,15.2,15.2,60.7,7.7,2.7,6.7,263.779529164573,0.0,0.0,986.3,23.1,42.0,354.026845637584,0.859731543624162
2017-09-13 16:25:00,15.2,15.2,15.2,61.2,7.7,2.3,6.7,247.467527020474,0.0,0.0,986.3,23.1,42.0,226.470198675497,0.782119205298013
2017-09-13 16:30:00,15.0,15.0,15.0,61.7,7.7,2.3,5.8,262.084454217373,0.0,0.0,986.2,23.1,42.0,323,0.710738255033557
2017-09-13 16:35:00,15.0,15.0,15.0,63.0,8.0,2.6,8.0,259.546416081864,0.0,0.0,986.2,23.1,42.0,175.610738255034,0.661744966442951
2017-09-13 16:40:00,14.9,14.9,14.9,62.8,7.9,2.0,8.0,277.281755529595,0.0,0.0,986.2,23.1,42.0,293.912751677852,0.618120805369128
2017-09-13 16:45:00,14.9,14.9,14.9,62.8,7.9,2.7,6.3,257.976425513764,0.0,0.0,986.2,23.1,42.0,118.409395973154,0.576510067114094
2017-09-13 16:50:00,14.7,14.7,14.7,63.2,7.8,2.3,7.6,258.620596302422,0.0,0.0,986.1,23.1,42.0,80.1677852348993,0.580536912751679
2017-09-13 16:55:00,14.5,14.5,14.5,64.0,7.8,2.9,7.6,264.190350719571,0.0,0.0,986.2,23.1,42.0,149.255033557047,0.39261744966443
2017-09-13 17:00:00,14.3,14.3,14.3,63.8,7.5,3.1,7.2,273.224891621367,0.0,0.0,986.2,23.1,42.0,171.684563758389,0.568456375838927
2017-09-13 17:05:00,14.2,14.2,14.2,65.0,7.7,2.4,6.3,276.089914573837,0.0,0.0,986.2,22.9,42.0,161.046979865772,0.534228187919464
2017-09-13 17:10:00,14.2,14.2,14.2,65.0,7.7,1.7,4.5,269.675052029281,0.0,0.0,986.1,22.9,42.0,148.711409395973,0.276510067114094
2017-09-13 17:15:00,14.2,14.2,14.2,65.5,7.8,2.1,5.8,279.148998107225,0.0,0.0,986.2,22.9,42.0,121.23178807947,0.103311258278146
2017-09-13 17:20:00,14.1,14.1,14.1,65.0,7.6,2.5,5.8,275.350719032058,0.0,0.0,986.2,22.8,42.0,116.198675496689,0.235099337748344
2017-09-13 17:25:00,14.0,14.0,14.0,65.5,7.6,2.3,5.8,281.030625102916,0.0,0.0,986.2,22.8,42.0,103.879194630873,0.023489932885906
2017-09-13 17:30:00,13.9,13.9,13.9,66.3,7.7,2.6,6.7,265.40962044282,0.0,0.0,986.3,22.8,42.0,90.8859060402684,0
2017-09-13 17:35:00,13.8,13.8,13.8,67.0,7.8,1.7,6.7,289.77580499017,0.0,0.0,986.3,22.8,42.0,77.9139072847682,0.254966887417219
2017-09-13 17:40:00,13.7,13.7,13.7,67.2,7.8,2.8,7.2,288.80200236464,0.0,0.0,986.3,22.7,42.0,67.8724832214765,0
2017-09-13 17:45:00,13.5,13.5,13.5,67.8,7.7,2.1,7.2,256.945932100625,0.0,0.0,986.4,22.7,42.0,29.7046979865772,0
2017-09-13 17:50:00,13.3,13.3,13.3,68.8,7.7,2.3,5.8,278.017573244571,0.0,0.0,986.3,22.6,42.0,19.4228187919463,0
2017-09-13 17:55:00,13.2,13.2,13.2,69.4,7.7,2.1,5.8,272.75832665638,0.0,0.0,986.4,22.6,42.0,17.3422818791946,0
2017-09-13 18:00:00,13.0,13.0,13.0,70.2,7.7,2.5,6.3,272.709194768105,0.0,0.0,986.4,22.6,42.0,16.9530201342282,0
2017-09-13 18:05:00,12.9,12.9,12.9,71.0,7.7,1.9,6.3,268.487104650378,0.0,0.0,986.4,22.4,42.0,17.7852348993289,0
2017-09-13 18:10:00,12.7,12.7,12.7,71.8,7.8,1.5,4.9,272.671849937964,0.0,0.0,986.4,22.4,42.0,13.6241610738255,0
2017-09-13 18:15:00,12.7,12.7,12.7,72.0,7.7,1.5,5.4,267.997890135651,0.0,0.0,986.4,22.4,42.4,10.9866666666667,0
2017-09-13 18:20:00,12.5,12.5,12.5,72.4,7.7,2.1,5.4,295.322549735766,0.0,0.0,986.5,22.4,43.0,7.9271523178808,0
2017-09-13 18:25:00,12.4,12.4,12.4,73.0,7.7,1.6,4.9,307.771465625853,0.0,0.0,986.6,22.4,43.0,5.61744966442953,0
2017-09-13 18:30:00,12.3,12.3,12.3,73.0,7.6,1.2,4.0,290.357920430659,0.0,0.0,986.7,22.4,43.0,0.860927152317881,0
2017-09-13 18:35:00,12.2,12.2,12.2,73.4,7.5,0.9,4.0,287.94216505322,0.0,0.0,986.7,22.3,43.0,0,0
2017-09-13 18:40:00,12.1,12.1,12.1,74.0,7.6,1.7,4.0,275.715266184009,0.0,0.0,986.8,22.3,43.0,0,0
2017-09-13 18:45:00,12.0,12.0,12.0,74.0,7.5,0.6,4.0,231.32972934627,0.0,0.0,986.8,22.3,43.0,0,0
2017-09-13 18:50:00,11.9,11.9,11.9,74.6,7.5,0.6,2.2,240.08454508471,0.0,0.0,986.9,22.2,43.0,0,0
2017-09-13 18:55:00,11.8,11.8,11.8,75.0,7.5,0.6,2.2,239.053328503947,0.0,0.0,987.0,22.2,43.0,0,0
2017-09-13 19:00:00,11.7,11.7,11.7,75.6,7.6,0.8,2.2,289.151755000285,0.0,0.0,987.1,22.2,43.0,0,0
2017-09-13 19:05:00,11.6,11.6,11.6,76.4,7.6,0.4,1.8,287.45850570922,0.0,0.0,987.2,22.2,43.0,0,0
2017-09-13 19:10:00,11.6,11.6,11.6,77.0,7.7,0.6,1.3,249.932421756423,0.0,0.0,987.2,22.1,43.0,0,0
2017-09-13 19:15:00,11.5,11.5,11.5,77.9,7.7,0.9,2.7,295.910257478898,0.0,0.0,987.3,22.1,43.0,0,0
2017-09-13 19:20:00,11.4,11.4,11.4,78.0,7.7,1.1,2.7,266.258273751331,0.0,0.0,987.3,22.1,43.0,0,0
2017-09-13 19:25:00,11.3,11.3,11.3,78.2,7.6,0.7,2.2,277.623155399693,0.0,0.0,987.5,22.1,43.0,0,0
2017-09-13 19:30:00,11.2,11.2,11.2,78.9,7.7,1.0,2.7,298.821912724145,0.0,0.0,987.6,22.1,43.0,0,0
2017-09-13 19:35:00,11.2,11.2,11.2,79.0,7.7,1.0,2.7,295.135069143481,0.0,0.0,987.6,22.0,43.0,0,0
2017-09-13 19:40:00,11.2,11.2,11.2,79.0,7.6,0.9,2.7,286.175484572257,0.0,0.0,987.7,22.0,43.6,0,0
2017-09-13 19:45:00,11.1,11.1,11.1,79.0,7.6,0.9,2.7,290.514954032687,0.0,0.0,987.8,22.0,44.0,0,0
2017-09-13 19:50:00,11.0,11.0,11.0,79.0,7.5,1.2,3.1,282.571526862977,0.0,0.0,987.8,22.0,44.0,0,0
2017-09-13 19:55:00,11.0,11.0,11.0,79.0,7.5,1.0,3.1,298.78970056629,0.0,0.0,987.8,22.0,44.0,0,0
2017-09-13 20:00:00,11.0,11.0,11.0,79.0,7.5,1.0,2.2,283.910565760695,0.0,0.0,987.8,21.9,44.0,0,0
2017-09-13 20:05:00,10.9,10.9,10.9,79.0,7.4,0.9,2.7,265.365048523424,0.0,0.0,987.8,21.9,44.0,0,0
2017-09-13 20:10:00,10.9,10.9,10.9,79.0,7.4,0.9,2.7,276.537295127702,0.0,0.0,987.8,21.9,44.0,0,0
2017-09-13 20:15:00,10.8,10.8,10.8,79.6,7.4,1.4,2.7,273.250403426172,0.0,0.0,987.8,21.9,44.0,0,0
2017-09-13 20:20:00,10.8,10.8,10.8,79.5,7.4,1.4,3.1,277.877396945734,0.0,0.0,987.8,21.9,44.0,0,0
2017-09-13 20:25:00,10.8,10.8,10.8,79.0,7.3,1.0,3.1,301.374129564702,0.0,0.0,987.8,21.9,44.0,0,0
2017-09-13 20:30:00,10.8,10.8,10.8,79.0,7.3,1.1,2.7,311.250288171906,0.0,0.0,987.9,21.8,44.0,0,0
2017-09-13 20:35:00,10.8,10.8,10.8,79.0,7.3,0.7,2.7,275.636031845539,0.0,0.0,987.9,21.8,44.0,0,0
2017-09-13 20:40:00,10.7,10.7,10.7,79.3,7.3,0.6,2.7,268.252232336727,0.0,0.0,987.9,21.8,44.0,0,0
2017-09-13 20:45:00,10.7,10.7,10.7,80.0,7.4,0.8,3.6,248.666011463593,0.0,0.0,987.8,21.8,44.0,0,0
2017-09-13 20:50:00,10.6,10.6,10.6,80.0,7.3,0.6,3.6,295.694261159813,0.0,0.0,987.8,21.8,44.0,0,0
2017-09-13 20:55:00,10.6,10.6,10.6,80.0,7.3,0.7,2.7,248.967912464218,0.0,0.0,987.9,21.8,44.0,0,0
2017-09-13 21:00:00,10.5,10.5,10.5,80.0,7.2,0.9,2.7,271.368789885664,0.0,0.0,988.0,21.8,44.0,0,0
2017-09-13 21:05:00,10.5,10.5,10.5,80.0,7.2,1.0,2.7,277.640991890958,0.0,0.0,988.0,21.7,44.0,0,0
2017-09-13 21:10:00,10.4,10.4,10.4,80.0,7.1,0.7,2.7,267.505601575896,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:15:00,10.4,10.4,10.4,80.9,7.2,0.9,2.2,267.125141068292,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:20:00,10.3,10.3,10.3,81.0,7.2,0.6,2.7,276.712233461785,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:25:00,10.3,10.3,10.3,81.0,7.2,0.3,2.7,265.643780635519,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:30:00,10.2,10.2,10.2,81.0,7.1,0.7,1.3,296.103685086445,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:35:00,10.1,10.1,10.1,81.3,7.1,0.8,1.8,281.68861414224,0.0,0.0,988.2,21.7,44.0,0,0
2017-09-13 21:40:00,10.1,10.1,10.1,82.0,7.1,0.7,1.8,259.822126757101,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:45:00,10.0,10.0,10.0,82.0,7.1,0.8,2.2,268.315731967147,0.0,0.0,988.1,21.7,44.0,0,0
2017-09-13 21:50:00,9.9,9.9,9.9,82.0,7.0,1.0,2.2,305.298679005198,0.0,0.0,988.2,21.6,44.0,0,0
2017-09-13 21:55:00,9.8,9.8,9.8,82.0,6.9,0.8,2.2,296.027837295955,0.0,0.0,988.2,21.6,44.0,0,0
2017-09-13 22:00:00,9.8,9.6,9.8,82.2,6.9,1.2,2.2,303.068977319446,0.0,0.0,988.2,21.6,44.0,0,0
2017-09-13 22:05:00,9.7,9.5,9.7,83.0,7.0,1.2,2.2,288.339316592993,0.0,0.0,988.2,21.6,44.0,0,0
2017-09-13 22:10:00,9.7,9.7,9.7,83.0,6.9,0.6,2.2,298.046867851941,0.0,0.0,988.1,21.6,44.0,0,0
2017-09-13 22:15:00,9.6,9.6,9.6,83.0,6.9,0.8,1.8,288.084313651858,0.0,0.0,988.2,21.6,44.0,0,0
2017-09-13 22:20:00,9.6,9.4,9.6,83.9,7.0,1.1,2.2,286.022104504314,0.0,0.0,988.2,21.6,44.0,0,0
2017-09-13 22:25:00,9.5,9.3,9.5,84.0,6.9,1.1,2.7,277.064942885067,0.0,0.0,988.3,21.6,44.8,0,0
2017-09-13 22:30:00,9.5,9.3,9.5,84.0,6.9,1.3,3.1,297.723915757865,0.0,0.0,988.3,21.6,45.0,0,0
2017-09-13 22:35:00,9.4,9.4,9.4,84.0,6.9,0.7,3.1,268.883540576419,0.0,0.0,988.3,21.6,45.0,0,0
2017-09-13 22:40:00,9.4,9.3,9.4,84.0,6.8,0.7,2.2,307.945230751557,0.0,0.0,988.3,21.5,45.0,0,0
2017-09-13 22:45:00,9.3,9.2,9.3,84.3,6.8,1.0,2.7,295.595836788545,0.0,0.0,988.3,21.5,45.0,0,0
2017-09-13 22:50:00,9.3,9.2,9.3,84.0,6.7,0.9,2.7,309.766063138687,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 22:55:00,9.3,9.1,9.3,84.6,6.8,1.0,2.2,283.563377228474,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 23:00:00,9.2,9.1,9.2,85.0,6.8,0.9,2.2,318.314171078915,0.0,0.0,988.5,21.5,45.0,0,0
2017-09-13 23:05:00,9.2,8.9,9.2,85.0,6.8,1.2,3.1,301.03788381526,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 23:10:00,9.1,9.0,9.1,85.0,6.7,1.1,3.1,288.402752825573,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 23:15:00,9.1,8.9,9.1,85.0,6.7,1.1,3.1,295.997002966108,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 23:20:00,9.1,9.0,9.1,85.0,6.7,0.8,3.1,258.844971867717,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 23:25:00,9.1,8.9,9.1,85.0,6.7,0.9,2.2,297.084866483671,0.0,0.0,988.4,21.5,45.0,0,0
2017-09-13 23:30:00,9.1,8.9,9.1,85.0,6.7,0.9,2.2,286.369143146291,0.0,0.0,988.5,21.5,45.0,0,0
2017-09-13 23:35:00,9.0,8.9,9.0,85.0,6.6,0.9,2.7,273.819818747496,0.0,0.0,988.6,21.4,45.0,0,0
2017-09-13 23:40:00,9.0,9.0,9.0,85.0,6.6,0.6,2.7,272.532857126662,0.0,0.0,988.6,21.4,45.0,0,0
2017-09-13 23:45:00,9.0,8.9,9.0,85.0,6.6,0.9,2.2,284.037603675262,0.0,0.0,988.6,21.4,45.0,0,0
2017-09-13 23:50:00,8.9,8.9,8.9,85.0,6.5,0.8,2.2,295.929348439534,0.0,0.0,988.6,21.4,45.0,0,0
2017-09-13 23:55:00,8.9,8.8,8.9,86.0,6.6,0.9,1.8,281.939767724317,0.0,0.0,988.6,21.4,45.0,0,0
