Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-04 11:35:00,35.1899328859059,34.8424446388313,35.1899328859059,95,33.9039826326563,1.61073825503356,7,84.1702340354177,0.00787401575000001,0.0457644136879194,28.9475973154362,63.0604026845638,0.000108232757700887,0.752348993288589,77.7000000000001,19
2018-03-04 11:40:00,35.2980000000001,35.2980000000001,35.2980000000001,95.3933333333333,34.1144769412399,1.54666666666667,7,83.5055764184451,0,0.0472440944999999,28.9461999999999,59.2066666666667,0.000110012816906522,0.663999999999998,77.7000000000001,19
2018-03-04 11:45:00,35.4173333333334,35.3884628953572,35.4173333333334,96,34.3922009927087,1.07333333333333,5,110.434065962182,0,0.04125984253,28.9448133333334,73,0.00011055358310351,0.514666666666666,77.7000000000001,19
2018-03-04 11:50:00,35.508,34.8204355124249,35.508,96,34.4824371090729,2.38666666666667,7,101.021568055167,0,0.0203674540733334,28.9449933333333,53.9066666666667,0.000111318101092886,0.148,77.7000000000001,19
2018-03-04 11:55:00,35.5966887417219,35.4852955463742,35.5966887417219,95.6887417218543,34.4890321144501,1.49668874172185,7,73.3678994646226,0,0,28.943238410596,64.3245033112583,0.0001119184644402,0.447019867549669,77.7000000000001,19
2018-03-04 12:00:00,35.6906040268455,34.7591695026401,35.6906040268455,95,34.4016691987341,2.59731543624161,6,84.5653243196767,0,0,28.9396107382551,62.7785234899329,0.000113395288064432,0.502013422818792,77.7000000000001,19
2018-03-04 12:05:00,35.7879194630873,35.7208112301162,35.7879194630873,95,34.498404117644,1.30201342281879,6,65.8250727773127,0.00787401574999999,0,28.9376107382551,76.7852348993289,0.000114254128480271,0.565771812080538,77.8999999999998,19
2018-03-04 12:10:00,35.912,35.5366336954166,35.912,95.0733333333333,34.641022165806,1.86,6,101.122326138913,0,0,28.93858,65.8466666666667,0.000116274594102682,0.534000000000001,77.8999999999998,19
2018-03-04 12:15:00,36.003355704698,35.5774838288076,36.003355704698,96,34.9754388884592,2.33557046979866,6,95.340915260692,0,0,28.938,71.5704697986577,0.000116475607618115,0.584563758389262,77.8999999999998,19
2018-03-04 12:20:00,36.0906040268457,35.6429045742151,36.0906040268457,96,35.0622723250921,1.68456375838926,7,84.8679319251458,0,0,28.9358120805369,70.241610738255,0.000116480608858424,0.518791946308725,77.8999999999998,19
2018-03-04 12:25:00,36.1536912751677,36.1536912751677,36.1536912751677,95.8322147651007,35.0809236061106,1.12751677852349,7,79.3707716345825,0,0,28.9338120805369,67.8120805369128,0.000115755543894856,0.581879194630873,77.8999999999998,19
2018-03-04 12:30:00,36.2416107382551,36.1248552934481,36.2416107382551,96,35.2125607644161,1.35570469798658,6,54.6127416882353,0.00787401575000001,0,28.9327986577181,84.0268456375839,0.000115977360271521,0.551677852348994,77.8999999999998,19
2018-03-04 12:35:00,36.3697986577181,36.3697986577181,36.3697986577181,95.8322147651007,35.2959498500757,1.23489932885906,6,76.1201455617776,0,0,28.930610738255,85.1610738255033,0.000116989827782804,0.603355704697985,77.8999999999998,19
2018-03-04 12:40:00,36.4570469798658,36.4292714698084,36.4570469798658,96,35.4269718503917,1.79194630872483,5,60.1367629110989,0,0,28.9272214765101,89.1208053691275,0.000118257624646349,0.650335570469799,77.8999999999998,19
2018-03-04 12:45:00,36.5369127516779,36.1534294075922,36.5369127516779,96,35.506457451427,2.10738255033557,6,87.2572282668276,0,0,28.9257986577181,80.7651006711409,0.000118391740661477,0.721476510067114,77.9604026845638,19.2013422818792
2018-03-04 12:50:00,36.6,35.6807626100466,36.6,96,35.5692443595609,2.51333333333333,6,90.4922726094693,0,0,28.92698,60.46,0.000119562448110893,0.327333333333333,78,19.2
2018-03-04 12:55:00,36.6,35.3655523591625,36.6,96,35.5692443595609,2.94666666666667,7,96.5886076117422,0,0,28.9276,52.52,0.000118896914016783,0,78,19.6
2018-03-04 13:00:00,36.5966666666667,36.3798070238871,36.5966666666667,96,35.5659268952659,1.59333333333333,7,77.784818805478,0,0,28.9260266666667,70.2133333333333,0.000118484341536037,0.627333333333334,78,20
2018-03-04 13:05:00,36.6409395973153,36.6409395973153,36.6409395973153,96,35.6099890103527,0.791946308724832,5,68.4161442719161,0,0,28.9238053691275,90.0671140939597,0.000118191976555379,0.74697986577181,78,20
2018-03-04 13:10:00,36.7786666666668,36.3202895965966,36.7786666666668,96,35.74706016347,1.58,6,92.8079567222529,0.00787401574999999,0,28.9218133333333,73.46,0.000119241698679578,0.701333333333332,78,20
2018-03-04 13:15:00,36.8530201342281,36.1645630014048,36.8530201342281,96,35.8210594343222,2.20134228187919,7,101.942532858733,0,0,28.9227919463086,63.4295302013423,0.000120194130174633,0.601342281879194,78,20
2018-03-04 13:20:00,36.9,36.5924642663786,36.9,96,35.8678154878914,1.84563758389262,7,80.9599678598987,0,0,28.9220134228187,60.3489932885906,0.000119774446957563,0.61476510067114,78,20
2018-03-04 13:25:00,36.9610738255034,36.7492743795714,36.9610738255034,96,35.9285982905315,1.5503355704698,6,85.5869414102184,0,0,28.9188053691276,55.9261744966443,0.000119180702529304,0.379865771812081,78,20
2018-03-04 13:30:00,37,37,37,96,35.9673389779285,0.885906040268456,5,77.8827230028248,0,0,28.9176107382551,48.4765100671141,0.000118496463762922,0,78,20
2018-03-04 13:35:00,37.0630872483222,37.0630872483222,37.0630872483222,96,36.0301255400183,0.785234899328859,3,95.615387388493,0,0,28.9177986577181,48.4295302013423,0.000117767430278025,0,78,20
2018-03-04 13:40:00,37.1,37.1,37.1,96,36.0668623582624,0.583892617449664,3,58.9791578622161,0,0,28.9158053691276,47.4362416107383,0.000117582742651791,0,78,20
2018-03-04 13:45:00,37.110067114094,37.0292008088487,37.110067114094,96,36.076881479467,0.805369127516778,5,48.7253819002675,0,0,28.912610738255,48.7114093959732,0.000117945706466184,0.134228187919463,78,20
2018-03-04 13:50:00,37.1932885906039,36.8010939971726,37.1932885906039,96,36.1597062147575,2.21476510067114,6,100.215002897032,0.00787401575000001,0,28.9110067114094,51.7651006711409,0.000118986570125892,0,78,20
2018-03-04 13:55:00,37.2946308724833,36.696634066501,37.2946308724833,96,36.2605652644037,1.95973154362416,6,99.0216659500312,0,0,28.9094026845638,49.9664429530201,0.000119671598097476,0,78,20
2018-03-04 14:00:00,37.3543624161073,37.3129559175554,37.3543624161073,96,36.3200119250531,1.40268456375839,6,90.2013162956713,0,0,28.9072080536913,50.8993288590604,0.00011895838693741,0,78,20
2018-03-04 14:05:00,37.4449664429531,37.4449664429531,37.4449664429531,96,36.4101837677746,0.818791946308725,4,41.4186994297405,0,0,28.9034026845637,56.3758389261745,0.000117561198440041,0.336912751677852,78,20
2018-03-04 14:10:00,37.5033333333333,37.3077777330854,37.5033333333333,96,36.4682722103006,1.28666666666667,5,86.0346196133174,0,0,28.9038,51.2733333333333,0.000117869632541999,0.056,78,20
2018-03-04 14:15:00,37.5879194630873,37.5879194630873,37.5879194630873,96,36.5524547219605,0.791946308724832,5,11.6015705448043,0,0,28.904,45.5369127516779,0.000118376066550323,0,78,20
2018-03-04 14:20:00,37.6268456375838,37.6268456375838,37.6268456375838,96,36.5911951236894,0.644295302013423,3,5,0,0,28.904,45.9530201342282,0.000118973288402834,0,78,20
2018-03-04 14:25:00,37.7033557046979,37.3675989289429,37.7033557046979,96,36.6673400214961,2.08053691275168,5,103.579902955303,0,0,28.9055973154363,41.4026845637584,0.000119519202853112,0,78,20
2018-03-04 14:30:00,37.7503355704698,37.6483813506973,37.7503355704698,96,36.714095611223,2.24832214765101,5,112.816877083425,0,0,28.9085906040268,33.9664429530201,0.000118487855710931,0,77.939597315436,20
2018-03-04 14:35:00,37.8000000000001,37.3000001619182,37.8000000000001,96,36.7635229489342,2.57718120805369,5,109.273625935709,0,0,28.9080067114094,32.4765100671141,0.000116980067851491,0,77.8999999999998,20
2018-03-04 14:40:00,37.8000000000001,37.471836147983,37.8000000000001,96,36.7635229489342,2.33557046979866,5,100.851128420308,0,0,28.9060134228189,34.0201342281879,0.000115071626384442,0,77.8999999999998,20
2018-03-04 14:45:00,37.8214765100671,37.8214765100671,37.8214765100671,96,36.7848969092494,1.40268456375839,5,112.517023218385,0,0,28.9049932885906,32.0604026845638,0.000113609665550423,0,77.8999999999998,20
2018-03-04 14:50:00,37.896644295302,37.896644295302,37.896644295302,96,36.8597057703523,1.20134228187919,3,114,0.00787401574999999,0,28.9052013422819,33.5503355704698,0.000113775251692067,0,77.8999999999998,20
2018-03-04 14:55:00,37.8999999999999,37.8999999999999,37.8999999999999,96,36.8630454516515,0.684563758389262,3,114,0,0,28.9044093959732,36.5167785234899,0.000114012061041526,0,77.8999999999998,20
2018-03-04 15:00:00,37.9959731543624,37.9959731543624,37.9959731543624,96,36.9585602315257,0.610738255033557,2,114,0,0,28.9022080536913,41.3154362416107,0.000114230205731081,0,77.8999999999998,20
2018-03-04 15:05:00,38.0280000000001,37.9883177169953,38.0280000000001,96,36.9904340839954,1.01333333333333,4,88.3228695251014,0,0,28.9004133333333,43.1466666666667,0.000114118627339267,0,77.8999999999998,20
2018-03-04 15:10:00,38.1194630872483,38.1194630872483,38.1194630872483,96,37.0814602154639,0.885906040268456,4,63,0,0,28.9002013422819,34.8523489932886,0.000114216964700559,0,77.8999999999998,20
2018-03-04 15:15:00,38.1999999999999,38.1999999999999,38.1999999999999,96,37.1616123015959,0.933774834437086,3,84.2818411211334,0,0,28.8990132450331,37.4966887417219,0.000113979432410938,0,77.8999999999998,20
2018-03-04 15:20:00,38.1999999999999,38.1999999999999,38.1999999999999,96,37.1616123015959,0.275167785234899,3,36,0,0,28.8974026845637,36.1812080536913,0.000113696011156375,0,77.8999999999998,20
2018-03-04 15:25:00,38.2523489932886,38.2523489932886,38.2523489932886,96,37.2137111001545,1,3,37.1280892399581,0,0,28.8944161073825,40.8859060402685,0.000114945010815094,0,77.8999999999998,20
2018-03-04 15:30:00,38.3000000000001,38.2804957684542,38.3000000000001,96,37.261134365509,0.993377483443709,4,111.461993395341,0,0,28.892821192053,37.9801324503311,0.000116245371811729,0,77.8999999999998,20
2018-03-04 15:35:00,38.3859060402684,38.3859060402684,38.3859060402684,96,37.3466297355708,0.563758389261745,4,114,0.00787401575000002,0,28.8912013422819,34.8389261744966,0.000117738984284936,0,77.8999999999998,20
2018-03-04 15:40:00,38.4288590604027,38.4288590604027,38.4288590604027,96,37.3893773889432,1.36241610738255,3,112.305384300866,0,0,28.8912013422819,29.4093959731544,0.000119359642636591,0,77.8999999999998,20
2018-03-04 15:45:00,38.5,38.5,38.5,96,37.4601781642338,0.208053691275168,3,112,0,0,28.8892147651007,29.6174496644295,0.000119449264125744,0,77.8999999999998,20
2018-03-04 15:50:00,38.5885906040269,38.4406918938153,38.5885906040269,96,37.5483450702416,1.60402684563758,5,111.880976992707,0,0,28.8880067114094,36.1006711409396,0.000120255804524655,0,77.8999999999998,20
2018-03-04 15:55:00,38.6859060402684,38.6607079087059,38.6859060402684,96,37.6451949827088,1.54362416107383,5,115.96084140016,0,0,28.8875906040269,32.2281879194631,0.000119680445209383,0,77.8999999999998,20
2018-03-04 16:00:00,38.8040268456376,38.484638151001,38.8040268456376,96,37.7627506048552,2.54362416107383,5,110.021108935064,0,0,28.8884093959731,35.6375838926174,0.000118762321557466,0,77.8999999999998,20
2018-03-04 16:05:00,38.9060402684563,38.8810764440298,38.9060402684563,96,37.8642757957873,1.79194630872483,5,102.418324710377,0,0,28.8870000000001,43.1342281879195,0.000117530797881112,0,77.8999999999998,20
2018-03-04 16:10:00,39.0266666666668,37.8571895033141,39.0266666666668,96,37.9843247243115,3.26,8,112.252718104524,0,0,28.8871933333333,34.0266666666667,0.000117295284476784,0,77.8999999999998,20
2018-03-04 16:15:00,39.1000000000001,37.2624405061793,39.1000000000001,96,38.0573069276082,3.78,8,106.354573386279,0,0,28.8854133333334,39.3933333333333,0.000115547901033569,0,77.8999999999998,20
2018-03-04 16:20:00,39.1530201342281,37.84264508627,39.1530201342281,96,38.1100731360147,3.28859060402685,7,106.97935184455,0,0,28.8838120805368,45.4630872483221,0.000113259727379921,0,77.8999999999998,20
2018-03-04 16:25:00,39.2194630872483,36.5624754498705,39.2194630872483,96,38.176197856844,4.46308724832215,8,108.541347088749,0,0,28.8812080536912,42.5838926174497,0.000111946407157207,0,77.8999999999998,20
2018-03-04 16:30:00,39.3000000000001,35.7590284157223,39.3000000000001,96,38.2563489711383,5.40268456375839,10,106.650398337819,0,0,28.8816040268457,33.0671140939597,0.000110000832044257,0,77.8999999999998,20
2018-03-04 16:35:00,39.3000000000001,35.3500080236458,39.3000000000001,96,38.2563489711383,5.84563758389262,10,110.572025402839,0,0,28.8801946308725,31.7046979865772,0.00010717044678222,0,77.8999999999998,20
2018-03-04 16:40:00,39.3000000000001,36.212593551814,39.3000000000001,96,38.2563489711383,5.16556291390728,10,109.753551460124,0,0,28.8815960264901,29.2119205298013,0.000104814694230928,0,77.8999999999998,20
2018-03-04 16:45:00,39.3000000000001,36.7199035389679,39.3000000000001,96,38.2563489711383,4.40268456375839,10,112.932914320641,0,0,28.8812147651007,25,0.000102349184164685,0,77.8999999999998,20
2018-03-04 16:50:00,39.3234899328859,38.4139422059667,39.3234899328859,96,38.279726353706,2.8255033557047,7,103.254664714324,0,0,28.878610738255,25.489932885906,0.000100827749929531,0,77.8999999999998,20
2018-03-04 16:55:00,39.3966442953019,37.2422369914186,39.3966442953019,96,38.3525302022739,4.22818791946309,8,97.5077460645562,0,0,28.878,25.2885906040268,0.000100223009021436,0,77.8999999999998,20
2018-03-04 17:00:00,39.3999999999999,37.0735294391908,39.3999999999999,96,38.355869828355,4.33557046979866,8,100.339200621334,0,0,28.8783959731543,24.6845637583893,0.0000994003529161862,0,77.8999999999998,20
2018-03-04 17:05:00,39.4026845637583,38.4210321998913,39.4026845637583,96,38.358541526275,3.20805369127517,8,101.723635098614,0,0,28.8767986577181,16.4026845637584,0.0000979775380563444,0,77.8999999999998,20
2018-03-04 17:10:00,39.4617449664429,37.0366463566685,39.4617449664429,96,38.4173188805138,4.43624161073826,8,102.363691933257,0,0,28.8770067114094,12.0805369127517,0.0000976596746219187,0,77.8999999999998,20
2018-03-04 17:15:00,39.4039999999999,38.1991821825186,39.4039999999999,96,38.3598506582557,3.06,8,102.011770187115,0,0,28.8746000000001,14.62,0.0000968497371777601,0,77.8999999999998,20
2018-03-04 17:20:00,39.4328859060403,39.2247438218103,39.4328859060403,96,38.3885981278744,1.6510067114094,8,106.466353992724,0,0,28.8753959731543,8.6241610738255,0.0000962745995671767,0,77.8999999999998,20
2018-03-04 17:25:00,39.4346666666666,38.6367428838984,39.4346666666666,96,38.3903703541613,2.64666666666667,7,102.214382215922,0,0,28.8737999999999,6.72,0.0000967097088374766,0,77.8999999999998,20
2018-03-04 17:30:00,39.4691275167785,38.7599957696926,39.4691275167785,96,38.4246660497937,2.98657718120805,7,102.929487056391,0,0,28.8753959731544,3.55704697986577,0.0000972399435220082,0,77.7791946308726,20.2013422818792
2018-03-04 17:35:00,39.4099999999999,38.6356985845224,39.4099999999999,96,38.3658219031068,2.94666666666667,6,107.904175334267,0,0,28.8757933333334,0,0.000097801480939574,0,77.7000000000001,20.8
2018-03-04 17:40:00,39.3999999999999,39.1313916324422,39.3999999999999,96,38.355869828355,2.77852348993289,6,102.764120519184,0,0,28.875812080537,0,0.0000980556849894138,0,77.7000000000001,21
2018-03-04 17:45:00,39.3801324503311,39.2158918465546,39.3801324503311,96,38.3360974726166,1.96026490066225,6,98.5485217304997,0,0,28.8732317880795,0,0.0000981760031969821,0,77.7000000000001,21
2018-03-04 17:50:00,39.3590604026846,39.0539920609612,39.3590604026846,96,38.3151263901656,1.81879194630872,6,104.505754109424,0,0,28.8723892617449,0,0.000097960592654826,0,77.7000000000001,21
2018-03-04 17:55:00,39.3060402684565,38.9848934930206,39.3060402684565,96,38.2623602980843,2.21476510067114,6,97.9798589107699,0.00787401574999999,0,28.8712080536913,0,0.0000984029852468917,0,77.7000000000001,21
2018-03-04 18:00:00,39.3000000000001,39.1314778598393,39.3000000000001,96,38.2563489711383,1.39597315436242,5,51.0389183680409,0,0,28.8690134228188,0,0.0000987061371929368,0,77.7000000000001,21
2018-03-04 18:05:00,39.2959731543625,38.8272251707133,39.2959731543625,96,38.2523414154236,2.40939597315436,6,101.79660196582,0,0,28.8705973154362,0,0.0000991484614246704,0,77.7000000000001,21
2018-03-04 18:10:00,39.2893333333334,37.8209164633855,39.2893333333334,96,38.245733401334,3.32666666666667,7,99.5050741673756,0,0,28.8719866666667,0,0.0000998433995448832,0,77.7000000000001,21
2018-03-04 18:15:00,39.2436241610738,38.6146984898539,39.2436241610738,96,38.2002431911323,2.65771812080537,7,98.8591136576325,0,0,28.8735906040268,0,0.0000992782864183481,0,77.7000000000001,21
2018-03-04 18:20:00,39.2167785234899,39.0561632052891,39.2167785234899,96,38.1735261530342,1.69798657718121,6,91.3871095955891,0,0,28.8737986577181,0,0.0000984724445530813,0,77.7000000000001,21
2018-03-04 18:25:00,39.2166666666665,38.8966781751914,39.2166666666665,96,38.1734148320421,1.86666666666667,5,66.5772327126198,0,0,28.8726066666666,0,0.0000987363832814669,0,77.7000000000001,21
2018-03-04 18:30:00,39.2020134228187,39.2020134228187,39.2020134228187,96,38.1588317820802,0.731543624161074,5,95.632246145088,0,0,28.8716107382551,0,0.0000991537865101133,0,77.7000000000001,21
2018-03-04 18:35:00,39.1999999999999,38.9597938527214,39.1999999999999,96,38.1568280042228,2.2,5,99.5987828846618,0,0,28.8719866666666,0,0.000100307266605078,0,77.7000000000001,21
2018-03-04 18:40:00,39.1966442953019,38.8558007290081,39.1966442953019,96,38.1534883707794,1.65771812080537,6,91.3810222901586,0,0,28.8714093959732,0,0.000100601108747389,0,77.7000000000001,21
2018-03-04 18:45:00,39.1999999999999,38.9527604793936,39.1999999999999,96,38.1568280042228,1.58940397350993,6,82.9766863536813,0,0,28.8710000000001,0,0.000100743227349912,0,77.7000000000001,21
2018-03-04 18:50:00,39.1986754966886,39.1986754966886,39.1986754966886,96,38.1555098442677,0.66887417218543,5,86.444284160332,0,0,28.8702119205297,0,0.000100817352700011,0,77.7000000000001,21
2018-03-04 18:55:00,39.1879194630872,39.1879194630872,39.1879194630872,96,38.1448053238264,0.87248322147651,3,72.1925785991569,0,0,28.8692080536912,0,0.000101679746279026,0,77.7000000000001,21
2018-03-04 19:00:00,39.1932885906039,39.000695048977,39.1932885906039,96,38.1501487373359,1.3758389261745,5,100.713533487134,0,0,28.8662080536913,0,0.000101966877087243,0,77.7000000000001,21
2018-03-04 19:05:00,39.1704697986576,38.8527494947722,39.1704697986576,96,38.1274392299206,1.85234899328859,6,83.7240548268904,0,0,28.8649999999999,0,0.000102560987834601,0,77.7000000000001,21
2018-03-04 19:10:00,39.1799999999999,38.9120826612302,39.1799999999999,96,38.1369237888999,1.70666666666667,6,77.3478631459871,0,0,28.8648066666667,0,0.000103375792715108,0,77.7000000000001,21
2018-03-04 19:15:00,39.1731543624161,39.1731543624161,39.1731543624161,96,38.1301109366753,0.657718120805369,6,309.047714440115,0,0,28.8652013422818,0,0.00010392860671936,0,77.7000000000001,21
2018-03-04 19:20:00,39.169798657718,39.1017451129254,39.169798657718,96,38.1267713032319,1.53691275167785,5,83.1185266575011,0,0,28.8642080536913,0,0.000104574844527964,0,77.7000000000001,21
2018-03-04 19:25:00,39.1999999999999,39.0754600031656,39.1999999999999,96,38.1568280042228,1.54362416107383,5,63.293369382053,0,0,28.8628120805368,0,0.000104767242252982,0,77.7000000000001,21
2018-03-04 19:30:00,39.1966666666666,38.9003506436933,39.1966666666666,96,38.1535106350023,1.63333333333333,5,79.1180958033349,0,0,28.8610066666667,0,0.000104256251693036,0,77.7000000000001,21
2018-03-04 19:35:00,39.1328859060403,38.9908781165118,39.1328859060403,96,38.0900353353539,1.91946308724832,5,84.7991471847619,0,0,28.8601946308725,0,0.000104610558736866,0,77.7000000000001,21
2018-03-04 19:40:00,39.1000000000001,39.043579801686,39.1000000000001,96,38.0573069276082,1.29333333333333,5,57.7402991429128,0,0,28.8596,0,0.0001044096283954,0,77.7000000000001,21
2018-03-04 19:45:00,39.1000000000001,38.9004168301451,39.1000000000001,96,38.0573069276082,1.50666666666667,5,100.170233773233,0,0,28.8596066666666,0,0.000104562578954108,0,77.7000000000001,21
2018-03-04 19:50:00,39.1000000000001,38.8349120971368,39.1000000000001,96,38.0573069276082,1.72,6,97.8045719867167,0,0,28.8595866666666,0,0.000104039806938435,0,77.7000000000001,21
2018-03-04 19:55:00,39.0960000000001,38.9109986114051,39.0960000000001,96,38.0533260801557,1.72666666666667,6,96.0982212019764,0,0,28.8604066666666,0,0.000103519628068391,0,77.7000000000001,21
2018-03-04 20:00:00,39.0927152317881,38.9806221225548,39.0927152317881,96,38.0500570398635,1.40397350993378,5,10.5441272388288,0,0,28.8584172185431,0,0.000103302814984168,0,77.7000000000001,21
2018-03-04 20:05:00,39.0234899328859,38.8595740657994,39.0234899328859,96,37.9811632011671,1.71140939597315,5,81.4969077097311,0,0,28.8579932885906,0,0.000103571803915415,0,77.7000000000001,21
2018-03-04 20:10:00,39,38.9238516497538,39,96,37.9577857412948,1.23489932885906,5,73.6477793267705,0,0,28.8601946308725,0,0.000103499910948053,0,77.7000000000001,21
2018-03-04 20:15:00,39,39,39,96,37.9577857412948,1.02013422818792,4,169.254740865888,0,0,28.8614026845638,0,0.000103126505354533,0,77.7000000000001,21
2018-03-04 20:20:00,39,39,39,96,37.9577857412948,0.36241610738255,3,343.935189142752,0.00787401574999999,0,28.8597986577181,0,0.000103439678977574,0,77.7402684563757,21
2018-03-04 20:25:00,38.996644295302,38.996644295302,38.996644295302,96,37.954446100489,0.590604026845638,3,356.801983580656,0.00787401575000002,0.0152195740671141,28.8607986577181,0,0.000104164142851867,0,77.8999999999998,21
2018-03-04 20:30:00,38.9499999999999,38.9499999999999,38.9499999999999,96,37.9080250932882,1.67333333333333,3,2.28605385455666,0.00787401574999999,0.0828346456899998,28.8602,0,0.000104753901022721,0,77.8999999999998,21
2018-03-04 20:35:00,38.8999999999999,38.8999999999999,38.8999999999999,96,37.8582644452818,1.52348993288591,3,10.6704762448597,0,0.0963377900151008,28.8601946308725,0,0.000104831545336525,0,77.8999999999998,21
2018-03-04 20:40:00,38.8999999999999,38.8425763319939,38.8999999999999,96,37.8582644452818,1.87248322147651,4,9.17009281867269,0,0.0503091476107383,28.8586040268456,0,0.000104634803376544,0,77.8999999999998,21
2018-03-04 20:45:00,38.8999999999999,38.8999999999999,38.8999999999999,96,37.8582644452818,1.04026845637584,4,8.89634776159677,0,0.0333985097583892,28.8584026845638,0,0.000104402831593415,0,77.8999999999998,21
2018-03-04 20:50:00,38.8939597315436,38.8939597315436,38.8939597315436,96,37.8522530852052,0.812080536912752,3,5,0,0,28.8577986577181,0,0.00010483122591069,0,77.8999999999998,21
2018-03-04 20:55:00,38.8919999999999,38.8919999999999,38.8919999999999,96,37.8503027328248,0.653333333333333,3,4.99999999999999,0,0,28.8570133333334,0,0.000105413034904562,0,77.8999999999998,21
2018-03-04 21:00:00,38.8999999999999,38.8999999999999,38.8999999999999,96,37.8582644452818,1.46308724832215,3,9.68734114339031,0,0,28.856201342282,0,0.000105835366657018,0,77.8999999999998,21
2018-03-04 21:05:00,38.8999999999999,38.8999999999999,38.8999999999999,96,37.8582644452818,1.03973509933775,3,15,0,0,28.8556092715232,0,0.00010597678610155,0,77.8999999999998,21
2018-03-04 21:10:00,38.8999999999999,38.8999999999999,38.8999999999999,96,37.8582644452818,1.19205298013245,3,15,0,0,28.8546092715232,0,0.0001061069450863,0,77.8999999999998,21
2018-03-04 21:15:00,38.8999999999999,38.8999999999999,38.8999999999999,96,37.8582644452818,0.389261744966443,3,15,0,0,28.8545973154362,0,0.000105992261835888,0,77.8999999999998,21
2018-03-04 21:20:00,38.9100671140939,38.9100671140939,38.9100671140939,96,37.8682833676992,0.624161073825503,2,15,0,0,28.8547986577181,0,0.000105971040037692,0,77.8999999999998,21
2018-03-04 21:25:00,38.9711409395973,38.9711409395973,38.9711409395973,96,37.9290648303649,0.630872483221476,2,15,0,0,28.8532147651007,0,0.000105902140521855,0,77.8999999999998,21
2018-03-04 21:30:00,39,39,39,96,37.9577857412948,0.154362416107383,2,18.4785332891452,0,0,28.8539865771812,0,0.000106624015313704,0,77.8999999999998,21
2018-03-04 21:35:00,39,39,39,96,37.9577857412948,0.51006711409396,2,23.9211974488553,0,0,28.8538053691275,0,0.000107596354346252,0,77.8999999999998,21
2018-03-04 21:40:00,39,39,39,96,37.9577857412948,0.885906040268456,3,19.6661213281721,0,0,28.8526040268456,0,0.000108562400477203,0,77.8999999999998,21
2018-03-04 21:45:00,39,39,39,96,37.9577857412948,0.791946308724832,3,87.0807670396191,0,0,28.8523959731544,0,0.000108673614265558,0,77.8999999999998,21
2018-03-04 21:50:00,39.0241610738255,39.0241610738255,39.0241610738255,96,37.981831128592,1.09395973154362,3,98.6011033266991,0,0,28.8528120805369,0,0.000108688147256854,0,77.8999999999998,21
2018-03-04 21:55:00,39.0791946308725,39.0791946308725,39.0791946308725,96,38.0366011774356,0.563758389261745,3,95.5481013896628,0,0,28.8507986577182,0,0.000108403628695821,0,77.8999999999998,21
2018-03-04 22:00:00,39.1000000000001,39.1000000000001,39.1000000000001,96,38.0573069276082,0.791946308724832,3,91.305080549701,0,0,28.8488053691276,0,0.000109107955564096,0,77.8999999999998,21
2018-03-04 22:05:00,39.0892617449665,39.0892617449665,39.0892617449665,96,38.0466200888094,1.1006711409396,3,90.4634117170402,0,0,28.8486040268456,0,0.000109309827121677,0,77.8999999999998,21.7919463087248
2018-03-04 22:10:00,39.0826666666667,39.0826666666667,39.0826666666667,96,38.0400565886472,1.23333333333333,3,90,0,0,28.8480066666666,0,0.000109376864462076,0,77.8999999999998,22
2018-03-04 22:15:00,39.0932885906041,39.0932885906041,39.0932885906041,96,38.050627653359,1.78523489932886,3,89.0321158426346,0,0,28.8462013422819,0,0.000108772656177084,0,77.8999999999998,22
2018-03-04 22:20:00,39.1000000000001,38.9318603361501,39.1000000000001,96,38.0573069276082,2.56953642384106,4,19.3809898005685,0,0,28.8458013245033,0,0.000108006443143072,0,77.8999999999998,22
2018-03-04 22:25:00,39.0832214765101,39.0832214765101,39.0832214765101,96,38.0406087419852,1.34228187919463,4,7.18485072270416,0,0,28.8456040268456,0,0.000106697921664433,0,77.8999999999998,22
2018-03-04 22:30:00,39.0691275167785,39.0691275167785,39.0691275167785,96,38.0265822660619,0.825503355704698,3,17,0,0,28.8438120805369,0,0.00010590441312691,0,77.8999999999998,22
2018-03-04 22:35:00,39.0302013422819,39.0302013422819,39.0302013422819,96,37.9878424754163,0.530201342281879,3,17,0,0,28.8436040268456,0,0.000105696905692818,0,77.8999999999998,22
2018-03-04 22:40:00,39,39,39,96,37.9577857412948,1.23489932885906,3,43.588693954226,0,0,28.8431879194631,0,0.000105930998917102,0,77.8999999999998,22
2018-03-04 22:45:00,39,39,39,96,37.9577857412948,0.859060402684564,3,43,0,0,28.8426040268456,0,0.000105639743167991,0,77.8999999999998,22
2018-03-04 22:50:00,39,39,39,96,37.9577857412948,0.791946308724832,3,86.2599031999005,0,0,28.8432013422818,0,0.000105793872042163,0,77.8999999999998,22
2018-03-04 22:55:00,39,39,39,96,37.9577857412948,0.483221476510067,3,67.8482365304639,0,0,28.8433959731544,0,0.000105644136712715,0,77.8999999999998,22
2018-03-04 23:00:00,38.9630872483221,38.9630872483221,38.9630872483221,96,37.9210496924309,0.731543624161074,2,11,0,0,28.8430067114094,0,0.000105846884914466,0,77.8999999999998,22
