Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-16 15:05:00,18.2,18.2,18.2,53.1,8.5,1.2,4.0,250.580946996828,0.0,0.0,1012.0,21.2,53.0,424.845637583893,1.91677852348993
2019-09-16 15:10:00,18.4,18.4,18.4,52.4,8.4,1.8,4.0,282.304366567925,0.0,0.0,1012.0,21.2,53.0,397.805369127517,1.8993288590604
2019-09-16 15:15:00,18.3,18.3,18.3,50.7,7.9,1.7,4.5,235.228760276498,0.0,0.0,1012.0,21.2,53.0,363.771812080537,1.70268456375838
2019-09-16 15:20:00,18.2,18.2,18.2,50.5,7.8,1.3,4.5,282.739535500392,0.0,0.0,1012.0,21.2,53.0,389.275167785235,1.65369127516779
2019-09-16 15:25:00,18.4,18.4,18.4,49.4,7.6,1.3,4.0,268.220373973416,0.0,0.0,1012.1,21.2,52.8,372.766666666667,1.53266666666667
2019-09-16 15:30:00,18.3,18.3,18.3,51.2,8.1,2.0,4.5,321.962316286523,0.0,0.0,1012.0,21.2,53.0,366.251655629139,1.5
2019-09-16 15:35:00,18.1,18.1,18.1,52.9,8.4,1.3,4.5,315.997037404785,0.0,0.0,1012.1,21.2,53.0,376.794701986755,1.4841059602649
2019-09-16 15:40:00,18.2,18.2,18.2,52.8,8.4,1.8,3.6,269.971808713204,0.0,0.0,1012.1,21.2,53.0,353.06711409396,1.36778523489933
2019-09-16 15:45:00,18.1,18.1,18.1,52.8,8.3,1.4,3.6,259.652362281532,0.0,0.0,1012.2,21.2,53.0,331.08843537415,1.41904761904762
2019-09-16 15:50:00,17.9,17.9,17.9,52.3,8.0,1.9,4.9,291.207887898167,0.0,0.0,1012.2,21.2,53.0,302.335570469799,1.2489932885906
2019-09-16 15:55:00,17.7,17.7,17.7,53.3,8.0,2.4,4.9,293.556506761524,0.0,0.0,1012.2,21.2,53.0,275.624161073826,1.21275167785235
2019-09-16 16:00:00,17.6,17.6,17.6,53.5,8.1,1.6,4.5,297.919173508679,0.0,0.0,1012.2,21.2,53.0,256.906040268456,1.10201342281879
2019-09-16 16:05:00,17.5,17.5,17.5,53.9,8.1,2.1,4.0,285.448426773346,0.0,0.0,1012.3,21.2,53.0,314.979865771812,1.16845637583893
2019-09-16 16:10:00,17.5,17.5,17.5,55.0,8.4,1.7,4.0,276.409292391634,0.0,0.0,1012.2,21.2,53.0,309.61744966443,1.0503355704698
2019-09-16 16:15:00,17.6,17.6,17.6,55.0,8.4,1.5,4.0,260.293694089259,0.0,0.0,1012.3,21.2,53.0,265.946308724832,1.05771812080537
2019-09-16 16:20:00,17.7,17.7,17.7,54.2,8.3,1.3,3.6,271.118485188355,0.0,0.0,1012.3,21.2,52.6,242.836734693878,0.953061224489798
2019-09-16 16:25:00,17.5,17.5,17.5,54.4,8.2,1.6,4.0,313.668456922149,0.0,0.0,1012.3,21.2,53.0,255.87074829932,0.964625850340135
2019-09-16 16:30:00,17.4,17.4,17.4,53.8,8.0,2.2,4.5,313.833334341275,0.0,0.0,1012.4,21.2,53.0,247.389261744966,0.89530201342282
2019-09-16 16:35:00,17.3,17.3,17.3,54.5,8.0,2.0,4.5,305.025486891323,0.0,0.0,1012.3,21.2,52.8,205.165562913907,0.799337748344371
2019-09-16 16:40:00,17.2,17.2,17.2,56.4,8.4,1.8,4.5,324.341704377318,0.0,0.0,1012.4,21.2,53.0,213.185430463576,0.749668874172187
2019-09-16 16:45:00,17.1,17.1,17.1,58.0,8.8,2.2,6.3,308.668380587423,0.0,0.0,1012.3,21.2,52.8,211.185430463576,0.767549668874172
2019-09-16 16:50:00,17.0,17.0,17.0,59.0,8.9,1.8,6.3,296.067557519291,0.0,0.0,1012.3,21.2,52.6,199.046979865772,0.6751677852349
2019-09-16 16:55:00,16.8,16.8,16.8,59.7,8.9,2.4,4.9,303.535845015761,0.0,0.0,1012.3,21.2,52.2,186.161073825503,0.697986577181205
2019-09-16 17:00:00,16.7,16.7,16.7,60.7,9.0,2.0,4.5,289.154313679653,0.0,0.0,1012.3,21.2,52.0,172.167785234899,0.715436241610738
2019-09-16 17:05:00,16.5,16.5,16.5,61.7,9.1,1.8,4.5,288.543509237381,0.0,0.0,1012.3,21.2,52.0,155.979865771812,0.538255033557047
2019-09-16 17:10:00,16.4,16.4,16.4,62.1,9.1,1.8,4.0,276.724544481933,0.0,0.0,1012.2,21.2,52.0,131.919463087248,0.514093959731544
2019-09-16 17:15:00,16.2,16.2,16.2,63.3,9.2,1.9,4.5,307.469752167635,0.0,0.0,1012.2,21.2,52.0,118.771812080537,0.396644295302014
2019-09-16 17:20:00,16.0,16.0,16.0,64.2,9.2,2.0,4.5,284.506823089625,0.0,0.0,1012.2,21.2,52.4,122.369127516779,0.0704697986577181
2019-09-16 17:25:00,15.9,15.9,15.9,65.0,9.4,1.9,4.5,311.435073749157,0.0,0.0,1012.2,21.1,52.8,114.624161073826,0.191275167785235
2019-09-16 17:30:00,15.9,15.9,15.9,66.0,9.5,1.5,4.5,312.876719862153,0.0,0.0,1012.2,21.1,53.0,100.342281879195,0.087248322147651
2019-09-16 17:35:00,15.8,15.8,15.8,66.0,9.4,2.0,4.5,268.869255287677,0.0,0.0,1012.2,21.1,53.0,80.4563758389262,0.205369127516779
2019-09-16 17:40:00,15.7,15.7,15.7,66.5,9.4,1.8,4.5,290.470143720915,0.0,0.0,1012.3,21.1,53.0,53.9403973509934,0
2019-09-16 17:45:00,15.5,15.5,15.5,67.0,9.4,1.5,3.6,314.454945288904,0.0,0.0,1012.3,21.1,53.0,43.3907284768212,0
2019-09-16 17:50:00,15.4,15.4,15.4,67.3,9.3,1.8,4.0,311.867449496309,0.0,0.0,1012.3,21.0,53.0,38.0397350993377,0
2019-09-16 17:55:00,15.3,15.3,15.3,67.2,9.2,1.8,4.0,300.232067923075,0.0,0.0,1012.3,20.9,53.0,32.3221476510067,0
2019-09-16 18:00:00,15.2,15.2,15.2,67.7,9.2,1.3,3.6,300.115664561147,0.0,0.0,1012.3,20.9,53.0,29.1275167785235,0
2019-09-16 18:05:00,15.0,15.0,15.0,68.0,9.2,1.3,3.6,284.159472109978,0.0,0.0,1012.4,20.9,53.0,23.3892617449664,0
2019-09-16 18:10:00,14.9,14.9,14.9,68.0,9.1,1.3,3.6,313.947968644484,0.0,0.0,1012.5,20.9,53.0,17.4697986577181,0
2019-09-16 18:15:00,14.8,14.8,14.8,68.5,9.0,1.5,3.6,299.758882528517,0.0,0.0,1012.6,20.9,53.0,12,0
2019-09-16 18:20:00,14.7,14.7,14.7,69.0,9.0,1.3,3.6,311.415436574141,0.0,0.0,1012.6,20.9,53.0,7.8993288590604,0
2019-09-16 18:25:00,14.5,14.5,14.5,69.8,9.1,1.2,2.7,291.304310239192,0.0,0.0,1012.7,20.9,53.0,7,0
2019-09-16 18:30:00,14.4,14.4,14.4,70.2,9.0,0.8,2.7,294.498863530498,0.0,0.0,1012.8,20.8,53.0,5.65771812080537,0
2019-09-16 18:35:00,14.3,14.3,14.3,71.0,9.1,1.2,3.1,295.255809760666,0.0,0.0,1012.9,20.8,53.0,1.77852348993289,0
2019-09-16 18:40:00,14.1,14.1,14.1,71.9,9.1,1.3,4.0,289.929103943253,0.0,0.0,1013.0,20.8,53.0,0,0
2019-09-16 18:45:00,14.0,14.0,14.0,72.1,9.1,1.4,4.0,272.169071876424,0.0,0.0,1013.1,20.8,53.0,0,0
2019-09-16 18:50:00,13.9,13.9,13.9,73.0,9.2,1.0,2.7,278.215904620355,0.0,0.0,1013.2,20.7,53.4,0,0
2019-09-16 18:55:00,13.8,13.8,13.8,73.6,9.1,1.1,2.7,294.871840478194,0.0,0.0,1013.2,20.7,54.0,0,0
2019-09-16 19:00:00,13.6,13.6,13.6,74.4,9.1,0.6,2.7,272.152858656823,0.0,0.0,1013.3,20.7,54.0,0,0
2019-09-16 19:05:00,13.6,13.6,13.6,75.0,9.2,0.9,2.2,296.386038792245,0.0,0.0,1013.4,20.7,54.0,0,0
2019-09-16 19:10:00,13.5,13.5,13.5,75.5,9.2,1.1,3.1,287.225436379434,0.0,0.0,1013.4,20.7,54.0,0,0
2019-09-16 19:15:00,13.4,13.4,13.4,76.0,9.3,1.1,3.1,273.51366691062,0.0,0.0,1013.3,20.6,54.0,0,0
2019-09-16 19:20:00,13.3,13.3,13.3,76.7,9.3,1.1,2.7,268.761221093831,0.0,0.0,1013.2,20.6,54.0,0,0
2019-09-16 19:25:00,13.2,13.2,13.2,77.0,9.2,1.0,3.1,262.275706258924,0.0,0.0,1013.3,20.6,54.0,0,0
2019-09-16 19:30:00,13.1,13.1,13.1,77.6,9.3,0.9,3.1,302.813118172322,0.0,0.0,1013.4,20.6,54.0,0,0
2019-09-16 19:35:00,13.0,13.0,13.0,78.0,9.2,0.9,1.8,302.648372660782,0.0,0.0,1013.4,20.6,54.0,0,0
2019-09-16 19:40:00,12.8,12.8,12.8,78.9,9.3,0.9,1.8,298.915293879875,0.0,0.0,1013.5,20.6,54.0,0,0
2019-09-16 19:45:00,12.7,12.7,12.7,79.0,9.2,1.1,2.2,309.333283951941,0.0,0.0,1013.5,20.6,54.0,0,0
2019-09-16 19:50:00,12.6,12.6,12.6,80.0,9.3,0.8,2.2,320.444994371751,0.0,0.0,1013.6,20.5,54.0,0,0
2019-09-16 19:55:00,12.5,12.5,12.5,80.0,9.2,0.8,1.8,313.10097946355,0.0,0.0,1013.6,20.5,54.0,0,0
2019-09-16 20:00:00,12.5,12.5,12.5,80.0,9.1,0.8,1.8,311,0.0,0.0,1013.7,20.5,54.0,0,0
2019-09-16 20:05:00,12.4,12.4,12.4,80.9,9.2,0.6,1.3,311,0.0,0.0,1013.7,20.5,54.0,0,0
2019-09-16 20:10:00,12.3,12.3,12.3,81.0,9.1,1.1,2.2,298.953328104397,0.0,0.0,1013.8,20.5,54.0,0,0
2019-09-16 20:15:00,12.2,12.2,12.2,81.0,9.1,1.2,2.7,307.407319511295,0.0,0.0,1013.8,20.5,54.0,0,0
2019-09-16 20:20:00,12.2,12.2,12.2,81.0,9.0,1.4,3.1,283.550377077677,0.0,0.0,1013.7,20.5,54.0,0,0
2019-09-16 20:25:00,12.2,12.2,12.2,81.0,9.0,1.0,3.1,270.936195835208,0.0,0.0,1013.7,20.5,54.0,0,0
2019-09-16 20:30:00,12.1,12.1,12.1,81.2,8.9,1.0,2.2,281.029861439557,0.0,0.0,1013.7,20.4,54.0,0,0
2019-09-16 20:35:00,12.0,12.0,12.0,81.6,8.9,0.9,2.2,290.867325314746,0.0,0.0,1013.7,20.4,54.0,0,0
2019-09-16 20:40:00,11.9,11.9,11.9,82.0,8.9,0.7,2.2,311.647586689463,0.0,0.0,1013.7,20.4,54.0,0,0
2019-09-16 20:45:00,11.8,11.8,11.8,82.1,8.8,0.5,1.8,313,0.0,0.0,1013.6,20.4,54.0,0,0
2019-09-16 20:50:00,11.7,11.7,11.7,83.0,8.9,0.6,2.2,298.795497093905,0.0,0.0,1013.6,20.4,54.0,0,0
2019-09-16 20:55:00,11.6,11.6,11.6,83.0,8.8,0.4,2.2,295.158908413805,0.0,0.0,1013.6,20.4,54.0,0,0
2019-09-16 21:00:00,11.5,11.5,11.5,83.0,8.7,0.8,2.7,316.108989874,0.0,0.0,1013.6,20.4,54.0,0,0
2019-09-16 21:05:00,11.5,11.5,11.5,83.0,8.7,0.9,2.7,314.048219693124,0.0,0.0,1013.5,20.4,54.0,0,0
2019-09-16 21:10:00,11.5,11.5,11.5,83.3,8.7,0.7,1.8,299.806637922624,0.0,0.0,1013.6,20.4,54.0,0,0
2019-09-16 21:15:00,11.4,11.4,11.4,83.8,8.8,1.0,2.2,299.093198602938,0.0,0.0,1013.6,20.4,54.0,0,0
2019-09-16 21:20:00,11.4,11.4,11.4,83.8,8.8,1.2,2.2,296.846194606255,0.0,0.0,1013.6,20.3,54.0,0,0
2019-09-16 21:25:00,11.3,11.3,11.3,84.0,8.7,0.9,2.2,298.799895826156,0.0,0.0,1013.6,20.3,54.0,0,0
2019-09-16 21:30:00,11.3,11.3,11.3,84.0,8.7,0.9,1.8,297.580341077551,0.0,0.0,1013.6,20.3,54.0,0,0
2019-09-16 21:35:00,11.2,11.2,11.2,84.0,8.6,1.4,2.2,297.655635740562,0.0,0.0,1013.5,20.3,54.0,0,0
2019-09-16 21:40:00,11.2,11.2,11.2,84.0,8.6,1.2,2.2,284.384884017703,0.0,0.0,1013.5,20.3,54.2,0,0
2019-09-16 21:45:00,11.1,11.1,11.1,84.0,8.5,1.3,2.7,279.568097382312,0.0,0.0,1013.6,20.3,54.4,0,0
2019-09-16 21:50:00,11.0,11.0,11.0,84.8,8.6,0.9,2.7,309.071197127985,0.0,0.0,1013.6,20.3,55.0,0,0
2019-09-16 21:55:00,10.9,10.9,10.9,85.0,8.5,1.0,2.2,313.292878904149,0.0,0.0,1013.6,20.3,55.0,0,0
2019-09-16 22:00:00,10.8,10.8,10.8,85.0,8.4,1.0,2.7,302.989488287544,0.0,0.0,1013.6,20.3,54.8,0,0
2019-09-16 22:05:00,10.7,10.7,10.7,85.0,8.3,1.1,2.7,283.683175505288,0.0,0.0,1013.6,20.2,55.0,0,0
2019-09-16 22:10:00,10.7,10.7,10.7,86.0,8.4,1.1,2.7,285.205230128965,0.0,0.0,1013.6,20.2,55.0,0,0
2019-09-16 22:15:00,10.6,10.6,10.6,86.0,8.4,1.1,2.7,274.650928954434,0.0,0.0,1013.6,20.2,55.0,0,0
2019-09-16 22:20:00,10.6,10.6,10.6,86.0,8.3,0.8,2.2,310.844531983052,0.0,0.0,1013.7,20.2,55.0,0,0
2019-09-16 22:25:00,10.5,10.5,10.5,86.0,8.3,1.4,2.7,283.378982225622,0.0,0.0,1013.6,20.2,55.0,0,0
2019-09-16 22:30:00,10.5,10.5,10.5,86.0,8.3,1.3,2.7,285.289412302408,0.0,0.0,1013.5,20.2,55.0,0,0
2019-09-16 22:35:00,10.4,10.4,10.4,86.0,8.2,1.2,2.7,303.310248494031,0.0,0.0,1013.5,20.2,55.0,0,0
2019-09-16 22:40:00,10.4,10.4,10.4,86.0,8.1,1.5,3.1,314.705686188031,0.0,0.0,1013.5,20.2,55.0,0,0
2019-09-16 22:45:00,10.4,10.4,10.4,86.0,8.1,1.2,3.1,316.613868421721,0.0,0.0,1013.4,20.2,55.0,0,0
2019-09-16 22:50:00,10.3,10.3,10.3,86.0,8.1,1.1,2.7,301.229405365985,0.0,0.0,1013.5,20.2,55.0,0,0
2019-09-16 22:55:00,10.3,10.3,10.3,86.0,8.1,1.0,2.7,300.877082250152,0.0,0.0,1013.4,20.1,55.0,0,0
2019-09-16 23:00:00,10.2,10.2,10.2,86.0,8.0,1.1,2.7,325.053698238903,0.0,0.0,1013.5,20.1,55.0,0,0
2019-09-16 23:05:00,10.2,10.2,10.2,86.0,8.0,1.1,2.7,334.422548171716,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:10:00,10.2,10.2,10.2,86.0,8.0,1.4,2.7,320.583233285073,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:15:00,10.2,10.2,10.2,86.0,8.0,1.2,3.1,301.328912129755,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:20:00,10.1,10.1,10.1,86.0,7.9,1.4,3.1,305.173028269572,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:25:00,10.0,10.0,10.0,86.0,7.8,1.2,2.7,322.694752394759,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:30:00,9.9,9.6,9.9,86.6,7.8,1.3,2.7,323.417395537038,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:35:00,9.8,9.6,9.8,87.0,7.7,1.2,2.7,302.074377146464,0.0,0.0,1013.6,20.1,55.0,0,0
2019-09-16 23:40:00,9.7,9.5,9.7,87.0,7.6,1.1,3.1,313.953753993687,0.0,0.0,1013.6,20.0,55.0,0,0
2019-09-16 23:45:00,9.7,9.5,9.7,87.0,7.6,1.2,3.1,310.571388298588,0.0,0.0,1013.6,20.0,55.0,0,0
2019-09-16 23:50:00,9.7,9.4,9.7,87.0,7.6,1.3,2.7,317.19648378514,0.0,0.0,1013.6,20.0,55.0,0,0
2019-09-16 23:55:00,9.7,9.5,9.7,87.0,7.6,1.1,2.7,306.379982378504,0.0,0.0,1013.6,20.0,55.0,0,0
