Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-22 16:30:00,18.0,18.0,18.0,50.0,7.4,1.3,3.1,45,0.0,0.0,1019.2,24.0,34.0,369,0.9
2015-04-22 16:35:00,17.8,17.8,17.8,51.0,7.6,0.9,2.7,22.5,0.0,0.0,1019.4,24.2,34.0,330,0.8
2015-04-22 16:40:00,17.9,17.9,17.9,51.0,7.6,0.9,3.1,112.5,0.0,0.0,1019.2,24.4,33.0,352,0.8
2015-04-22 16:45:00,18.1,18.1,18.1,50.0,7.5,1.3,3.1,90,0.0,0.0,1019.2,24.5,33.0,369,0.8
2015-04-22 16:50:00,18.1,18.1,18.1,50.0,7.5,0.9,2.7,112.5,0.0,0.0,1019.3,24.7,33.0,159,0.4
2015-04-22 16:55:00,17.7,17.7,17.7,51.0,7.5,0.4,2.2,112.5,0.0,0.0,1019.1,24.8,33.0,189,0.3
2015-04-22 17:00:00,17.4,17.4,17.4,51.0,7.2,1.8,3.6,45,0.0,0.0,1019.3,24.9,33.0,78,0
2015-04-22 17:05:00,17.1,17.1,17.1,52.0,7.2,1.3,3.6,45,0.0,0.0,1019.2,25.0,32.0,220,0.3
2015-04-22 17:10:00,16.9,16.9,16.9,52.0,7.0,0.4,2.2,22.5,0.0,0.0,1019.0,25.1,32.0,89,0
2015-04-22 17:15:00,16.9,16.9,16.9,53.0,7.3,0.4,2.7,22.5,0.0,0.0,1018.9,25.2,32.0,72,0
2015-04-22 17:20:00,16.8,16.8,16.8,54.0,7.4,0.4,1.8,0,0.0,0.0,1018.9,25.3,32.0,103,0
2015-04-22 17:25:00,16.8,16.8,16.8,53.0,7.1,0.0,0.9,0,0.0,0.0,1018.8,25.3,32.0,95,0
2015-04-22 17:30:00,16.8,16.8,16.8,53.0,7.1,0.0,0.9,0,0.0,0.0,1018.7,25.4,32.0,67,0
2015-04-22 17:35:00,16.8,16.8,16.8,54.0,7.5,0.0,0.9,0,0.0,0.0,1018.7,25.5,32.0,135,0
2015-04-22 17:40:00,16.9,16.9,16.9,53.0,7.3,0.4,2.2,67.5,0.0,0.0,1018.6,25.5,32.0,146,0
2015-04-22 17:45:00,17.1,17.1,17.1,53.0,7.4,0.9,3.1,90,0.0,0.0,1018.6,25.6,31.0,147,0
2015-04-22 17:50:00,17.1,17.1,17.1,53.0,7.5,0.4,2.2,67.5,0.0,0.0,1018.5,25.6,31.0,137,0
2015-04-22 17:55:00,17.2,17.2,17.2,53.0,7.5,0.4,1.8,45,0.0,0.0,1018.4,25.7,31.0,122,0
2015-04-22 18:00:00,17.2,17.2,17.2,53.0,7.6,1.8,3.1,112.5,0.0,0.0,1018.4,25.7,31.0,106,0
2015-04-22 18:05:00,17.2,17.2,17.2,54.0,7.8,0.9,4.0,112.5,0.0,0.0,1018.4,25.7,31.0,92,0
2015-04-22 18:10:00,17.2,17.2,17.2,54.0,7.8,0.9,2.7,0,0.0,0.0,1018.4,25.8,31.0,81,0
2015-04-22 18:15:00,17.2,17.2,17.2,53.0,7.5,0.4,2.2,0,0.0,0.0,1018.3,25.8,31.0,72,0
2015-04-22 18:20:00,17.1,17.1,17.1,54.0,7.7,0.9,3.6,112.5,0.0,0.0,1018.2,25.8,31.0,60,0
2015-04-22 18:25:00,17.0,17.0,17.0,54.0,7.6,0.0,1.8,0,0.0,0.0,1018.1,25.8,31.0,56,0
2015-04-22 18:30:00,17.0,17.0,17.0,54.0,7.6,0.0,0.4,0,0.0,0.0,1018.1,25.9,31.0,56,0
2015-04-22 18:35:00,17.0,17.0,17.0,54.0,7.6,0.4,2.2,112.5,0.0,0.0,1018.1,25.9,31.0,51,0
2015-04-22 18:40:00,16.9,16.9,16.9,54.0,7.6,0.4,2.2,112.5,0.0,0.0,1018.1,25.9,31.0,48,0
2015-04-22 18:45:00,16.8,16.8,16.8,55.0,7.7,0.9,2.7,90,0.0,0.0,1018.0,25.9,31.0,35,0
2015-04-22 18:50:00,16.7,16.7,16.7,55.0,7.6,0.4,2.7,112.5,0.0,0.0,1018.0,25.9,31.0,25,0
2015-04-22 18:55:00,16.6,16.6,16.6,55.0,7.5,0.9,2.7,90,0.0,0.0,1018.0,25.9,31.0,17,0
2015-04-22 19:00:00,16.4,16.4,16.4,56.0,7.6,1.3,2.7,112.5,0.0,0.0,1018.0,25.9,31.0,12,0
2015-04-22 19:05:00,16.2,16.2,16.2,57.0,7.7,0.9,3.1,112.5,0.0,0.0,1018.0,25.9,31.0,11,0
2015-04-22 19:10:00,16.1,16.1,16.1,58.0,7.8,1.8,4.0,112.5,0.0,0.0,1018.0,25.9,31.0,10,0
2015-04-22 19:15:00,15.8,15.8,15.8,58.0,7.6,1.3,3.1,135,0.0,0.0,1018.1,25.9,31.0,8,0
2015-04-22 19:20:00,15.7,15.7,15.7,59.0,7.7,0.9,3.1,90,0.0,0.0,1018.0,25.9,31.0,4,0
2015-04-22 19:25:00,15.6,15.6,15.6,59.0,7.6,0.9,3.1,135,0.0,0.0,1018.0,25.9,31.0,0,0
2015-04-22 19:30:00,15.4,15.4,15.4,60.0,7.7,0.9,2.7,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 19:35:00,15.3,15.3,15.3,60.0,7.6,0.9,2.7,112.5,0.0,0.0,1018.0,25.9,31.0,0,0
2015-04-22 19:40:00,15.2,15.2,15.2,61.0,7.7,0.9,2.2,112.5,0.0,0.0,1018.0,25.9,31.0,0,0
2015-04-22 19:45:00,15.1,15.1,15.1,61.0,7.6,0.9,2.7,90,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 19:50:00,15.0,15.0,15.0,61.0,7.5,1.8,4.0,90,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 19:55:00,14.7,14.7,14.7,63.0,7.7,2.7,4.5,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:00:00,14.3,14.3,14.3,65.0,7.8,2.7,4.5,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:05:00,14.0,14.0,14.0,66.0,7.7,2.2,4.5,90,0.0,0.0,1018.2,25.9,31.0,0,0
2015-04-22 20:10:00,13.7,13.7,13.7,66.0,7.5,2.2,4.5,90,0.0,0.0,1018.2,25.9,31.0,0,0
2015-04-22 20:15:00,13.4,13.4,13.4,67.0,7.4,2.2,4.5,112.5,0.0,0.0,1018.2,25.9,31.0,0,0
2015-04-22 20:20:00,13.2,13.2,13.2,67.0,7.2,2.2,4.0,90,0.0,0.0,1018.2,25.9,31.0,0,0
2015-04-22 20:25:00,12.9,12.9,12.9,67.0,7.0,2.2,4.5,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:30:00,12.8,12.8,12.8,68.0,7.1,1.3,3.1,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:35:00,12.7,12.7,12.7,67.0,6.8,1.3,3.6,90,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:40:00,12.6,12.6,12.6,67.0,6.6,2.2,4.5,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:45:00,12.4,12.4,12.4,67.0,6.5,1.8,3.6,112.5,0.0,0.0,1018.1,25.9,31.0,0,0
2015-04-22 20:50:00,12.4,12.4,12.4,67.0,6.4,0.9,3.6,90,0.0,0.0,1018.0,25.9,31.0,0,0
2015-04-22 20:55:00,12.3,12.3,12.3,67.0,6.3,1.3,3.1,112.5,0.0,0.0,1017.9,25.9,31.0,0,0
2015-04-22 21:00:00,12.2,12.2,12.2,67.0,6.3,1.3,3.6,90,0.0,0.0,1017.9,25.9,31.0,0,0
2015-04-22 21:05:00,12.2,12.2,12.2,67.0,6.2,1.3,3.1,112.5,0.0,0.0,1017.9,25.9,31.0,0,0
2015-04-22 21:10:00,12.1,12.1,12.1,67.0,6.2,1.3,3.1,112.5,0.0,0.0,1017.9,25.9,31.0,0,0
2015-04-22 21:15:00,12.0,12.0,12.0,67.0,6.1,2.2,3.6,112.5,0.0,0.0,1017.9,25.9,31.0,0,0
2015-04-22 21:20:00,11.9,11.9,11.9,68.0,6.2,1.8,3.1,112.5,0.0,0.0,1017.8,25.9,31.0,0,0
2015-04-22 21:25:00,11.8,11.8,11.8,68.0,6.1,2.2,3.6,90,0.0,0.0,1017.7,25.9,31.0,0,0
2015-04-22 21:30:00,11.8,11.8,11.8,68.0,6.1,1.3,3.1,90,0.0,0.0,1017.7,25.9,31.0,0,0
2015-04-22 21:35:00,11.7,11.7,11.7,68.0,6.0,0.9,3.1,90,0.0,0.0,1017.7,25.9,31.0,0,0
2015-04-22 21:40:00,11.7,11.7,11.7,68.0,6.0,1.3,3.1,112.5,0.0,0.0,1017.8,25.9,31.0,0,0
2015-04-22 21:45:00,11.6,11.6,11.6,68.0,5.9,0.4,2.7,90,0.0,0.0,1017.7,25.9,31.0,0,0
2015-04-22 21:50:00,11.6,11.6,11.6,68.0,5.9,0.4,2.2,90,0.0,0.0,1017.6,25.9,31.0,0,0
2015-04-22 21:55:00,11.4,11.4,11.4,69.0,6.0,1.3,3.1,90,0.0,0.0,1017.6,25.9,31.0,0,0
2015-04-22 22:00:00,11.4,11.4,11.4,69.0,5.9,0.0,0.9,0,0.0,0.0,1017.6,25.9,31.0,0,0
2015-04-22 22:05:00,11.3,11.3,11.3,69.0,5.9,0.4,2.2,112.5,0.0,0.0,1017.6,25.9,31.0,0,0
2015-04-22 22:10:00,11.3,11.3,11.3,69.0,5.8,0.9,2.7,112.5,0.0,0.0,1017.5,25.9,31.0,0,0
2015-04-22 22:15:00,11.2,11.2,11.2,69.0,5.7,0.4,2.2,112.5,0.0,0.0,1017.6,25.9,31.0,0,0
2015-04-22 22:20:00,11.2,11.2,11.2,69.0,5.7,0.4,2.2,112.5,0.0,0.0,1017.5,25.9,31.0,0,0
2015-04-22 22:25:00,11.1,11.1,11.1,69.0,5.6,0.4,1.8,112.5,0.0,0.0,1017.4,25.9,31.0,0,0
2015-04-22 22:30:00,11.0,11.0,11.0,69.0,5.5,0.0,0.9,0,0.0,0.0,1017.4,25.9,31.0,0,0
2015-04-22 22:35:00,10.9,10.9,10.9,70.0,5.7,0.4,2.2,112.5,0.0,0.0,1017.4,25.9,31.0,0,0
2015-04-22 22:40:00,10.9,10.9,10.9,70.0,5.6,0.0,0.9,0,0.0,0.0,1017.3,25.9,31.0,0,0
2015-04-22 22:45:00,10.8,10.8,10.8,70.0,5.6,0.0,0.9,0,0.0,0.0,1017.3,25.9,31.0,0,0
2015-04-22 22:50:00,10.7,10.7,10.7,70.0,5.5,0.0,0.4,0,0.0,0.0,1017.2,25.9,31.0,0,0
2015-04-22 22:55:00,10.7,10.7,10.7,70.0,5.4,0.0,0.9,0,0.0,0.0,1017.1,25.9,31.0,0,0
2015-04-22 23:00:00,10.6,10.6,10.6,71.0,5.5,0.0,0.4,0,0.0,0.0,1017.1,25.9,31.0,0,0
2015-04-22 23:05:00,10.5,10.5,10.5,71.0,5.5,0.0,0.4,0,0.0,0.0,1017.1,25.9,31.0,0,0
2015-04-22 23:10:00,10.4,10.4,10.4,71.0,5.4,0.0,0.9,0,0.0,0.0,1017.0,25.9,31.0,0,0
2015-04-22 23:15:00,10.3,10.3,10.3,71.0,5.3,0.4,2.2,67.5,0.0,0.0,1017.0,25.9,31.0,0,0
2015-04-22 23:20:00,10.2,10.2,10.2,71.0,5.2,0.0,0.9,0,0.0,0.0,1017.1,25.8,31.0,0,0
2015-04-22 23:25:00,10.1,10.1,10.1,72.0,5.3,0.0,1.3,0,0.0,0.0,1017.0,25.8,31.0,0,0
2015-04-22 23:30:00,10.0,10.0,10.0,72.0,5.2,0.0,1.3,0,0.0,0.0,1017.0,25.8,31.0,0,0
2015-04-22 23:35:00,9.9,9.9,9.9,72.0,5.1,0.0,0.9,0,0.0,0.0,1016.9,25.8,31.0,0,0
2015-04-22 23:40:00,9.8,9.8,9.8,72.0,5.0,0.0,0.9,0,0.0,0.0,1016.9,25.8,31.0,0,0
2015-04-22 23:45:00,9.7,9.7,9.7,72.0,4.9,0.0,0.9,0,0.0,0.0,1016.8,25.8,31.0,0,0
2015-04-22 23:50:00,9.6,9.6,9.6,72.0,4.8,0.0,0.9,0,0.0,0.0,1016.7,25.8,31.0,0,0
2015-04-22 23:55:00,9.4,9.4,9.4,72.0,4.7,0.0,0.9,0,0.0,0.0,1016.7,25.8,31.0,0,0
