Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-15 18:45:00,66.9,66.9,66.9,85,62.2374487972362,5,12,202.5,0,0,29.876,95,0,0,75.9,52
2016-07-15 18:50:00,66.9,66.9,66.9,85,62.2374487972362,4,14,202.5,0,0,29.878,102,0,0,75.9,52
2016-07-15 18:55:00,66.9,66.9,66.9,85,62.2374487972362,4,10,202.5,0,0,29.878,105,0,0,76.1,52
2016-07-15 19:00:00,66.9,66.9,66.9,85,62.2374487972362,6,11,202.5,0,0,29.877,124,0.003,0,76.1,52
2016-07-15 19:05:00,66.8,66.8,66.8,85,62.1394535377902,7,16,202.5,0,0,29.877,65,0,0,76.1,52
2016-07-15 19:10:00,66.8,66.8,66.8,85,62.1394535377902,5,9,225,0,0,29.878,58,0,0,76.1,51
2016-07-15 19:15:00,66.8,66.8,66.8,84,61.8037423592128,5,11,180,0,0,29.877,48,0,0,76.1,51
2016-07-15 19:20:00,66.6,66.6,66.6,84,61.6080377153565,5,12,202.5,0,0,29.876,45,0,0,76.1,51
2016-07-15 19:25:00,66.5,66.5,66.5,84,61.5101847082299,4,11,247.5,0,0,29.877,53,0,0,76.1,51
2016-07-15 19:30:00,66.5,66.5,66.5,84,61.5101847082299,4,10,225,0,0,29.879,52,0,0,76.1,51
2016-07-15 19:35:00,66.4,66.4,66.4,84,61.4123312443002,4,10,202.5,0,0,29.872,31,0,0,76.1,51
2016-07-15 19:40:00,66.3,66.3,66.3,84,61.314477323564,6,12,202.5,0,0,29.871,23,0,0,76.1,51
2016-07-15 19:45:00,66.2,66.2,66.2,84,61.2166229460182,3,6,225,0,0,29.869,26,0,0,76.1,51
2016-07-15 19:50:00,66.1,66.1,66.1,84,61.1187681116596,2,7,202.5,0,0,29.867,29,0,0,76.1,51
2016-07-15 19:55:00,66,66,66,84,61.0209128204851,5,12,202.5,0,0,29.869,22,0,0,76.1,51
2016-07-15 20:00:00,65.9,65.9,65.9,84,60.9230570724913,4,10,202.5,0,0,29.87,16,0.002,0,76.1,51
2016-07-15 20:05:00,65.9,65.9,65.9,84,60.9230570724913,3,8,225,0,0,29.867,12,0,0,76.1,51
2016-07-15 20:10:00,65.8,65.8,65.8,84,60.8252008676751,3,12,225,0,0,29.87,7,0,0,76.1,51
2016-07-15 20:15:00,65.7,65.7,65.7,84,60.7273442060333,3,11,225,0,0,29.875,4,0,0,75.9,51
2016-07-15 20:20:00,65.7,65.7,65.7,84,60.7273442060333,5,12,202.5,0,0,29.873,0,0,0,75.9,51
2016-07-15 20:25:00,65.7,65.7,65.7,84,60.7273442060333,6,14,225,0,0,29.874,0,0,0,75.9,51
2016-07-15 20:30:00,65.7,65.7,65.7,84,60.7273442060333,4,11,225,0,0,29.875,0,0,0,75.9,51
2016-07-15 20:35:00,65.7,65.7,65.7,84,60.7273442060333,4,11,225,0,0,29.881,0,0,0,75.9,51
2016-07-15 20:40:00,65.6,65.6,65.6,84,60.6294870875627,4,8,202.5,0,0,29.88,0,0,0,75.7,51
2016-07-15 20:45:00,65.6,65.6,65.6,84,60.6294870875627,8,18,202.5,0,0,29.879,0,0,0,75.7,51
2016-07-15 20:50:00,65.5,65.5,65.5,84,60.5316295122601,9,15,225,0,0,29.879,0,0,0,75.7,51
2016-07-15 20:55:00,65.4,65.4,65.4,84,60.4337714801224,10,25,225,0,0,29.877,0,0,0,75.7,51
2016-07-15 21:00:00,65.4,65.4,65.4,84,60.4337714801224,7,15,202.5,0,0,29.875,0,0.001,0,75.7,51
2016-07-15 21:05:00,65.4,65.4,65.4,85,60.7674750980647,6,13,202.5,0,0,29.879,0,0,0,75.6,51
2016-07-15 21:10:00,65.4,65.4,65.4,85,60.7674750980647,9,18,225,0,0,29.884,0,0,0,75.6,51
2016-07-15 21:15:00,65.4,65.4,65.4,85,60.7674750980647,9,18,202.5,0,0,29.881,0,0,0,75.6,51
2016-07-15 21:20:00,65.4,65.4,65.4,85,60.7674750980647,9,21,225,0,0,29.881,0,0,0,75.6,51
2016-07-15 21:25:00,65.4,65.4,65.4,85,60.7674750980647,7,14,202.5,0,0,29.884,0,0,0,75.6,51
2016-07-15 21:30:00,65.4,65.4,65.4,85,60.7674750980647,6,15,225,0,0,29.882,0,0,0,75.6,51
2016-07-15 21:35:00,65.3,65.3,65.3,85,60.6694734374384,9,15,225,0,0,29.882,0,0,0,75.6,51
2016-07-15 21:40:00,65.3,65.3,65.3,85,60.6694734374384,7,16,202.5,0,0,29.885,0,0,0,75.4,51
2016-07-15 21:45:00,65.2,65.2,65.2,84,60.2380540453284,6,12,225,0,0,29.879,0,0,0,75.4,51
2016-07-15 21:50:00,65.2,65.2,65.2,84,60.2380540453284,7,16,202.5,0,0,29.879,0,0,0,75.4,51
2016-07-15 21:55:00,65.1,65.1,65.1,85,60.4734688358801,6,11,202.5,0,0,29.878,0,0,0,75.4,51
2016-07-15 22:00:00,65,65,65,85,60.3754658949425,5,12,180,0,0,29.877,0,0.001,0,75.4,51
2016-07-15 22:05:00,65,65,65,85,60.3754658949425,6,16,202.5,0,0,29.873,0,0,0,75.4,51
2016-07-15 22:10:00,64.9,64.9,64.9,85,60.2774625272289,6,14,202.5,0,0,29.869,0,0,0,75.4,51
2016-07-15 22:15:00,64.8,64.8,64.8,85,60.1794587327364,4,9,180,0,0,29.868,0,0,0,75.4,51
2016-07-15 22:20:00,64.8,64.8,64.8,85,60.1794587327364,5,13,202.5,0,0,29.87,0,0,0,75.4,51
2016-07-15 22:25:00,64.8,64.8,64.8,85,60.1794587327364,6,14,225,0,0,29.87,0,0,0,75.4,51
2016-07-15 22:30:00,64.7,64.7,64.7,85,60.0814545114624,5,16,202.5,0,0,29.867,0,0,0,75.2,51
2016-07-15 22:35:00,64.6,64.6,64.6,85,59.983449863404,6,13,202.5,0,0,29.871,0,0,0,75.2,51
2016-07-15 22:40:00,64.5,64.5,64.5,85,59.8854447885585,5,18,202.5,0,0,29.877,0,0,0,75.2,51
2016-07-15 22:45:00,64.4,64.4,64.4,85,59.7874392869229,6,13,247.5,0,0,29.879,0,0,0,75.2,51
2016-07-15 22:50:00,64.4,64.4,64.4,85,59.7874392869229,6,14,225,0,0,29.878,0,0,0,75.2,51
2016-07-15 22:55:00,64.3,64.3,64.3,85,59.6894333584946,5,15,202.5,0,0,29.876,0,0,0,75.2,51
2016-07-15 23:00:00,64.2,64.2,64.2,85,59.5914270032709,8,18,225,0,0,29.874,0,0.001,0,75.2,51
2016-07-15 23:05:00,64.1,64.1,64.1,85,59.4934202212487,7,14,225,0,0,29.875,0,0,0,75.2,51
2016-07-15 23:10:00,64,64,64,85,59.3954130124255,4,10,225,0,0,29.875,0,0,0,75,51
2016-07-15 23:15:00,64,64,64,85,59.3954130124255,6,12,225,0,0,29.87,0,0,0,75,51
2016-07-15 23:20:00,64,64,64,85,59.3954130124255,4,11,202.5,0,0,29.863,0,0,0,75,51
2016-07-15 23:25:00,63.9,63.9,63.9,85,59.2974053767984,5,10,202.5,0,0,29.861,0,0,0,75,51
2016-07-15 23:30:00,63.8,63.8,63.8,85,59.1993973143646,5,12,202.5,0,0,29.861,0,0,0,75,51
2016-07-15 23:35:00,63.8,63.8,63.8,85,59.1993973143646,7,15,202.5,0,0,29.856,0,0,0,75,51
2016-07-15 23:40:00,63.7,63.7,63.7,85,59.1013888251213,9,18,202.5,0,0,29.854,0,0,0,75,51
2016-07-15 23:45:00,63.6,63.6,63.6,85,59.0033799090658,9,21,225,0,0,29.855,0,0,0,75,51
2016-07-15 23:50:00,63.5,63.5,63.5,86,59.232961834458,8,18,225,0,0,29.853,0,0,0,74.9,51
2016-07-15 23:55:00,63.5,63.5,63.5,86,59.232961834458,6,14,202.5,0,0,29.853,0,0,0,74.9,51
