Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-07-23 11:10:00,64.1671140939597,64.1671140939597,64.1671140939597,72,54.9473221045887,5.74496644295302,12,234.645305281796,0,0,29.5837986577181,554.456375838926,0.000637937636488618,4.01744966442954,80.2624161073824,39
2020-07-23 11:15:00,64.4026845637584,64.4026845637584,64.4026845637584,72,55.1735421259237,5.28859060402685,12,226.894348042578,0,0,29.5832013422819,378.053691275168,0.000681713956173162,3.23624161073826,80.341610738255,38.5906040268456
2020-07-23 11:20:00,64.5389261744968,64.5389261744968,64.5389261744968,72,55.3043741647544,6.57718120805369,14,216.54108879653,0,0,29.5831812080537,410.630872483221,0.0006986096718768,3.51879194630873,80.5,38
2020-07-23 11:25:00,64.5637583892618,64.5637583892618,64.5637583892618,72,55.3282201916796,7.06711409395973,14,225.868125369159,0,0,29.5814026845638,374.778523489933,0.000720708014779577,3.38389261744967,80.5,38
2020-07-23 11:30:00,64.4120805369125,64.4120805369125,64.4120805369125,72,55.1825651490844,7.73825503355705,14,223.813651357308,0,0,29.5811946308725,335.724832214765,0.00073722008219969,3.12684563758389,80.5,38
2020-07-23 11:35:00,64.3,64.3,64.3,72.1677852348993,55.1386756776916,5.93959731543624,16,230.399283861393,0,0,29.5805973154363,363.248322147651,0.000744688014489886,3.25503355704698,80.5,38
2020-07-23 11:40:00,64.2966887417218,64.2966887417218,64.2966887417218,72.2913907284768,55.1824534641068,5.60264900662252,16,242.944838879138,0,0,29.5803973509934,409.695364238411,0.000756541166844788,3.941059602649,80.5,38
2020-07-23 11:45:00,64.403311258278,64.403311258278,64.403311258278,72.046357615894,55.1917596601807,6.11258278145695,13,220.984748046338,0,0,29.5785960264901,344.377483443709,0.000772881956534097,3.35894039735099,80.5,38
2020-07-23 11:50:00,64.5238410596027,64.5238410596027,64.5238410596027,72,55.2898881408805,5.96688741721854,13,224.351505332262,0,0,29.5778013245034,285.324503311258,0.000780803292139781,2.81324503311258,80.5801324503314,38
2020-07-23 11:55:00,64.5281879194632,64.5281879194632,64.5281879194632,72.3959731543624,55.4446628549583,4.47651006711409,13,219.119242430902,0,0,29.5763959731544,281.946308724832,0.0007801671493588,2.6,80.6000000000002,38
2020-07-23 12:00:00,64.6601351351351,64.6601351351351,64.6601351351351,73,55.801251276917,4.35135135135135,10,229.657570631061,0,0,29.5764054054054,232.398648648649,0.00076529168805269,2.20202702702702,80.5594594594595,38
2020-07-23 12:05:00,64.7033333333334,64.7033333333334,64.7033333333334,72.8333333333333,55.7793779196096,5.52666666666667,16,230.155863269664,0,0,29.5748,199.093333333333,0.000736161829732257,2.00133333333333,80.5,38.2066666666667
2020-07-23 12:10:00,64.6174496644297,64.6174496644297,64.6174496644297,72,55.3797789329637,6.08053691275168,16,235.190870834194,0,0,29.5736040268457,209.295302013423,0.000690683261507222,2.04161073825503,80.5,39
2020-07-23 12:15:00,64.5006711409396,64.5006711409396,64.5006711409396,72.8523489932886,55.5917210709665,4.98657718120805,15,245.039130192709,0,0,29.5722013422819,253.604026845638,0.000644534716869998,2.35369127516778,80.5,39
2020-07-23 12:20:00,64.5865771812083,64.5865771812083,64.5865771812083,72.6107382550336,55.5824754309742,4.59060402684564,15,234.279720622757,0,0,29.5700067114094,254.610738255034,0.000619948342287404,2.44765100671141,80.5,39
2020-07-23 12:25:00,64.7211920529799,64.7211920529799,64.7211920529799,73,55.8599815861741,4.6887417218543,12,244.958675787834,0,0,29.5690066225166,239.629139072848,0.000600494159992892,2.30198675496689,80.5,39
2020-07-23 12:30:00,64.8617449664428,64.8617449664428,64.8617449664428,73,55.9951774700064,4.25503355704698,10,230.209967945909,0,0,29.5684026845638,228.174496644295,0.000584320372811019,2.30939597315436,80.5,39
2020-07-23 12:35:00,65.0194630872484,65.0194630872484,65.0194630872484,73,56.1468823795798,2.89261744966443,9,230.31762341393,0,0,29.5677919463087,211.342281879195,0.000562811078457222,2.2020134228188,80.4583892617448,39
2020-07-23 12:40:00,65.2167785234897,65.2167785234897,65.2167785234897,72.3154362416107,56.0755717904382,5.31543624161074,10,230.01689599297,0,0,29.5672080536913,209.93288590604,0.000530705399441791,2.17785234899329,80.2999999999999,39
2020-07-23 12:45:00,65.3122448979592,65.3122448979592,65.3122448979592,72,56.0469570222531,3.82312925170068,10,215.135527134162,0,0,29.5652040816326,194.87074829932,0.000509712416056075,1.91972789115646,80.2999999999999,39
2020-07-23 12:50:00,65.4407894736842,65.4407894736842,65.4407894736842,72,56.1703876269422,3.94078947368421,8,219.320502238869,0,0,29.5634013157895,214.953947368421,0.000493765499456128,2.03157894736842,80.2999999999998,39
2020-07-23 12:55:00,65.5761589403975,65.5761589403975,65.5761589403975,72,56.3003701933048,6.01324503311258,18,222.762104310588,0,0,29.5624105960265,220.258278145695,0.000482890800056411,2.15099337748345,80.2999999999999,39
2020-07-23 13:00:00,65.6000000000002,65.6000000000002,65.6000000000002,72,56.323262433167,5.81333333333333,18,224.909942217425,0,0,29.5618,213.353333333333,0.000482859501257797,2.15866666666667,80.2999999999999,39
2020-07-23 13:05:00,65.5900000000001,65.5900000000001,65.5900000000001,72,56.3136604103359,6.13333333333333,11,227.724546236156,0,0,29.561,273.946666666667,0.000485515340758962,2.492,80.2999999999999,39
2020-07-23 13:10:00,65.513422818792,65.513422818792,65.513422818792,72.3624161073825,56.3785227033352,6.3758389261745,11,220.159130142816,0,0,29.5602013422819,203.61744966443,0.000496064694917411,2.02147651006712,80.2999999999999,39
2020-07-23 13:15:00,65.5664429530203,65.5664429530203,65.5664429530203,73,56.6729927508879,5.99328859060403,11,226.24511065159,0,0,29.5581946308725,179.302013422819,0.000537760818837876,1.73892617449664,80.2181208053694,39
2020-07-23 13:20:00,65.6000000000002,65.6000000000002,65.6000000000002,73,56.7052687630269,6.38926174496644,13,225.040567131247,0,0,29.5571946308724,165.946308724832,0.000528713960404709,1.74026845637584,80.1000000000002,39
2020-07-23 13:25:00,65.6000000000002,65.6000000000002,65.6000000000002,72.2013422818792,56.4001764593133,4.81879194630872,13,231.294198189598,0,0,29.5567986577181,182.026845637584,0.000520200312824443,1.84429530201342,80.1000000000002,39
2020-07-23 13:30:00,65.6000000000002,65.6000000000002,65.6000000000002,72,56.323262433167,6.28378378378378,14,233.146770452258,0,0,29.5567972972973,161.297297297297,0.000514751943975709,1.69594594594595,80.1000000000002,39
2020-07-23 13:35:00,65.4771812080536,65.4771812080536,65.4771812080536,72.3959731543624,56.3564789709367,7.48993288590604,18,229.567911229868,0,0,29.5554161073825,152.590604026846,0.000511065615009793,1.54630872483221,79.9791946308723,39
2020-07-23 13:40:00,65.2562913907286,65.2562913907286,65.2562913907286,73.1986754966887,56.4495385740913,5.85430463576159,18,217.541855316377,0,0,29.5547947019867,116.443708609272,0.000505187313594155,1.25298013245033,79.8999999999998,39
2020-07-23 13:45:00,65.1423841059604,65.1423841059604,65.1423841059604,74,56.6418231435107,5.73509933774834,13,227.026598744463,0,0,29.5538079470199,126.53642384106,0.000495305111121535,1.35099337748345,79.8602649006622,39.3973509933775
2020-07-23 13:50:00,65.0596026490067,65.0596026490067,65.0596026490067,74,56.5620661415498,3.83443708609272,12,218.666292781463,0,0,29.5532052980132,114.801324503311,0.000481951067048753,1.26225165562914,79.7000000000001,40
2020-07-23 13:55:00,65.1000000000002,65.1000000000002,65.1000000000002,74.8120805369127,56.9032435660907,6.39597315436242,14,221.973825436417,0,0,29.553,136.993288590604,0.000465713754532119,1.39194630872483,79.7000000000001,40
2020-07-23 14:00:00,64.9926174496644,64.9926174496644,64.9926174496644,75,56.869557000077,6.36241610738255,14,223.84383386414,0,0,29.5526040268457,119.073825503356,0.000453428564204092,1.31677852348993,79.7000000000001,40
2020-07-23 14:05:00,64.8208053691277,64.8208053691277,64.8208053691277,75.4228187919463,56.8590579614841,7.78523489932886,15,221.155961101951,0,0,29.5510067114094,95.2013422818792,0.000432145893696139,1.18523489932886,79.7000000000001,40
2020-07-23 14:10:00,64.626845637584,64.626845637584,64.626845637584,76,56.8836891182103,6.02013422818792,15,225.571705312293,0,0,29.5513959731543,82.7718120805369,0.000417149376154302,1.00268456375839,79.7000000000001,40
2020-07-23 14:15:00,64.4637583892616,64.4637583892616,64.4637583892616,76.3691275167785,56.8598764746869,5.53691275167785,15,211.898007295444,0,0,29.5502147651008,77.7181208053691,0.000401972135422866,0.930872483221479,79.5,40
2020-07-23 14:20:00,64.3523489932885,64.3523489932885,64.3523489932885,77,56.9808320820164,6.58389261744966,14,217.914649064939,0,0,29.5498053691276,76.0402684563758,0.00038779665784451,1.01677852348993,79.5,40
2020-07-23 14:25:00,64.2516778523491,64.2516778523491,64.2516778523491,77.1476510067114,56.9362406395583,5.80536912751678,14,211.155566353659,0,0,29.5482147651006,69.2013422818792,0.000373305363016437,0.909395973154365,79.5,40
2020-07-23 14:30:00,64.2,64.2,64.2,78,57.1914713546392,5.67785234899329,12,220.033473463866,0,0,29.5481946308724,79.3489932885906,0.00035828509611355,1.05704697986577,79.459731543624,40
2020-07-23 14:35:00,64.2,64.2,64.2,78,57.1914713546392,5.06711409395973,13,215.181346801247,0,0,29.5462147651007,90.1879194630873,0.000340766605455122,1.08389261744966,79.2999999999999,40
2020-07-23 14:40:00,64.2,64.2,64.2,78,57.1914713546392,5.29530201342282,13,214.059351023343,0,0,29.5451879194631,90.4630872483222,0.00033352266989344,1.1,79.2999999999999,40
2020-07-23 14:45:00,64.1893333333333,64.1893333333333,64.1893333333333,78.34,57.3015352254995,5.94,13,223.357231512222,0,0,29.5442133333333,88.2733333333333,0.000328052428627043,1.08933333333333,79.2999999999999,40
2020-07-23 14:50:00,64.1000000000002,64.1000000000002,64.1000000000002,78.7019867549669,57.3429906887899,3.76158940397351,13,225.299343096674,0,0,29.5436092715232,97.8675496688742,0.00032291846107239,1.13708609271523,79.2999999999999,40
2020-07-23 14:55:00,64.1337748344371,64.1337748344371,64.1337748344371,79.6754966887417,57.717812991251,4.11258278145695,12,220.06772842593,0,0,29.5423907284768,106.556291390728,0.000312868546853688,1.15960264900662,79.2999999999999,40
2020-07-23 15:00:00,64.0966442953022,64.0966442953022,64.0966442953022,80.8322147651007,58.083459746633,3.75838926174497,12,225.258751360683,0,0,29.5404228187919,97.7852348993289,0.00030423301568813,1.02684563758389,79.2999999999999,40
2020-07-23 15:05:00,63.9691275167784,63.9691275167784,63.9691275167784,81,58.0173207374724,4.18120805369128,11,221.553548256622,0,0,29.5385906040269,96.9731543624161,0.000295099495734428,1.03624161073825,79.2999999999999,40
2020-07-23 15:10:00,63.8469798657718,63.8469798657718,63.8469798657718,81,57.8983142479265,4.7248322147651,11,218.198622127636,0,0,29.5380134228188,86.5234899328859,0.000292941494649609,0.914093959731544,79.2999999999999,40
2020-07-23 15:15:00,63.7731543624163,63.7731543624163,63.7731543624163,81.9261744966443,58.1431841542432,4.10738255033557,10,222.568998568103,0,0,29.5368053691275,68.7852348993289,0.000290920446081286,0.81744966442953,79.2999999999999,40.7919463087248
2020-07-23 15:20:00,63.693288590604,63.693288590604,63.693288590604,82,58.0905092273073,4.71140939597315,10,226.407441214112,0,0,29.5358053691275,62.8456375838926,0.000284350441222947,0.782550335570468,79.2194630872484,41
2020-07-23 15:25:00,63.6000000000002,63.6000000000002,63.6000000000002,82,57.9994812719099,5.71812080536913,13,226.900503550837,0,0,29.5337986577182,78.0738255033557,0.000279645310106452,0.860402684563761,79.2000000000001,41
2020-07-23 15:30:00,63.6000000000002,63.6000000000002,63.6000000000002,82,57.9994812719099,4.31543624161074,13,221.628965128564,0,0,29.5322080536913,73.758389261745,0.00027904307921754,0.893959731543624,79.2000000000001,41
2020-07-23 15:35:00,63.6610738255034,63.6610738255034,63.6610738255034,82,58.0590751132133,5.22147651006711,11,222.221031546233,0,0,29.5321946308725,73.255033557047,0.000275904570995929,0.821476510067114,79.2000000000001,41
2020-07-23 15:40:00,63.7,63.7,63.7,82,58.0970580010769,6.30201342281879,11,226.707210881142,0,0,29.5316241610738,78.0402684563758,0.000272344469513752,0.828859060402684,79.2000000000001,41
2020-07-23 15:45:00,63.6932885906041,63.6932885906041,63.6932885906041,82.7785234899329,58.3538790698596,4.63087248322148,10,221.441580706147,0,0,29.5307986577181,73.6912751677852,0.000269927361565373,0.717449664429531,79.2000000000001,41
2020-07-23 15:50:00,63.6597315436242,63.6597315436242,63.6597315436242,83,58.3960133409179,5.18120805369128,11,220.893454944024,0,0,29.5312013422819,59.8456375838926,0.000262658217552368,0.648993288590604,79.2000000000001,41
2020-07-23 15:55:00,63.6033112582783,63.6033112582783,63.6033112582783,83.887417218543,58.6378184623272,4.14569536423841,11,221.196626192977,0,0,29.5306092715232,144.58940397351,0.000253356334371766,1.10264900662252,79.2000000000001,41
2020-07-23 16:00:00,63.6854304635762,63.6854304635762,63.6854304635762,84.3509933774834,58.8721312816246,4.04635761589404,12,221.377986304556,0,0,29.5297947019867,164,0.000256443715398388,1.26556291390728,79.2000000000001,41
2020-07-23 16:05:00,63.7,63.7,63.7,85,59.1013888251212,5.00662251655629,12,215.618346566505,0,0,29.5284238410595,138.880794701987,0.000263266250216438,1.1476821192053,79.2000000000001,41
2020-07-23 16:10:00,63.6664429530202,63.6664429530202,63.6664429530202,85,59.0684999271161,6.15436241610738,10,226.084504888603,0,0,29.5260067114094,107.181208053691,0.000265584007868718,0.897315436241612,79.2999999999999,41
2020-07-23 16:15:00,63.5214765100671,63.5214765100671,63.5214765100671,85.7986577181208,59.1880585360392,4.23489932885906,10,224.909524977803,0,0,29.5248053691275,138.053691275168,0.000270796871439723,1.01610738255033,79.2999999999999,41
2020-07-23 16:20:00,63.496644295302,63.496644295302,63.496644295302,86.9463087248322,59.5365212525055,2.80536912751678,10,231.138043775297,0,0,29.5244026845637,126.604026845638,0.000277426902190581,0.963087248322147,79.2999999999999,41
2020-07-23 16:25:00,63.5,63.5,63.5,87.2281879194631,59.6304821011699,2.1744966442953,6,249.411144410732,0,0,29.5230067114094,158.402684563758,0.000278861924271896,1.10201342281879,79.2999999999999,41
2020-07-23 16:30:00,63.530201342282,63.530201342282,63.530201342282,88,59.9079735774531,1.79865771812081,6,214.68710425155,0,0,29.5233959731543,158.832214765101,0.000287647582433825,1.07583892617449,79.2999999999999,41
2020-07-23 16:35:00,63.5966442953022,63.5966442953022,63.5966442953022,88,59.9733728299984,2.11409395973154,6,244.300517018438,0,0,29.5226174496644,215.060402684564,0.000295133239506767,1.34496644295302,79.3402684563759,41
2020-07-23 16:40:00,63.687919463087,63.687919463087,63.687919463087,88,60.0632138804822,3.03355704697987,7,219.827721385956,0,0,29.5176308724832,251.302013422819,0.000309562539112656,1.35570469798658,79.5,41
2020-07-23 16:45:00,63.8187919463088,63.8187919463088,63.8187919463088,87.3557046979866,59.9849061185755,4.08724832214765,9,227.396185912542,0,0,29.5146107382551,311.476510067114,0.000331381365159688,1.32550335570469,79.6610738255035,41
2020-07-23 16:50:00,64.0395973154365,64.0395973154365,64.0395973154365,87,60.0875986133902,2.81208053691275,9,247.21289685466,0,0,29.5175838926174,271.691275167785,0.000362099781007346,1.11342281879195,79.7805369127515,41
2020-07-23 16:55:00,64.3838926174496,64.3838926174496,64.3838926174496,86.3221476510067,60.2044040079221,2.2751677852349,9,231.529505248047,0,0,29.5181946308725,181.489932885906,0.00037746044884544,0.951006711409399,79.7000000000001,41
2020-07-23 17:00:00,64.6393333333334,64.6393333333334,64.6393333333334,84.9466666666667,60.0042541921777,2.36666666666667,9,272.796827524532,0,0,29.5185933333333,102.06,0.000378326993745444,0.738666666666669,79.7000000000001,41
2020-07-23 17:05:00,64.8377483443708,64.8377483443708,64.8377483443708,83.9735099337748,59.8746410900467,3.33112582781457,8,286.66926559297,0,0,29.516642384106,100.894039735099,0.000372970139159273,0.86092715231788,79.7000000000001,41
2020-07-23 17:10:00,64.9569536423841,64.9569536423841,64.9569536423841,83,59.6636457552006,3.3046357615894,8,247.359552632782,0,0,29.5136092715232,120.46357615894,0.000372828912210351,0.91523178807947,79.7000000000001,41.794701986755
2020-07-23 17:15:00,65.1046979865774,65.1046979865774,65.1046979865774,82.8322147651007,59.7508910681694,3.02013422818792,7,255.454173319604,0,0,29.5138120805369,186.973154362416,0.000370488251239213,1.08120805369128,79.7000000000001,42
2020-07-23 17:20:00,65.3234899328858,65.3234899328858,65.3234899328858,82.0201342281879,59.6879893667538,2.08724832214765,9,263.0486393804,0,0,29.5151879194631,116.832214765101,0.000377321048760072,0.844295302013422,79.7000000000001,42
2020-07-23 17:25:00,65.4778523489933,65.4778523489933,65.4778523489933,81.2080536912752,59.5588529575618,3.56375838926175,10,281.420805454877,0,0,29.5142080536913,75.8926174496644,0.000371602735979964,0.751006711409397,79.7000000000001,42
2020-07-23 17:30:00,65.4449664429529,65.4449664429529,65.4449664429529,80.0671140939597,59.1302577758641,3.81208053691275,10,291.996731312506,0,0,29.5149865771812,44.6308724832215,0.00036051465195933,0,79.5791946308725,42
2020-07-23 17:35:00,65.1939597315437,65.1939597315437,65.1939597315437,79.2617449664429,58.6031139685907,5.65771812080537,12,291.228896246936,0,0,29.5165771812081,36.3288590604027,0.000338654430215894,0,79.5,42
2020-07-23 17:40:00,64.7959731543626,64.7959731543626,64.7959731543626,79.3691275167785,58.2540157550768,3.57718120805369,13,292.770257540367,0,0,29.5164026845637,30.6107382550336,0.00031292445087234,0,79.3791946308723,42
2020-07-23 17:45:00,64.4738255033555,64.4738255033555,64.4738255033555,80,58.1622129640119,5.7986577181208,13,268.4689788552,0,0,29.5177852348992,42.6040268456376,0.000276428436928029,0,79.2999999999999,42
2020-07-23 17:50:00,64.1315436241612,64.1315436241612,64.1315436241612,80.6644295302013,58.0592974775104,3.71140939597315,12,300.728906352751,0,0,29.5183959731544,66.8456375838926,0.000250231051730836,0.509395973154362,79.2395973154364,42
2020-07-23 17:55:00,63.9120805369125,63.9120805369125,63.9120805369125,81,57.9617408403588,3.95302013422819,10,322.445618944847,0,0,29.5205973154363,77.744966442953,0.000238376735621558,0.536241610738255,79.2000000000001,42
2020-07-23 18:00:00,63.7496644295303,63.7496644295303,63.7496644295303,81.6107382550336,58.0123554038184,4.18120805369128,10,301.056718279154,0,0,29.52077852349,53.9463087248322,0.000237157686865831,0.104697986577181,79.2000000000001,42
2020-07-23 18:05:00,63.5700680272109,63.5700680272109,63.5700680272109,82,57.9702744099993,5.15646258503401,11,289.803844155089,0,0,29.5231972789116,49.5918367346939,0.000232826569285907,0.0850340136054422,79.2000000000001,42
2020-07-23 18:10:00,63.314569536424,63.314569536424,63.314569536424,82,57.7209645407776,4.7682119205298,11,260.510840470645,0,0,29.5243907284768,34.4039735099338,0.000225236175098968,0,79.041059602649,43
2020-07-23 18:15:00,63.1337748344373,63.1337748344373,63.1337748344373,82,57.5445471129856,3.67549668874172,10,250.657406214494,0,0,29.5245894039735,28.7814569536424,0.000210224037828713,0,79,43
2020-07-23 18:20:00,62.992715231788,62.992715231788,62.992715231788,82,57.4069015114084,2.98675496688742,9,287.623603087683,0,0,29.5238013245033,21.5496688741722,0.000201088336136936,0,78.9602649006621,43
2020-07-23 18:25:00,62.8966442953018,62.8966442953018,62.8966442953018,82,57.3131551449625,2.53691275167785,8,281.941786734266,0,0,29.5237986577181,27.8791946308725,0.000193369358790053,0,78.7999999999999,43
2020-07-23 18:30:00,62.8040268456376,62.8040268456376,62.8040268456376,82,57.222778230708,2.11409395973154,7,269.713846888702,0,0,29.5234228187919,24.738255033557,0.0001885749060653,0,78.7999999999999,43
2020-07-23 18:35:00,62.796644295302,62.796644295302,62.796644295302,82,57.2155742563997,3.14765100671141,8,275.495548385816,0,0,29.5222013422818,33.5436241610738,0.000181157054356328,0,78.7999999999999,43
2020-07-23 18:40:00,62.7966442953021,62.7966442953021,62.7966442953021,82.241610738255,57.2969918140531,4.14093959731544,8,262.528677242578,0,0,29.520812080537,56.6912751677852,0.000177821886147726,0.356375838926175,78.6791946308727,43
2020-07-23 18:45:00,62.796644295302,62.796644295302,62.796644295302,83,57.5525677752827,3.50335570469799,8,278.813080037181,0,0,29.5209865771812,61.5302013422819,0.000173494607943726,0.42751677852349,78.6000000000002,43
2020-07-23 18:50:00,62.7892617449664,62.7892617449664,62.7892617449664,82.1208053691275,57.2490775783265,3.34228187919463,9,282.997163858825,0,0,29.5204161073825,53.0134228187919,0.0001686936496593,0.205369127516779,78.6000000000002,43
2020-07-23 18:55:00,62.8,62.8,62.8,82,57.2188487996534,3.12751677852349,9,279.056555462767,0,0,29.5209865771812,47.2885906040268,0.000162657170489819,0,78.6000000000002,43
2020-07-23 19:00:00,62.8,62.8,62.8,82,57.2188487996534,3.04026845637584,8,303.711465990614,0,0,29.520422818792,39.744966442953,0.00015816162632929,0,78.6000000000002,43
2020-07-23 19:05:00,62.8751677852347,62.8751677852347,62.8751677852347,82,57.2921981793381,2.14093959731544,9,267.880275346693,0,0,29.5194026845638,41.9597315436242,0.000152793098072575,0,78.6000000000002,43
2020-07-23 19:10:00,62.9120805369126,62.9120805369126,62.9120805369126,81.2214765100671,57.0629024875213,2.30872483221477,9,263.765416282072,0,0,29.5176040268456,47.2751677852349,0.000148057244916285,0,78.6000000000002,43
2020-07-23 19:15:00,63,63,63,81,57.0730930018192,3.03973509933775,8,262.921919620213,0,0,29.5176026490067,41.9735099337748,0.000146471748104157,0,78.6000000000002,43
2020-07-23 19:20:00,63,63,63,81,57.0730930018192,2.18543046357616,8,286.942397370564,0,0,29.5193841059603,44.7152317880795,0.000145292142298534,0,78.6000000000002,43
2020-07-23 19:25:00,63,63,63,81,57.0730930018192,2.4635761589404,6,289.967107155077,0,0,29.5215827814569,32.0596026490066,0.000142349354685107,0,78.6000000000002,43
2020-07-23 19:30:00,63,63,63,81,57.0730930018192,4.58389261744966,10,277.776338914501,0,0,29.5218053691275,32.8255033557047,0.000139022051412876,0,78.6000000000002,43
2020-07-23 19:35:00,62.98322147651,62.98322147651,62.98322147651,81,57.0567450756651,2.75838926174497,10,293.092218858606,0,0,29.5219932885906,24.5906040268456,0.0001359746813562,0,78.5194630872482,43
2020-07-23 19:40:00,62.9100671140938,62.9100671140938,62.9100671140938,80.8255033557047,56.9253571810897,2.48993288590604,8,278.945334295772,0,0,29.5247919463087,19.8859060402685,0.000127775473145167,0,78.3999999999998,43
2020-07-23 19:45:00,62.8228187919464,62.8228187919464,62.8228187919464,81,56.9004584377638,3.11409395973154,11,273.57123431803,0,0,29.5275771812081,18.2953020134228,0.000121311268422056,0,78.3999999999998,43
2020-07-23 19:50:00,62.6925170068027,62.6925170068027,62.6925170068027,81,56.7734993607683,0.619047619047619,11,256.01167667686,0,0,29.5289931972789,18.1632653061224,0.00011448830455313,0,78.3999999999998,43
2020-07-23 19:55:00,62.5926666666668,62.5926666666668,62.5926666666668,81.0333333333333,56.6875492860337,1.92,4,265.701014993533,0,0,29.5302,14.46,0.000103835633234616,0,78.3999999999998,43
2020-07-23 20:00:00,62.4724832214764,62.4724832214764,62.4724832214764,82,56.8992513973367,1.9261744966443,5,273.875411357722,0,0,29.5302013422819,8.85906040268456,0.0000944631509700824,0,78.3194630872485,43
2020-07-23 20:05:00,62.3268456375839,62.3268456375839,62.3268456375839,82,56.7571335790987,2.3489932885906,6,287.438970327168,0,0,29.5302013422819,5.10738255033557,0.0000861561725079243,0,78.2000000000001,43
2020-07-23 20:10:00,62.2328859060403,62.2328859060403,62.2328859060403,82.1342281879195,56.7105618800076,3.15436241610738,8,281.716235629593,0,0,29.531,1.24161073825503,0.0000787065721386247,0,78.2000000000001,43
2020-07-23 20:15:00,62.1422818791948,62.1422818791948,62.1422818791948,83,56.9130727126461,4.06711409395973,9,285.015093772683,0,0,29.5337986577181,0,0.000071091880827269,0,78.2000000000001,43
2020-07-23 20:20:00,62.061744966443,62.061744966443,62.061744966443,83,56.8343641943411,4.93288590604027,9,275.269360581236,0,0,29.5351879194631,0,0.000066247039471003,0,78.1194630872482,43
2020-07-23 20:25:00,62,62,62,83,56.7740208390244,3.08609271523179,9,296.778729389032,0,0,29.5367880794702,0,0.00005965947064385,0,78,43
2020-07-23 20:30:00,61.9701986754966,61.9701986754966,61.9701986754966,83,56.7448958595645,2.98675496688742,8,284.382441086233,0,0,29.5381854304636,0,0.0000434327788956267,0,78,43
2020-07-23 20:35:00,61.8933774834435,61.8933774834435,61.8933774834435,83,56.6698181024654,4.33112582781457,8,285.168644184785,0,0,29.5395894039735,0,0.00000848062043372339,0,78,43
2020-07-23 20:40:00,61.8,61.8,61.8,83,56.5785593784958,3.1006711409396,9,286.366569914648,0,0,29.538812080537,0,0,0,78,43
2020-07-23 20:45:00,61.7360544217687,61.7360544217687,61.7360544217687,83,56.5160644305403,3.27891156462585,10,278.943432466068,0,0,29.5371904761904,0,0.0000575881348996246,0,77.9387755102039,43
2020-07-23 20:50:00,61.6255033557049,61.6255033557049,61.6255033557049,83,56.4080208953425,3.98657718120805,10,282.58194145677,0,0,29.5381879194632,0,0.0000584832649857223,0,77.8999999999998,43
2020-07-23 20:55:00,61.5040268456375,61.5040268456375,61.5040268456375,83,56.289299018454,3.48993288590604,9,277.642031468706,0,0,29.5397919463087,0,0.0000573391377530955,0,77.8999999999998,43
2020-07-23 21:00:00,61.3751677852348,61.3751677852348,61.3751677852348,83,56.1633612398594,2.2751677852349,7,283.743796004334,0,0,29.5394093959731,0,0.0000580157043092651,0,77.8999999999998,43
2020-07-23 21:05:00,61.2744966442954,61.2744966442954,61.2744966442954,83.0268456375839,56.0738619311076,1.8993288590604,5,282.956472394378,0,0,29.538812080537,0,0.0000567035757056872,0,77.8999999999998,43
2020-07-23 21:10:00,61.1597315436242,61.1597315436242,61.1597315436242,83.6577181208054,56.1706073095856,1.25503355704698,4,285.123351431681,0,0,29.5367986577181,0,0.000056753732950058,0,77.8999999999998,43.4026845637584
2020-07-23 21:15:00,61.0724832214766,61.0724832214766,61.0724832214766,83,55.8675354292104,1.19463087248322,5,289.27544194669,0,0,29.5356040268456,0,0.0000516230240827455,0,77.8999999999998,43
2020-07-23 21:20:00,60.9510067114092,60.9510067114092,60.9510067114092,83,55.7488102786718,0.147651006711409,5,292,0,0,29.536389261745,0,0.0000462048623545615,0,77.7389261744968,43.6040268456376
2020-07-23 21:25:00,60.8536423841059,60.8536423841059,60.8536423841059,83.953642384106,55.968980980114,0.145695364238411,2,290.181790718203,0,0,29.5356026490066,0,0.0000418233461702255,0,77.7000000000001,44
2020-07-23 21:30:00,60.7186666666666,60.7186666666666,60.7186666666666,84,55.8521994419063,0.86,4,286.024318192574,0,0,29.5359933333333,0,0.0000371148519030319,0,77.7000000000001,44
2020-07-23 21:35:00,60.6079470198677,60.6079470198677,60.6079470198677,84,55.7438271767943,1.11920529801324,4,281,0,0,29.5385761589404,0,0.0000316709666982407,0,77.7000000000001,44
2020-07-23 21:40:00,60.5205298013245,60.5205298013245,60.5205298013245,84,55.6582628715911,2.02649006622517,6,263.930999364619,0,0,29.5405960264901,0,0.0000285194900974586,0,77.7000000000001,44
2020-07-23 21:45:00,60.5,60.5,60.5,84.1677852348993,55.6929876085177,1.4496644295302,6,229.992379647218,0,0,29.5401946308725,0,0.0000264808527892513,0,77.7000000000001,44
2020-07-23 21:50:00,60.4463087248321,60.4463087248321,60.4463087248321,85,55.9122622265019,1.57718120805369,4,241.042578024722,0,0,29.5407986577182,0,0.0000222177496525227,0,77.7000000000001,44
2020-07-23 21:55:00,60.4033557046978,60.4033557046978,60.4033557046978,85,55.8701585699026,0.798657718120805,3,242.100764526286,0,0,29.5421946308724,0,0.0000184579589605774,0,77.7000000000001,44
