Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-08 16:30:00,16.6,16.6,16.6,55.0,7.5,4.0,8.5,315,0.0,0.0,1012.2,20.4,42.0,125,0.3
2016-08-08 16:35:00,16.7,16.7,16.7,55.0,7.6,4.0,10.3,315,0.0,0.0,1012.3,20.5,42.0,189,0.7
2016-08-08 16:40:00,17.2,17.2,17.2,54.0,7.8,2.7,6.7,247.5,0.0,0.0,1012.4,20.6,42.0,459,0.9
2016-08-08 16:45:00,17.6,17.6,17.6,53.0,7.9,3.1,8.0,292.5,0.0,0.0,1012.4,20.7,41.0,480,0.9
2016-08-08 16:50:00,17.8,17.8,17.8,53.0,8.1,3.1,7.2,270,0.0,0.0,1012.4,20.8,41.0,454,0.8
2016-08-08 16:55:00,17.6,17.6,17.6,53.0,7.9,3.1,6.7,247.5,0.0,0.0,1012.5,20.8,41.0,95,0.1
2016-08-08 17:00:00,17.0,17.0,17.0,53.0,7.3,3.6,7.2,270,0.0,0.0,1012.5,20.7,41.0,185,0.3
2016-08-08 17:05:00,16.9,16.9,16.9,56.0,8.1,3.1,6.3,315,0.0,0.0,1012.6,20.7,42.0,249,0.2
2016-08-08 17:10:00,17.2,17.2,17.2,57.0,8.6,1.8,3.6,315,0.0,0.0,1012.5,20.6,43.0,401,0
2016-08-08 17:15:00,17.4,17.4,17.4,57.0,8.8,2.7,6.7,270,0.0,0.0,1012.6,20.7,44.0,372,0.3
2016-08-08 17:20:00,17.2,17.2,17.2,57.0,8.6,2.2,6.3,180,0.0,0.0,1012.5,20.6,43.0,98,0
2016-08-08 17:25:00,16.8,16.8,16.8,57.0,8.3,3.1,7.2,270,0.0,0.0,1012.6,20.7,43.0,118,0
2016-08-08 17:30:00,16.6,16.6,16.6,59.0,8.5,2.2,6.3,270,0.0,0.0,1012.6,20.6,43.0,80,0
2016-08-08 17:35:00,16.3,16.3,16.3,60.0,8.5,2.7,4.9,292.5,0.0,0.0,1012.5,20.6,44.0,105,0
2016-08-08 17:40:00,16.4,16.4,16.4,61.0,8.9,2.7,4.9,292.5,0.0,0.0,1012.5,20.6,44.0,295,0
2016-08-08 17:45:00,16.8,16.8,16.8,61.0,9.2,1.8,5.8,247.5,0.0,0.0,1012.6,20.6,45.0,301,0
2016-08-08 17:50:00,17.1,17.1,17.1,59.0,9.0,1.8,4.9,225,0.0,0.0,1012.6,20.7,45.0,271,0
2016-08-08 17:55:00,16.9,16.9,16.9,59.0,8.9,3.1,5.8,315,0.0,0.0,1012.7,20.7,45.0,250,0
2016-08-08 18:00:00,16.7,16.7,16.7,60.0,8.9,2.2,5.8,270,0.0,0.0,1012.6,20.6,45.0,104,0
2016-08-08 18:05:00,16.4,16.4,16.4,60.0,8.7,2.2,4.9,270,0.0,0.0,1012.6,20.6,45.0,191,0
2016-08-08 18:10:00,16.6,16.6,16.6,60.0,8.8,2.2,5.8,270,0.0,0.0,1012.6,20.6,45.0,194,0
2016-08-08 18:15:00,16.6,16.6,16.6,60.0,8.8,2.7,5.4,270,0.0,0.0,1012.7,20.7,45.0,167,0
2016-08-08 18:20:00,16.4,16.4,16.4,61.0,8.9,3.1,5.8,315,0.0,0.0,1012.8,20.7,45.0,130,0
2016-08-08 18:25:00,16.2,16.2,16.2,61.0,8.6,3.1,8.0,292.5,0.0,0.0,1012.8,20.7,45.0,64,0
2016-08-08 18:30:00,15.9,15.9,15.9,63.0,8.9,2.7,6.3,315,0.0,0.0,1012.9,20.5,45.0,109,0
2016-08-08 18:35:00,15.9,15.9,15.9,64.0,9.1,2.7,5.4,292.5,0.0,0.0,1012.9,20.5,46.0,103,0
2016-08-08 18:40:00,15.8,15.8,15.8,64.0,9.0,2.7,7.2,247.5,0.0,0.0,1013.1,20.4,46.0,90,0
2016-08-08 18:45:00,15.8,15.8,15.8,65.0,9.2,2.2,6.3,292.5,0.0,0.0,1012.9,20.3,47.0,80,0
2016-08-08 18:50:00,15.7,15.7,15.7,65.0,9.1,1.8,5.4,292.5,0.0,0.0,1013.0,20.3,47.0,72,0
2016-08-08 18:55:00,15.7,15.7,15.7,65.0,9.1,2.2,5.4,292.5,0.0,0.0,1012.9,20.3,47.0,64,0
2016-08-08 19:00:00,15.5,15.5,15.5,65.0,8.9,2.7,8.0,315,0.0,0.0,1013.1,20.2,47.0,51,0
2016-08-08 19:05:00,15.3,15.3,15.3,66.0,9.0,2.2,4.9,225,0.0,0.0,1013.0,20.2,47.0,35,0
2016-08-08 19:10:00,15.3,15.3,15.3,66.0,9.0,2.2,4.0,225,0.0,0.0,1012.9,20.0,47.0,30,0
2016-08-08 19:15:00,15.2,15.2,15.2,67.0,9.1,1.3,3.6,292.5,0.0,0.0,1013.0,19.9,48.0,29,0
2016-08-08 19:20:00,15.1,15.1,15.1,67.0,9.0,1.8,4.0,225,0.0,0.0,1013.0,19.7,48.0,26,0
2016-08-08 19:25:00,15.0,15.0,15.0,68.0,9.1,2.2,5.8,270,0.0,0.0,1012.9,19.7,49.0,20,0
2016-08-08 19:30:00,15.0,15.0,15.0,68.0,9.1,2.2,6.7,270,0.0,0.0,1013.1,19.6,49.0,15,0
2016-08-08 19:35:00,15.0,15.0,15.0,68.0,9.1,1.3,4.9,225,0.0,0.0,1013.1,19.4,49.0,11,0
2016-08-08 19:40:00,14.8,14.8,14.8,69.0,9.1,1.8,4.9,247.5,0.0,0.0,1013.2,19.4,50.0,8,0
2016-08-08 19:45:00,14.7,14.7,14.7,69.0,9.0,1.8,5.4,270,0.0,0.0,1013.2,19.4,50.0,6,0
2016-08-08 19:50:00,14.5,14.5,14.5,70.0,9.1,1.3,4.5,292.5,0.0,0.0,1013.3,19.3,50.0,3,0
2016-08-08 19:55:00,14.4,14.4,14.4,70.0,9.0,1.3,4.9,292.5,0.0,0.0,1013.3,19.3,50.0,0,0
2016-08-08 20:00:00,14.3,14.3,14.3,71.0,9.1,1.3,4.0,270,0.0,0.0,1013.3,19.2,50.0,0,0
2016-08-08 20:05:00,14.2,14.2,14.2,71.0,9.0,0.9,4.0,270,0.0,0.0,1013.3,19.1,51.0,0,0
2016-08-08 20:10:00,14.1,14.1,14.1,71.0,8.9,1.3,4.5,270,0.0,0.0,1013.4,19.1,51.0,0,0
2016-08-08 20:15:00,14.1,14.1,14.1,72.0,9.1,2.2,4.5,225,0.0,0.0,1013.4,19.0,51.0,0,0
2016-08-08 20:20:00,14.0,14.0,14.0,72.0,9.0,1.8,4.0,270,0.0,0.0,1013.4,18.9,51.0,0,0
2016-08-08 20:25:00,14.0,14.0,14.0,72.0,9.0,1.3,4.0,247.5,0.0,0.0,1013.4,18.9,51.0,0,0
2016-08-08 20:30:00,13.9,13.9,13.9,72.0,9.0,1.3,4.5,270,0.0,0.0,1013.4,18.9,51.0,0,0
2016-08-08 20:35:00,13.8,13.8,13.8,72.0,8.9,1.3,3.6,292.5,0.0,0.0,1013.4,18.8,51.0,0,0
2016-08-08 20:40:00,13.8,13.8,13.8,72.0,8.9,2.2,5.4,270,0.0,0.0,1013.4,18.8,51.0,0,0
2016-08-08 20:45:00,13.8,13.8,13.8,72.0,8.9,0.9,3.6,180,0.0,0.0,1013.4,18.8,51.0,0,0
2016-08-08 20:50:00,13.8,13.8,13.8,72.0,8.9,1.8,4.5,247.5,0.0,0.0,1013.3,18.7,52.0,0,0
2016-08-08 20:55:00,13.8,13.8,13.8,72.0,8.8,1.3,4.5,247.5,0.0,0.0,1013.5,18.6,52.0,0,0
2016-08-08 21:00:00,13.7,13.7,13.7,73.0,9.0,2.2,4.9,270,0.0,0.0,1013.5,18.6,52.0,0,0
2016-08-08 21:05:00,13.7,13.7,13.7,73.0,8.9,1.3,4.0,292.5,0.0,0.0,1013.6,18.5,52.0,0,0
2016-08-08 21:10:00,13.6,13.6,13.6,74.0,9.0,0.9,3.6,292.5,0.0,0.0,1013.7,18.5,52.0,0,0
2016-08-08 21:15:00,13.6,13.6,13.6,74.0,9.0,1.3,4.0,270,0.0,0.0,1013.7,18.4,53.0,0,0
2016-08-08 21:20:00,13.6,13.6,13.6,74.0,9.0,1.8,4.0,315,0.0,0.0,1013.8,18.5,53.0,0,0
2016-08-08 21:25:00,13.6,13.6,13.6,74.0,9.0,2.2,5.4,270,0.0,0.0,1013.7,18.5,53.0,0,0
2016-08-08 21:30:00,13.5,13.5,13.5,74.0,9.0,2.2,5.4,315,0.0,0.0,1013.9,18.5,53.0,0,0
2016-08-08 21:35:00,13.4,13.4,13.4,74.0,8.9,2.2,5.4,292.5,0.0,0.0,1013.7,18.5,53.0,0,0
2016-08-08 21:40:00,13.3,13.3,13.3,74.0,8.8,1.8,4.5,270,0.0,0.0,1013.9,18.4,53.0,0,0
2016-08-08 21:45:00,13.3,13.3,13.3,74.0,8.7,1.3,4.5,247.5,0.0,0.0,1013.8,18.3,53.0,0,0
2016-08-08 21:50:00,13.2,13.2,13.2,75.0,8.8,1.3,4.0,247.5,0.0,0.0,1013.9,18.3,53.0,0,0
2016-08-08 21:55:00,13.1,13.1,13.1,75.0,8.8,1.8,4.9,270,0.0,0.0,1014.0,18.2,53.0,0,0
2016-08-08 22:00:00,13.0,13.0,13.0,76.0,8.9,1.8,3.6,270,0.0,0.0,1014.1,18.2,53.0,0,0
2016-08-08 22:05:00,12.9,12.9,12.9,76.0,8.8,1.8,4.5,292.5,0.0,0.0,1014.2,18.2,53.0,0,0
2016-08-08 22:10:00,12.8,12.8,12.8,76.0,8.7,2.2,4.9,315,0.0,0.0,1014.2,18.2,53.0,0,0
2016-08-08 22:15:00,12.8,12.8,12.8,76.0,8.7,1.8,4.9,315,0.0,0.0,1014.1,18.2,53.0,0,0
2016-08-08 22:20:00,12.7,12.7,12.7,77.0,8.7,1.8,4.5,292.5,0.0,0.0,1014.1,18.2,53.0,0,0
2016-08-08 22:25:00,12.6,12.6,12.6,77.0,8.7,1.3,3.6,270,0.0,0.0,1014.0,18.1,54.0,0,0
2016-08-08 22:30:00,12.5,12.5,12.5,77.0,8.6,0.9,3.1,315,0.0,0.0,1014.0,17.9,54.0,0,0
2016-08-08 22:35:00,12.4,12.4,12.4,78.0,8.7,0.9,3.1,270,0.0,0.0,1014.1,17.9,54.0,0,0
2016-08-08 22:40:00,12.4,12.4,12.4,78.0,8.7,0.9,3.6,270,0.0,0.0,1014.1,17.8,54.0,0,0
2016-08-08 22:45:00,12.3,12.3,12.3,78.0,8.6,1.3,3.6,292.5,0.0,0.0,1014.1,17.8,54.0,0,0
2016-08-08 22:50:00,12.3,12.3,12.3,78.0,8.6,0.9,4.0,292.5,0.0,0.0,1014.2,17.7,55.0,0,0
2016-08-08 22:55:00,12.2,12.2,12.2,79.0,8.7,0.9,3.6,270,0.0,0.0,1014.2,17.6,55.0,0,0
2016-08-08 23:00:00,12.2,12.2,12.2,79.0,8.6,1.8,4.0,270,0.0,0.0,1014.2,17.6,55.0,0,0
2016-08-08 23:05:00,12.1,12.1,12.1,79.0,8.5,2.2,4.9,270,0.0,0.0,1014.3,17.5,55.0,0,0
2016-08-08 23:10:00,12.0,12.0,12.0,79.0,8.5,1.8,4.0,292.5,0.0,0.0,1014.3,17.5,55.0,0,0
2016-08-08 23:15:00,11.9,11.9,11.9,79.0,8.4,1.8,4.9,292.5,0.0,0.0,1014.4,17.4,55.0,0,0
2016-08-08 23:20:00,11.8,11.8,11.8,79.0,8.3,2.2,4.5,315,0.0,0.0,1014.4,17.4,55.0,0,0
2016-08-08 23:25:00,11.8,11.8,11.8,79.0,8.3,1.8,5.4,315,0.0,0.0,1014.4,17.4,55.0,0,0
2016-08-08 23:30:00,11.7,11.7,11.7,79.0,8.1,0.9,3.1,292.5,0.0,0.0,1014.6,17.3,55.0,0,0
2016-08-08 23:35:00,11.6,11.6,11.6,79.0,8.0,1.3,3.1,292.5,0.0,0.0,1014.6,17.3,55.0,0,0
2016-08-08 23:40:00,11.4,11.4,11.4,80.0,8.1,1.8,4.5,292.5,0.0,0.0,1014.6,17.3,55.0,0,0
2016-08-08 23:45:00,11.4,11.4,11.4,80.0,8.1,1.3,3.1,315,0.0,0.0,1014.6,17.3,55.0,0,0
2016-08-08 23:50:00,11.3,11.3,11.3,80.0,8.0,1.3,3.6,315,0.0,0.0,1014.7,17.3,55.0,0,0
2016-08-08 23:55:00,11.2,11.2,11.2,80.0,7.8,1.3,3.1,315,0.0,0.0,1014.7,17.2,55.0,0,0
