Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-03 14:50:00,16.7,16.7,16.7,90.0,15.0,1.4,3.6,318.651136277447,0.0,0.0,1010.6,22.1,62.0,57.2214765100671,0.750335570469798
2018-09-03 14:55:00,16.6,16.6,16.6,90.0,15.0,1.5,3.6,309.780548105266,0.2,0.0,1010.7,22.1,62.0,57.5167785234899,0.754362416107384
2018-09-03 15:00:00,16.6,16.6,16.6,90.0,14.9,1.7,4.0,314.50543881842,0.0,0.0,1010.7,22.1,62.0,54.0671140939597,0.224832214765101
2018-09-03 15:05:00,16.5,16.5,16.5,90.0,14.8,1.7,4.5,317.853639014019,0.2,1.1,1010.7,22.0,62.0,47.9530201342282,0
2018-09-03 15:10:00,16.4,16.4,16.4,90.0,14.8,1.5,4.5,329.084849013972,0.0,1.2,1010.8,22.0,62.0,41.6241610738255,0
2018-09-03 15:15:00,16.4,16.4,16.4,90.0,14.7,1.4,4.0,298.167854702567,0.0,1.0,1010.8,22.0,62.0,38.0402684563758,0
2018-09-03 15:20:00,16.3,16.3,16.3,90.2,14.7,1.9,4.0,326.922955541846,0.2,0.8,1010.8,22.0,62.0,35.0671140939597,0
2018-09-03 15:25:00,16.2,16.2,16.2,90.3,14.6,1.6,4.0,318.532903454169,0.4,2.2,1010.9,22.0,62.0,37.4866666666667,0
2018-09-03 15:30:00,16.1,16.1,16.1,91.0,14.7,1.2,3.6,314.684953654133,0.0,3.2,1010.8,22.0,62.0,43.006711409396,0
2018-09-03 15:35:00,16.1,16.1,16.1,91.0,14.6,1.6,3.6,310.645439786828,0.2,1.8,1010.9,22.0,62.0,42.2251655629139,0
2018-09-03 15:40:00,16.0,16.0,16.0,91.1,14.6,1.4,3.6,290.733702909418,0.2,2.2,1010.9,22.0,62.0,42,0
2018-09-03 15:45:00,16.0,16.0,16.0,91.7,14.6,1.6,3.6,296.447804510547,0.0,1.9,1011.0,22.0,62.0,41.0066225165563,0
2018-09-03 15:50:00,15.9,15.9,15.9,92.0,14.6,1.3,3.1,295.437668539738,0.0,1.1,1010.9,22.0,62.0,34.1006711409396,0
2018-09-03 15:55:00,15.8,15.8,15.8,92.0,14.5,1.7,4.0,294.55588051129,0.0,0.5,1011.0,22.0,62.0,40.6040268456376,0
2018-09-03 16:00:00,15.8,15.8,15.8,92.0,14.5,1.0,4.0,266.610499477513,0.2,0.0,1010.9,22.1,62.0,50.8523489932886,0
2018-09-03 16:05:00,15.8,15.8,15.8,92.3,14.6,1.1,2.2,311.56810348137,0.0,0.0,1010.9,22.1,61.8,52.0805369127517,0
2018-09-03 16:10:00,15.8,15.8,15.8,93.0,14.7,1.3,2.7,311.464330860376,0.0,0.0,1011.0,22.2,61.6,41.9395973154362,0
2018-09-03 16:15:00,15.8,15.8,15.8,93.0,14.7,1.3,2.7,337.215258028858,0.0,0.0,1011.0,22.2,61.8,27.7651006711409,0
2018-09-03 16:20:00,15.8,15.8,15.8,93.0,14.7,1.2,2.7,339.384104440849,0.0,0.0,1011.0,22.1,62.0,25.1543624161074,0
2018-09-03 16:25:00,15.8,15.8,15.8,93.0,14.7,1.6,3.6,328.178596262626,0.0,0.0,1011.0,22.1,62.0,24.1543624161074,0
2018-09-03 16:30:00,15.7,15.7,15.7,92.5,14.5,2.4,4.0,333.560523922587,0.0,0.0,1011.1,22.0,62.0,19.9664429530201,0
2018-09-03 16:35:00,15.6,15.6,15.6,92.0,14.3,2.3,4.5,338.987821718848,0.0,0.0,1011.1,21.9,62.0,21.3624161073826,0
2018-09-03 16:40:00,15.4,15.4,15.4,92.0,14.1,2.7,4.9,325.926328021574,0.0,0.0,1011.2,21.8,61.8,23.7549668874172,0
2018-09-03 16:45:00,15.2,15.2,15.2,92.0,13.9,2.5,4.9,337.83129849733,0.0,0.0,1011.2,21.7,61.8,22.758389261745,0
2018-09-03 16:50:00,15.0,15.0,15.0,92.0,13.7,2.8,4.5,334.184653075345,0.0,0.0,1011.3,21.5,62.0,20.3959731543624,0
2018-09-03 16:55:00,14.8,14.8,14.8,91.4,13.4,3.1,5.8,332.061816211571,0.0,0.0,1011.3,21.4,62.0,22.006711409396,0
2018-09-03 17:00:00,14.6,14.6,14.6,91.5,13.3,3.6,6.3,331.945777608975,0.2,0.0,1011.5,21.3,61.4,18.3557046979866,0
2018-09-03 17:05:00,14.5,14.5,14.5,91.8,13.2,2.4,6.3,331.332798553442,0.0,0.0,1011.5,21.2,61.6,20.6040268456376,0
2018-09-03 17:10:00,14.4,14.4,14.4,91.5,13.0,3.3,6.3,327.39589095668,0.0,0.0,1011.5,21.1,61.2,18.3489932885906,0
2018-09-03 17:15:00,14.2,14.2,14.2,91.8,12.9,2.1,5.8,334.956168868245,0.0,0.0,1011.5,21.0,61.0,16.9664429530201,0
2018-09-03 17:20:00,14.1,14.1,14.1,92.0,12.9,2.3,4.9,341.696012470072,0.0,0.0,1011.6,20.9,61.0,16.2281879194631,0
2018-09-03 17:25:00,14.0,14.0,14.0,92.0,12.8,2.7,5.4,332.27880348121,0.0,0.0,1011.6,20.9,61.0,18.5838926174497,0
2018-09-03 17:30:00,13.9,13.9,13.9,92.0,12.7,3.5,5.8,333.737244590445,0.0,0.0,1011.6,20.9,61.0,20.6241610738255,0
2018-09-03 17:35:00,13.8,13.8,13.8,92.0,12.5,2.7,5.8,337.257175896019,0.0,0.0,1011.6,20.7,61.0,20.006711409396,0
2018-09-03 17:40:00,13.6,13.6,13.6,91.0,12.2,2.9,5.4,327.930538735372,0.0,0.0,1011.7,20.6,60.4,16.7785234899329,0
2018-09-03 17:45:00,13.5,13.5,13.5,91.0,12.1,3.1,6.3,337.367670327108,0.0,0.0,1011.7,20.6,60.4,17.5167785234899,0
2018-09-03 17:50:00,13.4,13.4,13.4,91.0,12.0,3.7,6.3,337.78669231398,0.0,0.0,1011.7,20.5,60.0,17.5629139072848,0
2018-09-03 17:55:00,13.3,13.3,13.3,91.0,11.9,3.2,6.3,342.176393807762,0.0,0.0,1011.8,20.5,60.0,17.0596026490066,0
2018-09-03 18:00:00,13.3,13.3,13.3,91.0,11.8,2.5,6.3,327.566747432585,0.0,0.0,1011.7,20.5,60.0,17.6556291390728,0
2018-09-03 18:05:00,13.2,13.2,13.2,91.0,11.8,2.6,5.4,334.942638041743,0.0,0.0,1011.8,20.5,60.0,17.0201342281879,0
2018-09-03 18:10:00,13.1,13.1,13.1,91.0,11.7,2.5,5.4,328.594512013363,0.0,0.0,1011.9,20.5,60.0,13.1744966442953,0
2018-09-03 18:15:00,13.0,13.0,13.0,91.5,11.7,2.3,5.8,342.421967457813,0.0,0.0,1011.9,20.4,60.0,8.23489932885906,0
2018-09-03 18:20:00,13.0,13.0,13.0,92.0,11.7,2.4,5.8,328.713455377413,0.0,0.0,1011.9,20.4,59.8,6.86577181208054,0
2018-09-03 18:25:00,12.9,12.9,12.9,91.5,11.6,2.5,4.5,335.019972821297,0.0,0.0,1011.9,20.4,59.8,5,0
2018-09-03 18:30:00,12.9,12.9,12.9,91.2,11.5,2.2,5.4,341.051754998636,0.0,0.0,1011.9,20.3,60.0,3.18791946308725,0
2018-09-03 18:35:00,12.8,12.8,12.8,91.0,11.4,2.0,5.4,344.644341861381,0.0,0.0,1012.0,20.3,59.6,0,0
2018-09-03 18:40:00,12.7,12.7,12.7,91.4,11.4,2.2,5.4,340.081144743071,0.0,0.0,1012.0,20.3,59.0,0,0
2018-09-03 18:45:00,12.7,12.7,12.7,91.5,11.3,2.1,4.9,337.440267182681,0.0,0.0,1012.2,20.4,59.0,0,0
2018-09-03 18:50:00,12.7,12.7,12.7,91.7,11.3,1.9,4.5,334.986773996337,0.0,0.0,1012.2,20.4,59.0,0,0
2018-09-03 18:55:00,12.6,12.6,12.6,91.5,11.3,2.1,4.9,336.594674454033,0.0,0.0,1012.3,20.3,59.0,0,0
2018-09-03 19:00:00,12.6,12.6,12.6,91.0,11.1,2.1,5.4,326.293690361113,0.0,0.0,1012.3,20.3,59.0,0,0
2018-09-03 19:05:00,12.6,12.6,12.6,91.0,11.1,2.2,5.4,327.635915375978,0.0,0.0,1012.4,20.3,59.0,0,0
2018-09-03 19:10:00,12.5,12.5,12.5,91.0,11.1,2.6,4.9,326.849433630602,0.0,0.0,1012.5,20.3,58.6,0,0
2018-09-03 19:15:00,12.5,12.5,12.5,91.0,11.1,3.2,5.8,331.245074794005,0.0,0.0,1012.5,20.3,58.2,0,0
2018-09-03 19:20:00,12.5,12.5,12.5,91.0,11.0,3.0,6.3,334.794896724466,0.0,0.0,1012.6,20.2,58.0,0,0
2018-09-03 19:25:00,12.4,12.4,12.4,91.0,11.0,3.3,6.3,319.316272001658,0.0,0.0,1012.6,20.1,58.2,0,0
2018-09-03 19:30:00,12.4,12.4,12.4,91.0,11.0,3.0,6.7,320.045394674704,0.0,0.0,1012.6,20.1,58.0,0,0
2018-09-03 19:35:00,12.4,12.4,12.4,91.0,11.0,3.3,6.7,338.342712491232,0.0,0.0,1012.7,20.0,58.4,0,0
2018-09-03 19:40:00,12.4,12.4,12.4,91.0,11.0,2.2,6.7,315.599085606805,0.0,0.0,1012.7,20.0,58.8,0,0
2018-09-03 19:45:00,12.4,12.4,12.4,91.0,11.0,3.3,5.8,326.440297003462,0.0,0.0,1012.8,19.9,59.0,0,0
2018-09-03 19:50:00,12.4,12.4,12.4,91.0,10.9,2.7,6.3,337.821107173014,0.0,0.0,1012.8,19.8,58.8,0,0
2018-09-03 19:55:00,12.3,12.3,12.3,91.0,10.9,2.5,6.3,330.866168423554,0.0,0.0,1012.8,19.8,58.8,0,0
2018-09-03 20:00:00,12.3,12.3,12.3,91.0,10.9,3.1,6.3,338.539663072507,0.0,0.0,1012.9,19.9,58.6,0,0
2018-09-03 20:05:00,12.3,12.3,12.3,91.1,10.9,3.3,6.3,332.890865076205,0.0,0.0,1012.9,19.8,58.0,0,0
2018-09-03 20:10:00,12.3,12.3,12.3,92.0,11.0,2.7,6.3,327.731918342998,0.0,0.0,1012.9,19.8,58.2,0,0
2018-09-03 20:15:00,12.3,12.3,12.3,91.8,11.0,3.5,7.2,336.50604012611,0.0,0.0,1012.9,19.8,58.6,0,0
2018-09-03 20:20:00,12.2,12.2,12.2,91.7,10.9,3.0,7.2,339.636833209985,0.0,0.0,1012.9,19.7,58.8,0,0
2018-09-03 20:25:00,12.2,12.2,12.2,92.0,11.0,3.2,5.8,339.680401103796,0.0,0.0,1012.9,19.7,58.8,0,0
2018-09-03 20:30:00,12.2,12.2,12.2,92.0,10.9,2.9,5.8,337.080849284018,0.0,0.0,1013.0,19.7,59.0,0,0
2018-09-03 20:35:00,12.2,12.2,12.2,92.0,10.9,3.2,6.3,324.722755940579,0.0,0.0,1013.0,19.7,58.8,0,0
2018-09-03 20:40:00,12.2,12.2,12.2,92.0,10.9,2.5,6.3,338.746228757379,0.0,0.0,1013.0,19.7,58.6,0,0
2018-09-03 20:45:00,12.2,12.2,12.2,92.0,10.9,2.7,5.8,323.629198324815,0.0,0.0,1013.0,19.7,58.8,0,0
2018-09-03 20:50:00,12.1,12.1,12.1,92.0,10.8,2.4,5.8,340.575091136003,0.0,0.0,1013.0,19.7,59.0,0,0
2018-09-03 20:55:00,12.1,12.1,12.1,92.0,10.8,2.4,5.8,330.021851697729,0.0,0.0,1013.0,19.7,58.0,0,0
2018-09-03 21:00:00,12.1,12.1,12.1,92.0,10.8,2.6,5.8,325.22977671987,0.0,0.0,1013.0,19.8,58.0,0,0
2018-09-03 21:05:00,12.1,12.1,12.1,92.0,10.8,2.5,5.4,334.746736597757,0.0,0.0,1013.0,19.8,58.0,0,0
2018-09-03 21:10:00,12.1,12.1,12.1,92.0,10.8,2.3,5.4,331.251946304672,0.0,0.0,1013.0,19.8,58.0,0,0
2018-09-03 21:15:00,12.1,12.1,12.1,92.0,10.8,2.6,5.4,325.411826472497,0.0,0.0,1013.0,19.8,58.0,0,0
2018-09-03 21:20:00,12.1,12.1,12.1,92.0,10.8,2.2,5.8,339.640976635326,0.0,0.0,1013.0,19.9,58.0,0,0
2018-09-03 21:25:00,12.1,12.1,12.1,92.0,10.8,2.0,6.3,330.639761488119,0.0,0.0,1012.9,19.9,58.0,0,0
2018-09-03 21:30:00,12.1,12.1,12.1,92.0,10.8,2.2,6.3,336.975967121948,0.0,0.0,1013.0,19.9,58.0,0,0
2018-09-03 21:35:00,12.1,12.1,12.1,92.0,10.8,2.3,6.7,350.856485625734,0.0,0.0,1013.0,19.9,57.8,0,0
2018-09-03 21:40:00,12.1,12.1,12.1,92.0,10.8,2.4,6.7,345.577738801151,0.0,0.0,1013.0,19.8,57.8,0,0
2018-09-03 21:45:00,12.0,12.0,12.0,92.0,10.8,2.2,5.4,349.235714905573,0.0,0.0,1013.1,19.8,57.4,0,0
2018-09-03 21:50:00,12.0,12.0,12.0,92.0,10.8,2.2,4.5,346.302029006015,0.0,0.0,1013.1,19.7,57.6,0,0
2018-09-03 21:55:00,12.0,12.0,12.0,92.0,10.8,1.8,4.9,342.446317661714,0.0,0.0,1013.1,19.7,58.0,0,0
2018-09-03 22:00:00,12.0,12.0,12.0,92.0,10.7,2.0,4.9,337.187488748675,0.2,0.0,1013.1,19.8,58.0,0,0
2018-09-03 22:05:00,12.0,12.0,12.0,92.0,10.7,1.7,4.9,352.836414319704,0.0,0.0,1013.1,19.8,58.0,0,0
2018-09-03 22:10:00,12.0,12.0,12.0,92.0,10.7,1.9,4.0,325.316612750879,0.0,0.0,1013.1,19.8,58.0,0,0
2018-09-03 22:15:00,11.9,11.9,11.9,92.0,10.7,2.2,4.0,346.304930181869,0.0,0.0,1013.1,19.8,58.0,0,0
2018-09-03 22:20:00,11.9,11.9,11.9,92.0,10.7,2.0,4.0,345.292505815332,0.0,0.0,1013.2,19.8,58.0,0,0
2018-09-03 22:25:00,11.9,11.9,11.9,92.0,10.6,1.4,4.0,322.833367233715,0.0,0.0,1013.1,19.8,58.0,0,0
2018-09-03 22:30:00,11.9,11.9,11.9,92.0,10.6,1.2,4.0,1.18881885810825,0.0,0.0,1013.2,19.8,58.0,0,0
2018-09-03 22:35:00,11.9,11.9,11.9,92.0,10.6,2.0,4.0,339.672371550742,0.0,0.0,1013.1,19.8,58.0,0,0
2018-09-03 22:40:00,11.8,11.8,11.8,92.4,10.6,1.7,4.0,345.506811755706,0.0,0.0,1013.1,19.9,58.0,0,0
2018-09-03 22:45:00,11.8,11.8,11.8,93.0,10.7,2.0,3.6,322.909694021481,0.0,0.0,1013.1,19.9,57.8,0,0
2018-09-03 22:50:00,11.8,11.8,11.8,93.0,10.7,2.0,4.0,331.527481363812,0.0,0.0,1013.1,19.9,58.0,0,0
2018-09-03 22:55:00,11.8,11.8,11.8,93.0,10.7,2.0,4.5,327.832423588082,0.0,0.0,1013.1,19.9,57.4,0,0
2018-09-03 23:00:00,11.8,11.8,11.8,93.0,10.7,2.8,4.9,333.886279733797,0.0,0.0,1013.1,19.9,57.0,0,0
2018-09-03 23:05:00,11.8,11.8,11.8,93.0,10.7,2.2,5.4,327.478868363844,0.0,0.0,1013.1,19.9,57.0,0,0
2018-09-03 23:10:00,11.8,11.8,11.8,93.0,10.7,2.1,5.4,327.133880384442,0.0,0.0,1013.1,19.8,57.0,0,0
2018-09-03 23:15:00,11.8,11.8,11.8,93.0,10.7,0.9,4.9,327.462687198071,0.0,0.0,1013.1,19.8,57.6,0,0
2018-09-03 23:20:00,11.8,11.8,11.8,93.0,10.7,2.4,4.5,336.686688027238,0.0,0.0,1013.2,20.0,57.2,0,0
2018-09-03 23:25:00,11.8,11.8,11.8,92.7,10.6,2.2,5.8,325.682767490223,0.0,0.0,1013.2,20.0,57.0,0,0
2018-09-03 23:30:00,11.8,11.8,11.8,92.2,10.5,2.0,5.8,324.685051589508,0.0,0.0,1013.1,19.9,57.0,0,0
2018-09-03 23:35:00,11.8,11.8,11.8,92.0,10.5,2.2,4.9,333.527374466591,0.0,0.0,1013.1,19.9,57.0,0,0
2018-09-03 23:40:00,11.7,11.7,11.7,92.0,10.5,1.8,4.9,321.828645694215,0.0,0.0,1013.1,19.8,57.0,0,0
2018-09-03 23:45:00,11.7,11.7,11.7,92.0,10.5,2.8,6.3,333.266302839753,0.0,0.0,1013.1,19.8,57.0,0,0
2018-09-03 23:50:00,11.7,11.7,11.7,92.0,10.5,2.4,6.3,343.916155847554,0.0,0.0,1013.1,19.7,57.0,0,0
2018-09-03 23:55:00,11.7,11.7,11.7,92.0,10.5,1.4,5.8,327.82161981672,0.0,0.0,1013.2,19.7,57.0,0,0
