Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-19 18:35:00,61.4,61.4,61.4,90,58.4379807165681,4,11,157.5,0,0,29.702,62,0,0,73.5,52
2016-06-19 18:40:00,61.4,61.4,61.4,90,58.4379807165681,2,9,157.5,0,0,29.696,60,0,0,73.5,52
2016-06-19 18:45:00,61.4,61.4,61.4,90,58.4379807165681,3,9,180,0,0,29.695,45,0,0,73.5,52
2016-06-19 18:50:00,61.4,61.4,61.4,90,58.4379807165681,2,7,135,0,0,29.695,27,0,0,73.5,52
2016-06-19 18:55:00,61.4,61.4,61.4,90,58.4379807165681,4,11,157.5,0,0,29.691,24,0,0,73.5,51
2016-06-19 19:00:00,61.4,61.4,61.4,91,58.7468242926852,3,10,157.5,0.00393700787,0,29.693,26,0.001,0,73.5,52
2016-06-19 19:05:00,61.4,61.4,61.4,91,58.7468242926852,4,8,157.5,0,0,29.687,25,0,0,73.5,52
2016-06-19 19:10:00,61.4,61.4,61.4,91,58.7468242926852,4,8,157.5,0,0,29.684,26,0,0,73.3,51
2016-06-19 19:15:00,61.4,61.4,61.4,91,58.7468242926852,3,10,157.5,0,0,29.684,25,0,0,73.3,51
2016-06-19 19:20:00,61.4,61.4,61.4,91,58.7468242926852,2,7,135,0,0,29.683,18,0,0,73.3,52
2016-06-19 19:25:00,61.4,61.4,61.4,91,58.7468242926852,2,7,157.5,0,0,29.681,15,0,0,73.3,52
2016-06-19 19:30:00,61.4,61.4,61.4,91,58.7468242926852,2,6,157.5,0,0,29.676,17,0,0,73.3,52
2016-06-19 19:35:00,61.5,61.5,61.5,91,58.845667066967,2,8,157.5,0,0,29.677,13,0,0,73.3,51
2016-06-19 19:40:00,61.5,61.5,61.5,91,58.845667066967,3,9,157.5,0,0,29.675,9,0,0,73.3,52
2016-06-19 19:45:00,61.5,61.5,61.5,91,58.845667066967,3,7,157.5,0,0,29.673,9,0,0,73.1,52
2016-06-19 19:50:00,61.6,61.6,61.6,91,58.9445095903991,3,8,180,0,0,29.673,6,0,0,73.1,51
2016-06-19 19:55:00,61.6,61.6,61.6,91,58.9445095903991,2,8,180,0,0,29.671,5,0,0,73.1,53
2016-06-19 20:00:00,61.6,61.6,61.6,91,58.9445095903991,3,9,180,0,0,29.67,5,0.001,0,73.1,52
2016-06-19 20:05:00,61.6,61.6,61.6,91,58.9445095903991,3,9,157.5,0,0,29.665,4,0,0,73,51
2016-06-19 20:10:00,61.7,61.7,61.7,91,59.0433518629826,2,7,112.5,0,0,29.663,1,0,0,73,51
2016-06-19 20:15:00,61.7,61.7,61.7,91,59.0433518629826,3,7,180,0,0,29.662,0,0,0,73,52
2016-06-19 20:20:00,61.8,61.8,61.8,91,59.1421938847185,2,7,157.5,0,0,29.66,0,0,0,73,51
2016-06-19 20:25:00,61.8,61.8,61.8,91,59.1421938847185,5,8,135,0,0,29.661,0,0,0,73,51
2016-06-19 20:30:00,61.8,61.8,61.8,91,59.1421938847185,2,6,157.5,0,0,29.658,0,0,0,73,52
2016-06-19 20:35:00,61.8,61.8,61.8,91,59.1421938847185,2,8,135,0,0,29.657,0,0,0,73,52
2016-06-19 20:40:00,61.8,61.8,61.8,90,58.8328130579468,1,6,157.5,0,0,29.654,0,0,0,73,53
2016-06-19 20:45:00,61.8,61.8,61.8,90,58.8328130579468,2,7,157.5,0,0,29.653,0,0,0,72.8,52
2016-06-19 20:50:00,61.8,61.8,61.8,90,58.8328130579468,4,10,157.5,0,0,29.648,0,0,0,72.8,52
2016-06-19 20:55:00,61.8,61.8,61.8,90,58.8328130579468,4,9,157.5,0,0,29.645,0,0,0,72.8,52
2016-06-19 21:00:00,61.8,61.8,61.8,90,58.8328130579468,3,9,180,0.00393700787,0,29.641,0,0,0,72.8,53
2016-06-19 21:05:00,61.8,61.8,61.8,90,58.8328130579468,3,7,157.5,0,0,29.64,0,0,0,72.6,53
2016-06-19 21:10:00,61.7,61.7,61.7,90,58.7341053921037,3,11,157.5,0,0,29.639,0,0,0,72.6,53
2016-06-19 21:15:00,61.7,61.7,61.7,90,58.7341053921037,4,10,157.5,0,0,29.635,0,0,0,72.6,53
2016-06-19 21:20:00,61.6,61.6,61.6,90,58.6353974465937,5,11,157.5,0,0,29.631,0,0,0,72.6,54
2016-06-19 21:25:00,61.6,61.6,61.6,90,58.6353974465937,4,16,180,0,0,29.627,0,0,0,72.4,53
2016-06-19 21:30:00,61.6,61.6,61.6,90,58.6353974465937,6,11,180,0,0,29.625,0,0,0,72.4,53
2016-06-19 21:35:00,61.5,61.5,61.5,90,58.5366892214156,6,12,180,0,0,29.622,0,0,0,72.4,53
2016-06-19 21:40:00,61.5,61.5,61.5,90,58.5366892214156,5,11,180,0,0,29.622,0,0,0,72.4,53
2016-06-19 21:45:00,61.5,61.5,61.5,90,58.5366892214156,4,11,180,0,0,29.622,0,0,0,72.4,53
2016-06-19 21:50:00,61.5,61.5,61.5,90,58.5366892214156,5,16,180,0,0,29.621,0,0,0,72.4,53
2016-06-19 21:55:00,61.4,61.4,61.4,90,58.4379807165681,6,15,180,0,0,29.62,0,0,0,72.3,53
2016-06-19 22:00:00,61.4,61.4,61.4,90,58.4379807165681,6,12,202.5,0,0,29.62,0,0.001,0,72.3,53
2016-06-19 22:05:00,61.4,61.4,61.4,90,58.4379807165681,8,18,180,0,0,29.618,0,0,0,72.3,53
2016-06-19 22:10:00,61.4,61.4,61.4,90,58.4379807165681,8,18,180,0,0,29.615,0,0,0,72.3,54
2016-06-19 22:15:00,61.4,61.4,61.4,89,58.1261127037393,9,19,202.5,0,0,29.612,0,0,0,72.3,53
2016-06-19 22:20:00,61.5,61.5,61.5,89,58.2246857169053,7,15,202.5,0,0,29.612,0,0,0,72.1,54
2016-06-19 22:25:00,61.5,61.5,61.5,89,58.2246857169053,7,16,180,0,0,29.609,0,0,0,72.1,54
2016-06-19 22:30:00,61.4,61.4,61.4,89,58.1261127037393,6,14,202.5,0,0,29.609,0,0,0,72.1,54
2016-06-19 22:35:00,61.5,61.5,61.5,89,58.2246857169053,7,15,202.5,0,0,29.607,0,0,0,71.9,54
2016-06-19 22:40:00,61.5,61.5,61.5,89,58.2246857169053,8,19,202.5,0,0,29.605,0,0,0,71.9,54
2016-06-19 22:45:00,61.4,61.4,61.4,88,57.8111558511476,7,20,225,0,0,29.604,0,0,0,71.9,55
2016-06-19 22:50:00,61.5,61.5,61.5,88,57.9095921251419,8,19,180,0,0,29.602,0,0,0,71.9,54
2016-06-19 22:55:00,61.5,61.5,61.5,88,57.9095921251419,9,19,180,0,0,29.601,0,0,0,71.8,55
2016-06-19 23:00:00,61.6,61.6,61.6,88,58.0080280612178,11,23,225,0,0,29.603,0,0.001,0,71.8,54
2016-06-19 23:05:00,61.6,61.6,61.6,88,58.0080280612178,8,21,225,0,0,29.602,0,0,0,71.8,54
2016-06-19 23:10:00,61.7,61.7,61.7,88,58.1064636593771,11,19,225,0,0,29.597,0,0,0,71.8,54
2016-06-19 23:15:00,61.7,61.7,61.7,87,57.7879373122403,9,16,202.5,0,0,29.598,0,0,0,71.8,55
2016-06-19 23:20:00,61.7,61.7,61.7,87,57.7879373122403,9,18,202.5,0,0,29.597,0,0,0,71.8,55
2016-06-19 23:25:00,61.7,61.7,61.7,87,57.7879373122403,7,16,202.5,0,0,29.597,0,0,0,71.8,55
2016-06-19 23:30:00,61.7,61.7,61.7,87,57.7879373122403,8,15,225,0,0,29.595,0,0,0,71.6,55
2016-06-19 23:35:00,61.6,61.6,61.6,87,57.6896397856767,9,19,225,0,0,29.592,0,0,0,71.6,55
2016-06-19 23:40:00,61.6,61.6,61.6,87,57.6896397856767,9,19,225,0,0,29.594,0,0,0,71.6,55
2016-06-19 23:45:00,61.6,61.6,61.6,87,57.6896397856767,9,18,202.5,0,0,29.589,0,0,0,71.6,55
2016-06-19 23:50:00,61.5,61.5,61.5,87,57.5913418917599,7,16,202.5,0,0,29.589,0,0,0,71.6,55
2016-06-19 23:55:00,61.5,61.5,61.5,87,57.5913418917599,6,13,225,0,0,29.588,0,0,0,71.6,55
