Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-24 18:05:00,49.1,46.5956641214392,49.1,86,45.0951283470103,6,13,225,0,0,29.443,7,0,0,61.9,52
2016-03-24 18:10:00,49,45.9842239525409,49,86,44.9969201515435,7,13,225,0,0,29.442,5,0,0,62.1,51
2016-03-24 18:15:00,48.9,46.9259783229486,48.9,86,44.8987115587699,5,10,202.5,0,0,29.44,1,0,0,62.5,52
2016-03-24 18:20:00,48.8,46.8085224413236,48.8,86,44.8005025686869,5,11,202.5,0,0,29.438,0,0,0,62.9,51
2016-03-24 18:25:00,48.7,46.6910665596986,48.7,87,45.0061778648932,5,10,202.5,0,0,29.441,0,0,0,63.2,51
2016-03-24 18:30:00,48.7,46.1192921344317,48.7,87,45.0061778648932,6,10,202.5,0,0,29.439,0,0,0,63.3,50
2016-03-24 18:35:00,48.6,46.0001991376799,48.6,87,44.9078325651317,6,11,202.5,0,0,29.441,0,0,0,63.5,50
2016-03-24 18:40:00,48.6,46.5736106780736,48.6,87,44.9078325651317,5,10,225,0,0,29.442,0,0,0,63.6,50
2016-03-24 18:45:00,48.5,45.881106140928,48.5,88,45.1100424228052,6,13,202.5,0,0,29.444,0,0,0,64,49
2016-03-24 18:50:00,48.5,47.1375063950562,48.5,88,45.1100424228052,4,10,225,0,0,29.446,0,0,0,64,49
2016-03-24 18:55:00,48.4,46.3386989148235,48.4,88,45.0115622045973,5,11,225,0,0,29.445,0,0,0,64,49
2016-03-24 19:00:00,48.4,46.3386989148235,48.4,88,45.0115622045973,5,10,225,0,0,29.448,0,0.001,0,64,49
2016-03-24 19:05:00,48.4,46.3386989148235,48.4,88,45.0115622045973,5,11,225,0,0,29.447,0,0,0,64,49
2016-03-24 19:10:00,48.4,47.0219902640906,48.4,88,45.0115622045973,4,9,202.5,0,0,29.444,0,0,0,64,49
2016-03-24 19:15:00,48.4,46.3386989148235,48.4,89,45.3089919449024,5,10,202.5,0,0,29.45,0,0,0,64.1,49
2016-03-24 19:20:00,48.4,47.0219902640906,48.4,89,45.3089919449024,4,10,180,0,0,29.45,0,0,0,64.3,49
2016-03-24 19:25:00,48.4,47.0219902640906,48.4,89,45.3089919449024,4,9,225,0,0,29.453,0,0,0,64.3,49
2016-03-24 19:30:00,48.4,48.4,48.4,89,45.3089919449024,3,8,180,0,0,29.454,0,0,0,64.3,49
2016-03-24 19:35:00,48.4,48.4,48.4,89,45.3089919449024,3,6,202.5,0,0,29.455,0,0,0,64.3,49
2016-03-24 19:40:00,48.4,48.4,48.4,89,45.3089919449024,2,5,202.5,0,0,29.454,0,0,0,64.1,49
2016-03-24 19:45:00,48.4,48.4,48.4,89,45.3089919449024,1,5,202.5,0,0,29.456,0,0,0,64,50
2016-03-24 19:50:00,48.4,48.4,48.4,89,45.3089919449024,1,5,202.5,0,0,29.452,0,0,0,63.6,50
2016-03-24 19:55:00,48.4,48.4,48.4,89,45.3089919449024,2,6,202.5,0,0,29.453,0,0,0,63.6,50
2016-03-24 20:00:00,48.4,48.4,48.4,89,45.3089919449024,0,2,0,0,0,29.451,0,0,0,63.6,50
2016-03-24 20:05:00,48.4,48.4,48.4,89,45.3089919449024,0,1,0,0,0,29.455,0,0,0,63.2,51
2016-03-24 20:10:00,48.5,48.5,48.5,89,45.407605100249,0,1,0,0,0,29.453,0,0,0,63,51
2016-03-24 20:15:00,48.5,48.5,48.5,89,45.407605100249,3,7,202.5,0,0,29.458,0,0,0,63,50
2016-03-24 20:20:00,48.4,47.0219902640906,48.4,89,45.3089919449024,4,8,270,0,0,29.458,0,0,0,63,50
2016-03-24 20:25:00,48.3,46.9064741331251,48.3,89,45.2103784806747,4,10,247.5,0,0,29.458,0,0,0,63,50
2016-03-24 20:30:00,48.3,48.3,48.3,89,45.2103784806747,3,9,247.5,0,0,29.458,0,0,0,63,50
2016-03-24 20:35:00,48.3,46.9064741331251,48.3,89,45.2103784806747,4,10,270,0,0,29.458,0,0,0,63,51
2016-03-24 20:40:00,48.2,45.5238271506724,48.2,89,45.1117647075646,6,12,270,0,0,29.461,0,0,0,62.4,51
2016-03-24 20:45:00,48.1,46.675441871194,48.1,89,45.0131506255706,4,10,247.5,0,0,29.459,0,0,0,61.8,52
2016-03-24 20:50:00,47.9,47.9,47.9,89,44.8159215349249,2,6,247.5,0,0,29.453,0,0,0,61.6,52
2016-03-24 20:55:00,47.7,47.7,47.7,89,44.618691208726,3,8,270,0,0,29.451,0,0,0,61.6,51
2016-03-24 21:00:00,47.4,45.8668289544352,47.4,88,44.0267414241767,4,10,292.5,0,0,29.455,0,0,0,61.4,50
2016-03-24 21:05:00,47.2,45.6357966925041,47.2,88,43.8297732101818,4,8,292.5,0,0,29.458,0,0,0,61.3,50
2016-03-24 21:10:00,47,45.404764430573,47,88,43.6328036435176,4,12,292.5,0,0,29.456,0,0,0,61.1,49
2016-03-24 21:15:00,46.8,43.8565251961461,46.8,88,43.43583272417,6,11,315,0,0,29.457,0,0,0,60.7,49
2016-03-24 21:20:00,46.8,46.8,46.8,88,43.43583272417,3,8,270,0,0,29.46,0,0,0,60.3,50
2016-03-24 21:25:00,46.7,44.341948927198,46.7,87,43.0392020193038,5,13,337.5,0,0,29.462,0,0,0,60.2,50
2016-03-24 21:30:00,46.7,44.341948927198,46.7,87,43.0392020193038,5,11,292.5,0,0,29.463,0,0,0,59.7,50
2016-03-24 21:35:00,46.7,44.341948927198,46.7,86,42.7380219942152,5,12,292.5,0,0,29.462,0,0,0,59.6,50
2016-03-24 21:40:00,46.7,46.7,46.7,86,42.7380219942152,3,9,315,0,0,29.46,0,0,0,59.4,50
2016-03-24 21:45:00,46.7,45.0582160376764,46.7,86,42.7380219942152,4,8,270,0,0,29.457,0,0,0,59.4,50
2016-03-24 21:50:00,46.7,46.7,46.7,86,42.7380219942152,2,7,270,0,0,29.459,0,0,0,59.6,50
2016-03-24 21:55:00,46.7,44.341948927198,46.7,85,42.4337396538652,5,11,315,0,0,29.463,0,0,0,59.7,50
2016-03-24 22:00:00,46.6,44.9426999067108,46.6,85,42.3356581391812,4,11,292.5,0,0,29.467,0,0.001,0,59.4,50
2016-03-24 22:05:00,46.6,44.224493045573,46.6,84,42.0283417030685,5,12,292.5,0,0,29.468,0,0,0,59.4,50
2016-03-24 22:10:00,46.5,44.8271837757453,46.5,84,41.9303972716065,4,9,247.5,0,0,29.468,0,0,0,59.3,50
2016-03-24 22:15:00,46.5,44.8271837757453,46.5,84,41.9303972716065,4,10,315,0,0,29.469,0,0,0,59.3,50
2016-03-24 22:20:00,46.5,44.107037163948,46.5,83,41.6199776940631,5,9,292.5,0,0,29.472,0,0,0,59,50
2016-03-24 22:25:00,46.4,43.9895812823229,46.4,83,41.5221716379681,5,13,292.5,0,0,29.474,0,0,0,59,50
2016-03-24 22:30:00,46.4,44.7116676447798,46.4,83,41.5221716379681,4,9,247.5,0,0,29.477,0,0,0,59,50
2016-03-24 22:35:00,46.4,44.7116676447798,46.4,83,41.5221716379681,4,10,270,0,0,29.479,0,0,0,59,49
2016-03-24 22:40:00,46.3,46.3,46.3,82,41.1109110904106,2,8,270,0,0,29.48,0,0,0,59.1,49
2016-03-24 22:45:00,46.3,44.5961515138142,46.3,82,41.1109110904106,4,10,292.5,0,0,29.488,0,0,0,59,49
2016-03-24 22:50:00,46.3,46.3,46.3,82,41.1109110904106,3,7,270,0,0,29.482,0,0,0,59.1,49
2016-03-24 22:55:00,46.2,46.2,46.2,82,41.0132442127326,3,7,270,0,0,29.481,0,0,0,59.3,49
2016-03-24 23:00:00,46.2,46.2,46.2,82,41.0132442127326,3,7,292.5,0,0,29.481,0,0.001,0,59.4,49
2016-03-24 23:05:00,46.1,46.1,46.1,82,40.9155768165987,1,5,292.5,0,0,29.48,0,0,0,59.7,48
2016-03-24 23:10:00,46.1,46.1,46.1,81,40.5990171121182,2,6,292.5,0,0,29.486,0,0,0,59.9,48
2016-03-24 23:15:00,46.1,46.1,46.1,81,40.5990171121182,1,6,292.5,0,0,29.489,0,0,0,60.2,47
2016-03-24 23:20:00,46,46,46,81,40.5014907030114,1,5,292.5,0,0,29.488,0,0,0,60.2,47
2016-03-24 23:25:00,46,46,46,81,40.5014907030114,2,5,292.5,0,0,29.49,0,0,0,60.3,47
2016-03-24 23:30:00,46,46,46,81,40.5014907030114,2,5,270,0,0,29.489,0,0,0,60.3,47
2016-03-24 23:35:00,46,46,46,81,40.5014907030114,2,6,247.5,0,0,29.498,0,0,0,60.3,47
2016-03-24 23:40:00,45.9,45.9,45.9,81,40.40396374458,2,6,247.5,0,0,29.501,0,0,0,60.5,47
2016-03-24 23:45:00,45.9,45.9,45.9,81,40.40396374458,2,6,270,0,0,29.5,0,0,0,60.7,47
2016-03-24 23:50:00,45.9,45.9,45.9,81,40.40396374458,1,4,270,0,0,29.498,0,0,0,60.7,47
2016-03-24 23:55:00,45.8,45.8,45.8,81,40.3064362368194,1,5,270,0,0,29.496,0,0,0,60.7,47
