Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-03 15:00:00,8.2,7.8,8.2,80.0,4.9,1.4,3.1,263.971981528658,0.0,0.0,1012.5,23.8,40.0,38.5704697986577,0
2019-12-03 15:05:00,8.2,8.0,8.2,80.7,5.0,1.0,3.1,270.983595992738,0.0,0.0,1012.6,23.8,40.0,39.3691275167785,0
2019-12-03 15:10:00,8.2,7.4,8.2,80.8,5.1,1.8,3.6,254.885444552167,0.0,0.0,1012.5,23.8,40.0,26.1006711409396,0
2019-12-03 15:15:00,8.1,7.6,8.1,80.0,4.9,1.5,3.6,250.599779893398,0.0,0.0,1012.5,23.8,40.0,19.2751677852349,0
2019-12-03 15:20:00,8.1,7.9,8.1,80.0,4.8,1.1,4.5,273.527317253806,0.0,0.0,1012.6,23.7,40.0,17.1812080536913,0
2019-12-03 15:25:00,8.0,7.0,8.0,80.0,4.7,2.1,5.8,270.807247801337,0.0,0.0,1012.5,23.7,40.0,14.3355704697987,0
2019-12-03 15:30:00,7.9,7.1,7.9,80.7,4.8,1.9,5.8,249.296947512455,0.0,0.0,1012.5,23.7,40.0,14.3537414965986,0
2019-12-03 15:35:00,7.8,7.7,7.8,81.0,4.8,0.8,4.9,231.936688984827,0.0,0.0,1012.6,23.7,40.0,12.9664429530201,0
2019-12-03 15:40:00,7.8,7.7,7.8,81.0,4.8,0.8,3.6,206.293803101821,0.0,0.0,1012.6,23.8,40.0,10.4362416107383,0
2019-12-03 15:45:00,7.8,7.7,7.8,81.0,4.7,1.0,2.2,259.955055374216,0.0,0.0,1012.6,23.9,40.0,7.82119205298013,0
2019-12-03 15:50:00,7.8,7.5,7.8,81.0,4.7,1.0,2.7,228.006501383524,0.0,0.0,1012.6,24.0,40.0,5.19867549668874,0
2019-12-03 15:55:00,7.7,7.6,7.7,81.0,4.7,0.8,2.7,245.77818155704,0.0,0.0,1012.7,24.2,40.0,0.596026490066225,0
2019-12-03 16:00:00,7.7,7.5,7.7,81.8,4.8,0.9,3.6,253.116068474042,0.0,0.0,1012.7,24.2,40.0,0,0
2019-12-03 16:05:00,7.7,7.4,7.7,82.0,4.8,1.3,3.6,237.73276364496,0.0,0.0,1012.6,24.3,40.0,0,0
2019-12-03 16:10:00,7.7,7.4,7.7,82.0,4.8,1.0,3.6,236.378131486045,0.0,0.0,1012.6,24.3,40.0,0,0
2019-12-03 16:15:00,7.6,7.3,7.6,82.0,4.8,1.2,3.6,259.417834886033,0.0,0.0,1012.5,24.4,40.0,0,0
2019-12-03 16:20:00,7.6,6.6,7.6,82.0,4.7,1.9,4.5,262.645555315014,0.0,0.0,1012.4,24.4,40.0,0,0
2019-12-03 16:25:00,7.5,7.1,7.5,82.0,4.7,1.2,4.5,255.252480053099,0.0,0.0,1012.3,24.4,40.0,0,0
2019-12-03 16:30:00,7.5,7.4,7.5,82.0,4.6,0.8,3.6,275.364282065808,0.0,0.0,1012.2,24.3,40.0,0,0
2019-12-03 16:35:00,7.4,7.2,7.4,82.0,4.6,0.9,3.1,252.880744675991,0.0,0.0,1012.3,24.3,40.0,0,0
2019-12-03 16:40:00,7.4,7.3,7.4,82.6,4.7,0.9,3.1,262.903512285929,0.0,0.0,1012.4,24.3,40.0,0,0
2019-12-03 16:45:00,7.4,7.4,7.4,83.0,4.7,0.6,2.7,235.004775372778,0.0,0.0,1012.3,24.3,40.0,0,0
2019-12-03 16:50:00,7.4,7.2,7.4,83.0,4.7,0.8,3.1,240.428235151836,0.0,0.0,1012.2,24.2,40.0,0,0
2019-12-03 16:55:00,7.3,6.9,7.3,83.0,4.6,1.3,3.1,231.46042942971,0.0,0.0,1012.3,24.2,39.4,0,0
2019-12-03 17:00:00,7.4,7.4,7.4,83.0,4.7,0.7,2.7,222.577419886893,0.0,0.0,1012.2,24.1,38.0,0,0
2019-12-03 17:05:00,7.4,7.3,7.4,83.0,4.7,0.9,2.2,221.685117606504,0.0,0.0,1012.2,23.9,38.0,0,0
2019-12-03 17:10:00,7.4,7.3,7.4,83.0,4.7,0.7,2.2,216.637559451076,0.0,0.0,1012.3,23.7,38.2,0,0
2019-12-03 17:15:00,7.3,7.3,7.3,83.0,4.6,0.9,2.2,214.226822052869,0.0,0.0,1012.3,23.6,38.2,0,0
2019-12-03 17:20:00,7.3,7.2,7.3,83.0,4.6,1.1,2.2,208.479174609466,0.0,0.0,1012.3,23.6,39.0,0,0
2019-12-03 17:25:00,7.3,6.8,7.3,83.0,4.6,1.4,2.2,207.066029255532,0.0,0.0,1012.4,23.6,39.0,0,0
2019-12-03 17:30:00,7.2,6.9,7.2,83.0,4.5,1.3,2.2,208.793980542826,0.0,0.0,1012.4,23.6,39.2,0,0
2019-12-03 17:35:00,7.1,6.8,7.1,83.2,4.5,1.2,2.2,214.516056368602,0.0,0.0,1012.4,23.6,40.0,0,0
2019-12-03 17:40:00,7.0,6.2,7.0,83.9,4.5,1.7,3.1,220.238264976933,0.0,0.0,1012.4,23.6,40.0,0,0
2019-12-03 17:45:00,6.9,6.2,6.9,84.0,4.4,1.6,3.1,218.97129151376,0.0,0.0,1012.3,23.7,40.0,0,0
2019-12-03 17:50:00,6.8,5.9,6.8,84.0,4.3,1.7,3.1,216.514204130796,0.0,0.0,1012.3,23.7,40.0,0,0
2019-12-03 17:55:00,6.7,6.2,6.7,84.0,4.2,1.4,3.1,227.526465061694,0.0,0.0,1012.3,23.7,40.0,0,0
2019-12-03 18:00:00,6.6,6.2,6.6,84.0,4.1,1.3,2.7,228.419970033207,0.0,0.0,1012.3,23.7,40.0,0,0
2019-12-03 18:05:00,6.6,6.3,6.6,84.0,4.0,1.2,2.7,212.539174612083,0.0,0.0,1012.4,23.7,40.0,0,0
2019-12-03 18:10:00,6.5,6.2,6.5,84.0,4.0,1.1,3.1,204.948145858542,0.0,0.0,1012.4,23.6,40.0,0,0
2019-12-03 18:15:00,6.4,5.9,6.4,84.0,3.9,1.3,3.1,214.269405294199,0.0,0.0,1012.3,23.6,40.0,0,0
2019-12-03 18:20:00,6.3,5.7,6.3,84.0,3.8,1.5,3.1,216.451965068885,0.0,0.0,1012.2,23.6,40.0,0,0
2019-12-03 18:25:00,6.2,5.2,6.2,84.6,3.8,1.8,3.1,222.186863312215,0.0,0.0,1012.3,23.6,40.0,0,0
2019-12-03 18:30:00,6.1,5.1,6.1,85.0,3.8,1.8,3.1,222.086331369698,0.0,0.0,1012.2,23.6,40.0,0,0
2019-12-03 18:35:00,6.0,5.7,6.0,85.0,3.7,1.0,3.1,232.606594030961,0.0,0.0,1012.2,23.6,40.0,0,0
2019-12-03 18:40:00,6.0,5.1,6.0,85.0,3.7,1.7,3.6,230.72149378827,0.0,0.0,1012.1,23.6,40.0,0,0
2019-12-03 18:45:00,5.9,4.8,5.9,85.0,3.6,1.9,3.6,224.312633131879,0.0,0.0,1012.2,23.6,40.0,0,0
2019-12-03 18:50:00,5.9,5.0,5.9,85.0,3.6,1.7,3.6,222.630884280752,0.0,0.0,1012.1,23.6,40.0,0,0
2019-12-03 18:55:00,5.9,5.3,5.9,85.0,3.6,1.5,3.1,221.038044981641,0.0,0.0,1012.1,23.6,40.0,0,0
2019-12-03 19:00:00,5.8,5.8,5.8,85.0,3.5,0.7,3.1,227.289519257647,0.0,0.0,1012.0,23.6,40.0,0,0
2019-12-03 19:05:00,5.8,5.8,5.8,85.0,3.5,0.8,1.8,222.138884503542,0.0,0.0,1012.0,23.6,40.0,0,0
2019-12-03 19:10:00,5.8,5.7,5.8,86.0,3.6,0.6,1.8,221.995283254965,0.0,0.0,1011.9,23.5,40.0,0,0
2019-12-03 19:15:00,5.8,5.5,5.8,86.0,3.6,1.1,2.2,222.798389216698,0.0,0.0,1011.8,23.5,40.0,0,0
2019-12-03 19:20:00,5.8,5.8,5.8,86.0,3.6,0.8,2.2,221,0.0,0.0,1011.9,23.4,40.0,0,0
2019-12-03 19:25:00,5.7,5.7,5.7,86.0,3.6,0.9,1.8,221,0.0,0.0,1011.8,23.4,40.0,0,0
2019-12-03 19:30:00,5.7,5.7,5.7,86.0,3.6,0.8,1.8,220.366544896298,0.0,0.0,1011.8,23.3,40.0,0,0
2019-12-03 19:35:00,5.7,5.6,5.7,86.0,3.6,0.8,1.8,220.438160998403,0.0,0.0,1011.8,23.3,40.0,0,0
2019-12-03 19:40:00,5.7,5.6,5.7,86.0,3.5,0.7,2.2,221,0.0,0.0,1011.8,23.2,40.0,0,0
2019-12-03 19:45:00,5.7,5.7,5.7,86.0,3.5,0.5,2.2,222.3725756659,0.0,0.0,1011.6,23.2,40.0,0,0
2019-12-03 19:50:00,5.6,5.6,5.6,86.0,3.5,0.7,1.8,223.529378777083,0.0,0.0,1011.6,23.1,40.0,0,0
2019-12-03 19:55:00,5.6,5.5,5.6,86.1,3.5,0.8,2.2,228.977851721436,0.0,0.0,1011.6,23.1,40.0,0,0
2019-12-03 20:00:00,5.6,5.5,5.6,86.8,3.5,1.0,2.2,239.824434840429,0.0,0.0,1011.5,23.1,40.0,0,0
2019-12-03 20:05:00,5.6,5.6,5.6,87.0,3.6,0.6,1.8,242,0.0,0.0,1011.5,23.1,40.0,0,0
2019-12-03 20:10:00,5.5,5.5,5.5,87.0,3.5,0.7,1.8,242,0.0,0.0,1011.4,23.1,40.0,0,0
2019-12-03 20:15:00,5.4,5.4,5.4,87.0,3.5,0.3,2.2,241.145313589079,0.0,0.0,1011.4,23.1,40.0,0,0
2019-12-03 20:20:00,5.4,5.4,5.4,87.0,3.4,0.4,2.2,240,0.0,0.0,1011.3,23.1,40.0,0,0
2019-12-03 20:25:00,5.4,5.4,5.4,87.0,3.4,0.2,1.3,240,0.0,0.0,1011.3,23.0,40.0,0,0
2019-12-03 20:30:00,5.3,5.3,5.3,87.4,3.4,0.6,1.8,243.331755419957,0.0,0.0,1011.2,23.0,40.0,0,0
2019-12-03 20:35:00,5.3,5.3,5.3,88.0,3.5,0.4,1.8,244,0.0,0.0,1011.2,23.1,40.0,0,0
2019-12-03 20:40:00,5.3,5.3,5.3,88.0,3.5,0.3,1.3,244,0.0,0.0,1011.1,23.1,40.0,0,0
2019-12-03 20:45:00,5.3,5.3,5.3,88.0,3.4,0.0,1.3,244,0.0,0.0,1011.0,23.3,40.0,0,0
2019-12-03 20:50:00,5.2,5.2,5.2,88.0,3.4,0.2,0.9,244,0.0,0.0,1010.9,23.4,40.0,0,0
2019-12-03 20:55:00,5.2,5.2,5.2,88.0,3.4,0.2,0.9,244,0.0,0.0,1010.8,23.6,40.0,0,0
2019-12-03 21:00:00,5.1,5.1,5.1,88.0,3.3,0.4,1.3,244,0.0,0.0,1010.8,23.8,40.0,0,0
2019-12-03 21:05:00,5.1,5.1,5.1,88.6,3.4,0.2,1.3,244,0.0,0.0,1010.7,23.9,39.6,0,0
2019-12-03 21:10:00,5.1,5.1,5.1,89.0,3.4,0.5,0.9,244,0.0,0.0,1010.8,24.0,39.0,0,0
2019-12-03 21:15:00,5.1,5.0,5.1,89.0,3.4,0.5,1.8,244,0.0,0.0,1010.9,24.1,39.0,0,0
2019-12-03 21:20:00,5.1,5.1,5.1,89.0,3.4,0.2,1.8,244,0.0,0.0,1011.0,24.2,39.0,0,0
2019-12-03 21:25:00,5.0,5.0,5.0,89.0,3.3,0.7,1.3,244,0.0,0.0,1011.0,24.2,39.0,0,0
2019-12-03 21:30:00,5.0,5.0,5.0,89.0,3.3,0.4,1.3,244,0.0,0.0,1011.0,24.2,39.0,0,0
2019-12-03 21:35:00,4.9,4.9,4.9,89.0,3.3,0.5,1.3,244,0.0,0.0,1010.8,24.2,39.0,0,0
2019-12-03 21:40:00,4.9,4.9,4.9,89.0,3.2,0.4,1.3,244.01351285501,0.0,0.0,1010.8,24.1,39.0,0,0
2019-12-03 21:45:00,4.8,4.8,4.8,89.0,3.2,0.3,0.9,244,0.0,0.0,1010.7,24.1,39.0,0,0
2019-12-03 21:50:00,4.8,4.8,4.8,89.0,3.1,0.4,1.3,244,0.0,0.0,1010.7,24.0,39.0,0,0
2019-12-03 21:55:00,4.8,4.8,4.8,89.0,3.1,0.4,1.3,244,0.0,0.0,1010.6,24.0,39.0,0,0
2019-12-03 22:00:00,4.8,4.8,4.8,89.3,3.2,0.4,1.3,244,0.0,0.0,1010.7,23.9,39.0,0,0
2019-12-03 22:05:00,4.8,4.8,4.8,90.0,3.3,0.6,1.3,244,0.0,0.0,1010.7,23.9,39.0,0,0
2019-12-03 22:10:00,4.8,4.8,4.8,90.0,3.3,0.5,1.3,244,0.0,0.0,1010.7,23.8,39.0,0,0
2019-12-03 22:15:00,4.8,4.8,4.8,90.0,3.3,0.8,1.3,243.374071080147,0.0,0.0,1010.8,23.8,39.0,0,0
2019-12-03 22:20:00,4.8,4.8,4.8,90.0,3.3,0.7,1.3,243,0.0,0.0,1010.8,23.7,39.0,0,0
2019-12-03 22:25:00,4.8,4.8,4.8,90.0,3.3,0.3,1.3,243,0.0,0.0,1010.7,23.6,39.0,0,0
2019-12-03 22:30:00,4.8,4.8,4.8,90.0,3.3,0.2,0.9,243,0.0,0.0,1010.7,23.5,39.0,0,0
2019-12-03 22:35:00,4.8,4.8,4.8,90.0,3.3,0.7,1.3,242.995652391776,0.0,0.0,1010.7,23.4,39.0,0,0
2019-12-03 22:40:00,4.8,4.8,4.8,90.0,3.3,0.5,1.3,243,0.0,0.0,1010.8,23.4,39.0,0,0
2019-12-03 22:45:00,4.8,4.8,4.8,90.0,3.3,0.3,1.3,243,0.0,0.0,1010.7,23.3,39.0,0,0
2019-12-03 22:50:00,4.8,4.8,4.8,90.0,3.3,0.6,1.8,243,0.0,0.0,1010.7,23.4,39.0,0,0
2019-12-03 22:55:00,4.8,4.8,4.8,90.0,3.3,0.5,1.8,243,0.0,0.0,1010.8,23.4,39.0,0,0
2019-12-03 23:00:00,4.8,4.8,4.8,90.0,3.3,0.4,1.3,243,0.0,0.0,1010.8,23.5,39.0,0,0
2019-12-03 23:05:00,4.9,4.9,4.9,90.0,3.4,0.4,1.8,243.717561729078,0.0,0.0,1010.7,23.7,39.0,0,0
2019-12-03 23:10:00,5.0,4.9,5.0,90.0,3.5,0.8,1.8,244,0.0,0.0,1010.7,23.8,39.0,0,0
2019-12-03 23:15:00,5.0,5.0,5.0,90.0,3.5,0.6,1.8,245.159946366284,0.0,0.0,1010.7,23.8,39.0,0,0
2019-12-03 23:20:00,5.1,5.1,5.1,90.0,3.6,0.5,1.8,246.433998033128,0.0,0.0,1010.6,23.9,38.6,0,0
2019-12-03 23:25:00,5.2,5.1,5.2,90.0,3.7,0.6,1.8,245.726808696542,0.0,0.0,1010.7,23.9,38.0,0,0
2019-12-03 23:30:00,5.2,5.2,5.2,89.7,3.6,0.6,1.8,246,0.0,0.0,1010.6,23.9,38.0,0,0
2019-12-03 23:35:00,5.2,5.1,5.2,89.1,3.6,0.9,3.1,247.752402972319,0.0,0.0,1010.5,23.9,38.0,0,0
2019-12-03 23:40:00,5.3,5.3,5.3,89.0,3.6,0.5,3.1,248,0.0,0.0,1010.4,23.9,38.0,0,0
2019-12-03 23:45:00,5.3,5.3,5.3,89.0,3.7,0.4,1.8,248.737810203983,0.0,0.0,1010.4,23.9,38.0,0,0
2019-12-03 23:50:00,5.4,5.4,5.4,89.0,3.7,0.4,1.8,251,0.0,0.0,1010.3,23.9,38.0,0,0
2019-12-03 23:55:00,5.4,5.4,5.4,89.0,3.7,0.6,1.3,251,0.0,0.0,1010.2,23.8,38.0,0,0
