Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-29 14:35:00,23.6,23.6,23.6,39.1,8.8,2.2,6.3,109.940681838951,0.0,0.0,1016.1,27.7,33.0,730.993288590604,4.22885906040268
2020-05-29 14:40:00,23.8,23.8,23.8,39.1,9.1,2.0,6.3,122.083984887519,0.0,0.0,1016.1,27.7,33.0,721.89932885906,4.15906040268457
2020-05-29 14:45:00,23.9,23.9,23.9,39.0,9.1,2.9,7.2,131.638477844384,0.0,0.0,1016.0,27.7,33.0,715.174496644295,4.08993288590605
2020-05-29 14:50:00,23.5,23.5,23.5,39.9,9.0,2.2,7.2,127.686022570082,0.0,0.0,1016.0,27.7,33.0,708.127516778523,3.92483221476509
2020-05-29 14:55:00,23.6,23.6,23.6,39.7,9.1,2.3,5.4,107.797808350477,0.0,0.0,1015.9,27.7,33.0,698.147651006711,3.78926174496645
2020-05-29 15:00:00,23.9,23.9,23.9,39.9,9.4,2.4,5.4,98.0156074210811,0.0,0.0,1015.9,27.7,33.0,689.080536912752,3.68255033557048
2020-05-29 15:05:00,23.9,23.9,23.9,39.0,9.1,1.8,4.5,139.592511006559,0.0,0.0,1015.8,27.8,33.0,683.986577181208,3.61879194630873
2020-05-29 15:10:00,24.2,24.2,24.2,39.2,9.4,1.7,4.0,118.451545006391,0.0,0.0,1015.8,27.8,33.0,674.395973154362,3.48657718120805
2020-05-29 15:15:00,24.3,24.3,24.3,39.2,9.6,2.5,4.5,112.851976133469,0.0,0.0,1015.8,27.8,33.0,659.377483443709,3.42185430463576
2020-05-29 15:20:00,24.1,24.1,24.1,39.4,9.4,2.3,4.9,102.263695680424,0.0,0.0,1015.8,27.8,33.0,647.688741721854,3.27483443708609
2020-05-29 15:25:00,24.1,24.1,24.1,39.3,9.4,2.2,4.9,116.14058095396,0.0,0.0,1015.7,27.8,33.0,639.721854304636,3.1430463576159
2020-05-29 15:30:00,24.0,24.0,24.0,39.7,9.4,2.8,7.6,118.087823862907,0.0,0.0,1015.7,27.8,33.0,632.053691275168,3.09664429530202
2020-05-29 15:35:00,23.7,23.7,23.7,40.0,9.3,1.8,7.6,151.884686566306,0.0,0.0,1015.6,27.8,33.0,614.825503355705,2.948322147651
2020-05-29 15:40:00,24.0,24.0,24.0,40.0,9.5,2.1,5.8,125.150141145896,0.0,0.0,1015.5,27.8,33.0,587.06711409396,2.84899328859061
2020-05-29 15:45:00,24.0,24.0,24.0,40.0,9.6,2.5,5.8,128.222880861679,0.0,0.0,1015.5,27.8,33.0,583.040268456376,2.73624161073826
2020-05-29 15:50:00,23.8,23.8,23.8,40.2,9.5,2.8,5.8,127.621678822987,0.0,0.0,1015.5,27.8,33.0,568.758389261745,2.64832214765101
2020-05-29 15:55:00,23.7,23.7,23.7,40.8,9.6,2.8,5.8,136.750684401539,0.0,0.0,1015.4,27.8,33.0,543.48322147651,2.57181208053691
2020-05-29 16:00:00,23.6,23.6,23.6,41.2,9.6,2.1,5.4,139.92659749426,0.0,0.0,1015.4,27.8,33.0,527.107382550336,2.45167785234899
2020-05-29 16:05:00,23.7,23.7,23.7,40.7,9.6,1.9,5.4,132.905201767598,0.0,0.0,1015.4,27.8,33.0,520.006711409396,2.3765100671141
2020-05-29 16:10:00,23.8,23.8,23.8,40.7,9.6,1.9,5.4,132.929851070259,0.0,0.0,1015.3,27.8,33.0,483.369127516779,2.21677852348993
2020-05-29 16:15:00,23.6,23.6,23.6,40.6,9.4,2.5,7.2,151.005429796638,0.0,0.0,1015.4,27.8,33.0,467.751677852349,2.11677852348993
2020-05-29 16:20:00,23.4,23.4,23.4,41.0,9.4,2.4,7.2,134.275688434593,0.0,0.0,1015.4,27.8,33.0,487.165562913907,2.07814569536424
2020-05-29 16:25:00,23.4,23.4,23.4,41.0,9.4,2.8,5.8,109.132057756314,0.0,0.0,1015.3,27.8,33.0,515.695364238411,2.07814569536424
2020-05-29 16:30:00,23.6,23.6,23.6,40.5,9.3,2.8,5.8,106.409626306313,0.0,0.0,1015.3,27.8,33.0,501.630136986301,1.92260273972603
2020-05-29 16:35:00,23.6,23.6,23.6,40.0,9.2,1.7,4.9,102.774543416221,0.0,0.0,1015.3,27.8,33.0,486.865771812081,1.87785234899329
2020-05-29 16:40:00,23.5,23.5,23.5,40.0,9.1,3.5,6.7,113.53614886166,0.0,0.0,1015.3,27.8,33.0,455.288590604027,1.83221476510068
2020-05-29 16:45:00,23.3,23.3,23.3,40.8,9.2,2.4,6.7,127.01497195982,0.0,0.0,1015.3,27.8,33.0,426.536912751678,1.68322147651006
2020-05-29 16:50:00,23.2,23.2,23.2,40.8,9.2,2.7,6.7,130.624314808949,0.0,0.0,1015.3,27.8,33.0,335.778523489933,1.53422818791946
2020-05-29 16:55:00,23.1,23.1,23.1,40.8,9.1,1.9,6.7,124.074439001195,0.0,0.0,1015.2,27.8,33.0,350.624161073826,1.5006711409396
2020-05-29 17:00:00,23.1,23.1,23.1,40.8,9.1,3.3,8.0,114.154010585178,0.0,0.0,1015.2,27.8,33.0,343.127516778523,1.47248322147651
2020-05-29 17:05:00,22.8,22.8,22.8,41.2,8.9,2.8,8.0,113.49218664978,0.0,0.0,1015.2,27.8,33.0,342.838926174497,1.41073825503356
2020-05-29 17:10:00,22.6,22.6,22.6,42.0,9.0,2.5,6.3,97.0735727577629,0.0,0.0,1015.2,27.8,33.0,352.718120805369,1.33355704697987
2020-05-29 17:15:00,22.6,22.6,22.6,42.0,9.0,2.6,5.4,116.86799592504,0.0,0.0,1015.2,27.8,33.0,374.315436241611,1.33422818791947
2020-05-29 17:20:00,22.5,22.5,22.5,42.0,9.0,3.2,5.8,105.472062755035,0.0,0.0,1015.3,27.9,33.0,362.174496644295,1.24832214765101
2020-05-29 17:25:00,22.4,22.4,22.4,42.4,9.0,2.6,5.8,97.5957578325316,0.0,0.0,1015.2,27.9,33.0,337.181208053691,1.20402684563758
2020-05-29 17:30:00,22.3,22.3,22.3,43.0,9.1,2.9,5.4,119.971477540083,0.0,0.0,1015.2,27.9,33.0,342.271523178808,1.1682119205298
2020-05-29 17:35:00,22.3,22.3,22.3,42.7,9.0,2.6,5.8,109.342954159062,0.0,0.0,1015.2,27.9,33.0,303.099337748344,1.09072847682119
2020-05-29 17:40:00,22.1,22.1,22.1,43.0,8.9,2.7,5.8,106.768085492317,0.0,0.0,1015.1,27.9,33.0,271.172185430464,0.976821192052981
2020-05-29 17:45:00,21.9,21.9,21.9,43.7,9.0,3.1,5.8,110.98969144585,0.0,0.0,1015.1,27.9,33.0,273.802721088435,0.938775510204083
2020-05-29 17:50:00,21.8,21.8,21.8,44.0,9.0,2.7,5.8,109.870782577981,0.0,0.0,1015.1,27.9,33.0,262.624161073826,0.912751677852351
2020-05-29 17:55:00,21.6,21.6,21.6,44.9,9.1,4.0,7.6,109.931551741186,0.0,0.0,1015.1,27.9,33.0,230.959731543624,0.917449664429532
2020-05-29 18:00:00,21.3,21.3,21.3,45.1,8.9,3.1,7.6,113.847290333654,0.0,0.0,1015.1,27.9,33.0,215.838926174497,0.847651006711408
2020-05-29 18:05:00,21.1,21.1,21.1,46.0,9.0,3.1,5.8,111.33402207933,0.0,0.0,1015.1,27.9,33.0,204.610738255034,0.803355704697985
2020-05-29 18:10:00,21.0,21.0,21.0,46.2,9.0,2.7,6.3,104.807772770128,0.0,0.0,1015.1,27.9,33.0,196.140939597315,0.808724832214765
2020-05-29 18:15:00,20.9,20.9,20.9,46.0,8.8,2.9,6.3,108.916054973682,0.0,0.0,1015.1,28.0,33.0,211.073825503356,0.717449664429531
2020-05-29 18:20:00,20.8,20.8,20.8,46.0,8.7,3.0,5.8,113.165282055876,0.0,0.0,1015.1,28.1,33.0,194.651006711409,0.734899328859062
2020-05-29 18:25:00,20.6,20.6,20.6,46.0,8.6,3.7,8.0,110.157573076387,0.0,0.0,1015.1,28.1,33.0,156.865771812081,0.697986577181206
2020-05-29 18:30:00,20.4,20.4,20.4,46.6,8.5,3.9,8.0,115.364235849718,0.0,0.0,1015.1,28.1,33.0,168.912751677852,0.616778523489932
2020-05-29 18:35:00,20.2,20.2,20.2,47.0,8.5,3.5,7.6,113.776841974481,0.0,0.0,1015.1,28.2,33.0,158.993377483444,0.599999999999999
2020-05-29 18:40:00,20.1,20.1,20.1,47.0,8.4,2.0,7.6,113.204434395063,0.0,0.0,1015.1,28.2,33.0,145.58940397351,0.645033112582783
2020-05-29 18:45:00,20.1,20.1,20.1,47.0,8.4,2.6,5.4,108.136153173888,0.0,0.0,1015.1,28.3,33.0,145.039735099338,0.556953642384106
2020-05-29 18:50:00,20.0,20.0,20.0,47.0,8.4,2.3,5.4,111.398137683068,0.0,0.0,1015.1,28.3,32.0,149.637583892617,0.548322147651007
2020-05-29 18:55:00,19.9,19.9,19.9,47.0,8.3,2.3,5.8,122.829085533368,0.0,0.0,1015.1,28.4,32.0,131.718120805369,0.544295302013423
2020-05-29 19:00:00,19.8,19.8,19.8,47.0,8.2,2.0,5.8,108.976929081426,0.0,0.0,1015.1,28.5,32.0,137.34693877551,0.517687074829932
2020-05-29 19:05:00,19.8,19.8,19.8,47.3,8.3,2.2,4.9,115.032999708224,0.0,0.0,1015.1,28.5,32.0,109.510067114094,0.34765100671141
2020-05-29 19:10:00,19.6,19.6,19.6,47.2,8.1,2.6,6.3,114.410561386611,0.0,0.0,1015.0,28.5,32.0,111.120805369128,0.297315436241611
2020-05-29 19:15:00,19.4,19.4,19.4,48.0,8.1,2.4,6.7,105.78635768667,0.0,0.0,1015.0,28.5,32.0,110.292517006803,0.17687074829932
2020-05-29 19:20:00,19.3,19.3,19.3,48.0,8.0,2.2,6.7,112.672154297974,0.0,0.0,1015.1,28.5,32.0,106.697986577181,0.171140939597315
2020-05-29 19:25:00,19.2,19.2,19.2,48.2,7.9,2.1,4.5,110.866359530214,0.0,0.0,1015.2,28.5,32.0,90.744966442953,0.194630872483221
2020-05-29 19:30:00,19.0,19.0,19.0,49.0,8.0,2.5,4.9,98.2512404497583,0.0,0.0,1015.2,28.4,32.0,69.4362416107383,0.228187919463087
2020-05-29 19:35:00,18.8,18.8,18.8,49.3,7.9,2.1,4.9,102.929862584738,0.0,0.0,1015.2,28.3,32.0,52.0805369127517,0
2020-05-29 19:40:00,18.6,18.6,18.6,50.0,7.9,1.1,4.5,106.803519925504,0.0,0.0,1015.3,28.3,32.2,39.1073825503356,0
2020-05-29 19:45:00,18.4,18.4,18.4,50.7,8.0,2.2,5.8,112.999985243845,0.0,0.0,1015.3,28.2,33.0,35.0132450331126,0
2020-05-29 19:50:00,18.2,18.2,18.2,51.0,7.9,1.8,5.8,106.28940643852,0.0,0.0,1015.3,28.1,33.0,30.9867549668874,0
2020-05-29 19:55:00,18.0,18.0,18.0,51.2,7.8,1.5,4.5,101.75761893502,0.0,0.0,1015.4,28.0,33.0,26.4900662251656,0
2020-05-29 20:00:00,17.8,17.8,17.8,52.0,7.8,2.0,4.5,93.9657422668728,0.0,0.0,1015.4,27.9,33.0,22.4362416107383,0
2020-05-29 20:05:00,17.6,17.6,17.6,52.0,7.7,1.4,4.5,112.516109383161,0.0,0.0,1015.4,27.9,33.0,17.9664429530201,0
2020-05-29 20:10:00,17.5,17.5,17.5,52.0,7.5,1.7,4.0,108.030940985216,0.0,0.0,1015.5,27.8,33.0,14.1476510067114,0
2020-05-29 20:15:00,17.3,17.3,17.3,52.0,7.4,1.2,4.0,116.054279006281,0.0,0.0,1015.5,27.8,33.0,11.4765100671141,0
2020-05-29 20:20:00,17.2,17.2,17.2,52.0,7.2,1.1,2.7,102.207765877776,0.0,0.0,1015.5,27.7,33.0,8.6510067114094,0
2020-05-29 20:25:00,17.0,17.0,17.0,51.8,7.0,0.9,3.1,104.377131954747,0.0,0.0,1015.5,27.6,33.0,6.04697986577181,0
2020-05-29 20:30:00,16.8,16.8,16.8,50.7,6.5,1.7,4.0,100.787710782113,0.0,0.0,1015.6,27.6,33.0,2.75167785234899,0
2020-05-29 20:35:00,16.6,16.6,16.6,50.0,6.1,1.6,4.0,105.661151207218,0.0,0.0,1015.6,27.5,33.0,0,0
2020-05-29 20:40:00,16.4,16.4,16.4,50.0,6.0,1.2,3.1,96.9190562591845,0.0,0.0,1015.7,27.4,34.0,0,0
2020-05-29 20:45:00,16.3,16.3,16.3,50.4,6.0,1.0,2.7,132.176427047895,0.0,0.0,1015.7,27.4,34.0,0,0
2020-05-29 20:50:00,16.2,16.2,16.2,51.0,6.1,0.7,2.7,135.686533776942,0.0,0.0,1015.8,27.3,34.0,0,0
2020-05-29 20:55:00,16.1,16.1,16.1,51.2,6.0,0.9,2.7,100.892476108697,0.0,0.0,1015.8,27.2,34.0,0,0
2020-05-29 21:00:00,15.9,15.9,15.9,52.3,6.2,1.4,3.6,107.704163535985,0.0,0.0,1015.9,27.2,34.0,0,0
2020-05-29 21:05:00,15.8,15.8,15.8,52.7,6.1,0.9,3.6,96.2952948865552,0.0,0.0,1015.9,27.1,34.0,0,0
2020-05-29 21:10:00,15.7,15.7,15.7,53.1,6.2,1.6,3.6,107.92082582343,0.0,0.0,1016.0,27.1,34.0,0,0
2020-05-29 21:15:00,15.5,15.5,15.5,54.6,6.4,1.9,3.6,108.634083662207,0.0,0.0,1016.0,27.1,34.0,0,0
2020-05-29 21:20:00,15.4,15.4,15.4,55.8,6.6,1.0,3.1,92.2285468182241,0.0,0.0,1016.1,27.0,34.0,0,0
2020-05-29 21:25:00,15.3,15.3,15.3,56.6,6.7,1.5,3.6,115.288605166027,0.0,0.0,1016.1,27.0,34.0,0,0
2020-05-29 21:30:00,15.2,15.2,15.2,57.9,6.9,1.5,3.6,120.657527305738,0.0,0.0,1016.1,26.9,34.0,0,0
2020-05-29 21:35:00,15.1,15.1,15.1,58.4,6.9,1.0,3.1,113.630520922836,0.0,0.0,1016.2,26.9,34.0,0,0
2020-05-29 21:40:00,15.0,15.0,15.0,59.0,7.0,1.3,3.1,106.225596290923,0.0,0.0,1016.2,26.9,34.0,0,0
2020-05-29 21:45:00,14.8,14.8,14.8,59.8,7.1,1.2,3.6,91.0145739536167,0.0,0.0,1016.2,26.8,34.0,0,0
2020-05-29 21:50:00,14.7,14.7,14.7,60.5,7.1,1.2,3.6,108.623651079282,0.0,0.0,1016.3,26.8,34.0,0,0
2020-05-29 21:55:00,14.6,14.6,14.6,61.6,7.3,2.0,4.0,111.684039437387,0.0,0.0,1016.3,26.8,35.0,0,0
2020-05-29 22:00:00,14.4,14.4,14.4,62.2,7.2,1.8,4.0,118.568099969714,0.0,0.0,1016.3,26.7,35.0,0,0
2020-05-29 22:05:00,14.3,14.3,14.3,63.0,7.3,1.5,4.0,101.092483254144,0.0,0.0,1016.3,26.7,35.0,0,0
2020-05-29 22:10:00,14.2,14.2,14.2,63.0,7.2,1.0,3.6,101.434705295002,0.0,0.0,1016.3,26.7,35.0,0,0
2020-05-29 22:15:00,14.1,14.1,14.1,64.0,7.4,1.2,2.7,109.2274648422,0.0,0.0,1016.3,26.7,35.0,0,0
2020-05-29 22:20:00,14.0,14.0,14.0,64.7,7.4,1.6,3.1,115.059542732739,0.0,0.0,1016.3,26.6,35.0,0,0
2020-05-29 22:25:00,13.8,13.8,13.8,65.3,7.4,2.1,4.0,112.950242405907,0.0,0.0,1016.3,26.6,35.0,0,0
2020-05-29 22:30:00,13.7,13.7,13.7,66.0,7.4,2.0,4.9,107.387271889907,0.0,0.0,1016.3,26.6,35.0,0,0
2020-05-29 22:35:00,13.6,13.6,13.6,66.7,7.5,2.2,4.9,103.685471260423,0.0,0.0,1016.3,26.5,35.0,0,0
2020-05-29 22:40:00,13.5,13.5,13.5,67.4,7.5,1.2,4.5,113.266050387959,0.0,0.0,1016.3,26.5,35.0,0,0
2020-05-29 22:45:00,13.4,13.4,13.4,68.0,7.6,1.2,3.1,114.366810933054,0.0,0.0,1016.3,26.5,35.0,0,0
2020-05-29 22:50:00,13.3,13.3,13.3,68.3,7.6,1.3,3.1,112.671601790364,0.0,0.0,1016.3,26.5,35.0,0,0
2020-05-29 22:55:00,13.2,13.2,13.2,69.0,7.6,1.3,3.1,99.7621617685948,0.0,0.0,1016.4,26.4,35.0,0,0
2020-05-29 23:00:00,13.1,13.1,13.1,69.0,7.6,1.0,3.1,115.114918467503,0.0,0.0,1016.4,26.4,35.0,0,0
2020-05-29 23:05:00,13.0,13.0,13.0,69.0,7.5,1.5,3.6,105.006862458799,0.0,0.0,1016.4,26.4,35.0,0,0
2020-05-29 23:10:00,13.0,13.0,13.0,69.0,7.4,1.3,3.6,104.004780470525,0.0,0.0,1016.4,26.4,35.0,0,0
2020-05-29 23:15:00,12.9,12.9,12.9,69.0,7.3,1.3,3.1,105.15436903054,0.0,0.0,1016.4,26.4,35.0,0,0
2020-05-29 23:20:00,12.8,12.8,12.8,69.0,7.2,1.5,3.1,112.632504918489,0.0,0.0,1016.4,26.3,35.0,0,0
2020-05-29 23:25:00,12.7,12.7,12.7,69.0,7.2,1.0,3.1,121.229678757455,0.0,0.0,1016.4,26.3,35.0,0,0
2020-05-29 23:30:00,12.6,12.6,12.6,69.0,7.1,0.7,2.7,84.8131577098412,0.0,0.0,1016.4,26.3,35.0,0,0
2020-05-29 23:35:00,12.6,12.6,12.6,69.1,7.1,1.0,2.7,125.835058209194,0.0,0.0,1016.4,26.3,35.0,0,0
2020-05-29 23:40:00,12.5,12.5,12.5,70.0,7.2,1.2,3.1,112.225634481997,0.0,0.0,1016.3,26.3,35.0,0,0
2020-05-29 23:45:00,12.5,12.5,12.5,70.2,7.2,1.1,3.1,113.02069678858,0.0,0.0,1016.3,26.2,35.0,0,0
2020-05-29 23:50:00,12.4,12.4,12.4,71.0,7.3,1.1,3.1,101.29091042413,0.0,0.0,1016.3,26.2,35.0,0,0
2020-05-29 23:55:00,12.3,12.3,12.3,71.0,7.2,0.9,3.1,97.6912913832053,0.0,0.0,1016.4,26.2,35.0,0,0
