Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-03 14:50:00,24.1,24.1,24.1,54.5,14.4,2.2,4.0,167.230173966599,0.0,0.0,1006.9,25.8,50.6,224.48322147651,1.94563758389262
2019-08-03 14:55:00,23.9,23.9,23.9,54.8,14.3,1.9,4.0,181.975808788136,0.0,0.0,1006.9,25.8,50.0,243.302013422819,2.0489932885906
2019-08-03 15:00:00,23.8,23.8,23.8,55.1,14.2,1.9,4.5,168.034730361277,0.0,0.0,1006.8,25.8,50.0,262.026845637584,1.94832214765101
2019-08-03 15:05:00,23.6,23.6,23.6,55.1,14.1,1.9,4.5,181.005855801579,0.0,0.0,1006.8,25.7,50.0,290.208053691275,2.04697986577181
2019-08-03 15:10:00,23.7,23.7,23.7,56.0,14.4,1.0,4.0,160.499946444888,0.0,0.0,1006.7,25.7,50.0,307.774834437086,2.16887417218543
2019-08-03 15:15:00,23.9,23.9,23.9,55.0,14.3,1.2,3.6,135.308891226151,0.0,0.0,1006.7,25.7,50.0,321.350993377483,2.15827814569537
2019-08-03 15:20:00,24.1,24.1,24.1,54.5,14.3,1.2,3.6,161.948053471352,0.0,0.0,1006.7,25.8,50.0,299.516556291391,2.05496688741722
2019-08-03 15:25:00,24.2,24.2,24.2,54.5,14.4,1.6,4.5,178.151953856265,0.0,0.0,1006.7,25.8,50.0,268.221476510067,1.87449664429531
2019-08-03 15:30:00,24.2,24.2,24.2,54.7,14.5,1.3,4.5,197.103081959569,0.0,0.0,1006.6,25.8,50.0,276.906040268456,1.8
2019-08-03 15:35:00,24.2,24.2,24.2,54.4,14.4,1.8,4.5,171.943202210506,0.0,0.0,1006.5,25.8,50.0,289,1.84832214765101
2019-08-03 15:40:00,24.1,24.1,24.1,54.1,14.2,1.9,4.0,181.061455765736,0.0,0.0,1006.5,25.9,50.0,273.194630872483,1.78993288590604
2019-08-03 15:45:00,24.0,24.0,24.0,54.8,14.4,1.3,4.0,187.348103906178,0.0,0.0,1006.5,25.9,50.0,230.852348993289,1.62214765100671
2019-08-03 15:50:00,24.1,24.1,24.1,55.0,14.4,0.7,3.1,173.262868351045,0.0,0.0,1006.5,25.9,50.2,214.806666666667,1.48466666666667
2019-08-03 15:55:00,24.1,24.1,24.1,55.0,14.5,1.5,4.0,147.302236937593,0.0,0.0,1006.5,25.9,50.0,229.704697986577,1.48724832214765
2019-08-03 16:00:00,24.1,24.1,24.1,54.8,14.4,1.3,4.0,176.953766173068,0.0,0.0,1006.4,25.9,50.0,262.378378378378,1.52364864864865
2019-08-03 16:05:00,24.1,24.1,24.1,55.0,14.5,1.0,4.0,163.505418490215,0.0,0.0,1006.3,25.9,50.0,307.556291390728,1.64900662251656
2019-08-03 16:10:00,24.2,24.2,24.2,55.0,14.5,1.6,3.6,151.331076578095,0.0,0.0,1006.3,25.9,50.0,287.921052631579,1.57171052631579
2019-08-03 16:15:00,24.1,24.1,24.1,55.0,14.5,1.9,3.6,194.872136935691,0.0,0.0,1006.3,25.9,50.0,233.613333333333,1.51733333333333
2019-08-03 16:20:00,24.1,24.1,24.1,55.5,14.6,1.0,3.6,204.894604877164,0.0,0.0,1006.2,26.0,50.0,193.563758389262,1.40536912751678
2019-08-03 16:25:00,24.0,24.0,24.0,55.3,14.5,1.7,3.6,180.983000014582,0.0,0.0,1006.2,26.0,50.0,156.469798657718,1.22684563758389
2019-08-03 16:30:00,23.9,23.9,23.9,56.0,14.6,1.9,4.0,175.569537556205,0.0,0.0,1006.2,25.9,49.8,129.523489932886,1.05973154362416
2019-08-03 16:35:00,23.7,23.7,23.7,56.3,14.5,1.6,4.5,173.745810721194,0.0,0.0,1006.2,25.9,50.0,108.107382550336,0.881879194630872
2019-08-03 16:40:00,23.5,23.5,23.5,57.1,14.5,2.2,4.9,170.920258860196,0.0,0.0,1006.2,25.9,50.0,94.1140939597315,0.800671140939597
2019-08-03 16:45:00,23.4,23.4,23.4,58.6,14.8,2.6,5.4,204.57904524419,0.0,0.0,1006.2,25.8,50.0,86.2953020134228,0.718120805369129
2019-08-03 16:50:00,23.1,23.1,23.1,60.0,14.9,2.2,5.4,189.058985038082,0.0,0.0,1006.2,25.8,50.0,85.0335570469799,0.665771812080536
2019-08-03 16:55:00,22.8,22.8,22.8,61.0,14.8,1.7,3.6,191.411412778718,0.0,0.0,1006.2,25.7,50.0,82.1208053691275,0.605369127516778
2019-08-03 17:00:00,22.6,22.6,22.6,62.0,14.9,1.5,3.6,196.163641086385,0.0,0.0,1006.1,25.6,50.0,84.1812080536913,0.691946308724832
2019-08-03 17:05:00,22.5,22.5,22.5,62.0,14.8,0.9,3.1,200.391713472078,0.0,0.0,1006.1,25.6,50.8,81.2214765100671,0.682550335570469
2019-08-03 17:10:00,22.4,22.4,22.4,62.4,14.9,2.1,3.6,220.516136547464,0.0,0.0,1006.0,25.5,51.0,80.2450331125828,0.63112582781457
2019-08-03 17:15:00,22.3,22.3,22.3,64.8,15.3,1.3,3.6,210.149760748375,0.0,0.0,1006.1,25.5,51.0,81.0794701986755,0.679470198675495
2019-08-03 17:20:00,22.1,22.1,22.1,67.1,15.7,1.7,4.5,212.688185877404,0.0,0.0,1006.1,25.5,51.0,83,0.674834437086092
2019-08-03 17:25:00,21.9,21.9,21.9,68.6,15.8,1.0,4.5,210.871234577058,0.0,0.0,1006.1,25.4,51.6,85.9731543624161,0.70939597315436
2019-08-03 17:30:00,21.7,21.7,21.7,69.0,15.8,0.6,2.7,205.5,0.0,0.0,1006.0,25.4,52.0,84.6174496644295,0.624161073825504
2019-08-03 17:35:00,21.6,21.6,21.6,68.8,15.6,0.5,1.8,194.508012377572,0.0,0.0,1005.9,25.4,52.0,92.5234899328859,0.617449664429529
2019-08-03 17:40:00,21.5,21.5,21.5,68.8,15.5,0.8,1.8,158.622987372287,0.0,0.0,1005.9,25.3,52.0,110.463087248322,0.639597315436242
2019-08-03 17:45:00,21.5,21.5,21.5,68.0,15.3,0.8,2.2,169.264830830336,0.0,0.0,1005.8,25.3,52.0,135.335570469799,0.731543624161075
2019-08-03 17:50:00,21.5,21.5,21.5,68.0,15.4,0.9,2.7,172.960020033449,0.0,0.0,1005.8,25.3,52.0,138.979865771812,0.761744966442953
2019-08-03 17:55:00,21.6,21.6,21.6,67.6,15.3,0.7,2.7,160.93087683427,0.0,0.0,1005.8,25.3,52.0,147.778523489933,0.846308724832215
2019-08-03 18:00:00,21.7,21.7,21.7,67.9,15.5,0.6,1.8,173.749277693869,0.0,0.0,1005.7,25.3,52.0,121.181208053691,0.857046979865775
2019-08-03 18:05:00,21.7,21.7,21.7,68.3,15.7,0.5,1.8,181.005555334597,0.0,0.0,1005.6,25.3,52.0,118.697986577181,0.671812080536914
2019-08-03 18:10:00,21.8,21.8,21.8,67.7,15.5,0.9,1.8,181.930558380702,0.0,0.0,1005.6,25.3,52.0,110.89932885906,0.679194630872483
2019-08-03 18:15:00,21.8,21.8,21.8,68.0,15.6,0.2,1.8,182,0.0,0.0,1005.6,25.3,52.4,138.570469798658,0.659060402684562
2019-08-03 18:20:00,21.9,21.9,21.9,68.0,15.7,0.2,0.9,182,0.0,0.0,1005.6,25.3,53.0,111.456953642384,0.5841059602649
2019-08-03 18:25:00,21.9,21.9,21.9,68.0,15.8,0.2,0.9,182,0.0,0.0,1005.6,25.3,53.0,80.0872483221476,0.465100671140939
2019-08-03 18:30:00,22.0,22.0,22.0,68.0,15.8,0.0,0.9,182,0.0,0.0,1005.5,25.3,53.0,46.421768707483,0.0136054421768707
2019-08-03 18:35:00,22.0,22.0,22.0,67.5,15.7,0.2,0.9,182,0.0,0.0,1005.5,25.2,53.0,25.3489932885906,0
2019-08-03 18:40:00,22.0,22.0,22.0,67.2,15.6,1.2,2.7,189.338426510654,0.0,0.0,1005.6,25.2,53.0,14.843537414966,0
2019-08-03 18:45:00,22.0,22.0,22.0,67.7,15.7,1.7,3.6,201.063968348588,0.0,0.0,1005.6,25.1,53.0,13.6644295302013,0
2019-08-03 18:50:00,21.9,21.9,21.9,68.8,15.9,1.2,3.6,207.017028146312,0.0,0.0,1005.7,25.1,53.0,14.1073825503356,0
2019-08-03 18:55:00,21.7,21.7,21.7,70.2,16.1,1.3,3.1,216.499927609288,0.0,0.0,1005.7,25.1,53.0,16.0536912751678,0
2019-08-03 19:00:00,21.6,21.6,21.6,71.9,16.3,0.8,3.1,213.080608045109,0.0,0.0,1005.7,25.0,53.0,18,0
2019-08-03 19:05:00,21.4,21.4,21.4,72.6,16.3,0.2,1.8,213,0.0,0.0,1005.6,24.9,53.6,16.6711409395973,0
2019-08-03 19:10:00,21.3,21.3,21.3,72.8,16.2,0.1,1.8,213,0.0,0.0,1005.6,24.9,54.0,14.0536912751678,0
2019-08-03 19:15:00,21.1,21.1,21.1,72.1,15.9,0.0,0.4,NULL,0.0,0.0,1005.5,24.9,54.0,14,0
2019-08-03 19:20:00,21.0,21.0,21.0,72.5,15.9,0.0,0.4,213,0.0,0.0,1005.5,24.8,54.0,14,0
2019-08-03 19:25:00,20.9,20.9,20.9,73.0,15.9,0.0,0.4,213,0.0,0.0,1005.5,24.8,54.0,14,0
2019-08-03 19:30:00,20.8,20.8,20.8,73.0,15.8,0.0,0.4,NULL,0.0,0.0,1005.5,24.8,54.0,14,0
2019-08-03 19:35:00,20.7,20.7,20.7,73.0,15.7,0.0,0.4,213,0.0,0.0,1005.5,24.8,54.0,12.6490066225166,0
2019-08-03 19:40:00,20.7,20.7,20.7,73.2,15.7,0.0,0.4,NULL,0.0,0.0,1005.5,24.8,54.0,11.3422818791946,0
2019-08-03 19:45:00,20.6,20.6,20.6,72.9,15.5,0.0,0.0,NULL,0.0,0.0,1005.5,24.7,54.0,8.81208053691275,0
2019-08-03 19:50:00,20.5,20.5,20.5,72.3,15.3,0.0,0.0,NULL,0.0,0.0,1005.6,24.7,54.0,5.77852348993289,0
2019-08-03 19:55:00,20.4,20.4,20.4,73.0,15.4,0.2,0.4,213,0.0,0.0,1005.6,24.7,54.0,1.20805369127517,0
2019-08-03 20:00:00,20.3,20.3,20.3,73.0,15.3,0.0,0.4,NULL,0.0,0.0,1005.6,24.7,54.0,0,0
2019-08-03 20:05:00,20.3,20.3,20.3,73.0,15.3,0.0,0.0,NULL,0.0,0.0,1005.5,24.6,54.0,0,0
2019-08-03 20:10:00,20.3,20.3,20.3,73.9,15.5,0.0,0.0,NULL,0.0,0.0,1005.5,24.6,54.0,0,0
2019-08-03 20:15:00,20.3,20.3,20.3,74.4,15.6,0.0,0.4,213,0.0,0.0,1005.6,24.6,54.0,0,0
2019-08-03 20:20:00,20.3,20.3,20.3,75.0,15.7,0.1,0.9,213,0.0,0.0,1005.6,24.6,54.0,0,0
2019-08-03 20:25:00,20.3,20.3,20.3,75.0,15.7,0.0,0.9,213,0.0,0.0,1005.6,24.6,54.0,0,0
2019-08-03 20:30:00,20.3,20.3,20.3,75.0,15.7,0.0,0.4,213,0.0,0.0,1005.7,24.5,54.0,0,0
2019-08-03 20:35:00,20.3,20.3,20.3,75.4,15.8,0.0,0.4,NULL,0.0,0.0,1005.7,24.5,54.0,0,0
2019-08-03 20:40:00,20.2,20.2,20.2,75.5,15.7,0.0,0.0,NULL,0.0,0.0,1005.7,24.5,54.0,0,0
2019-08-03 20:45:00,20.2,20.2,20.2,76.0,15.8,0.0,0.0,NULL,0.0,0.0,1005.6,24.5,54.6,0,0
2019-08-03 20:50:00,20.2,20.2,20.2,76.0,15.8,0.0,0.0,NULL,0.0,0.0,1005.6,24.5,55.0,0,0
2019-08-03 20:55:00,20.1,20.1,20.1,76.9,15.9,0.0,0.0,NULL,0.0,0.0,1005.7,24.5,55.0,0,0
2019-08-03 21:00:00,20.0,20.0,20.0,77.0,15.9,0.0,0.0,NULL,0.0,0.0,1005.7,24.5,55.0,0,0
2019-08-03 21:05:00,20.0,20.0,20.0,77.0,15.8,0.0,0.0,NULL,0.0,0.0,1005.7,24.4,55.0,0,0
2019-08-03 21:10:00,19.9,19.9,19.9,78.2,16.0,0.0,0.0,NULL,0.0,0.0,1005.7,24.4,55.0,0,0
2019-08-03 21:15:00,19.9,19.9,19.9,79.1,16.2,0.0,0.0,NULL,0.0,0.0,1005.7,24.4,55.0,0,0
2019-08-03 21:20:00,19.9,19.9,19.9,80.0,16.3,0.0,0.4,213,0.0,0.0,1005.6,24.4,55.0,0,0
2019-08-03 21:25:00,19.8,19.8,19.8,80.0,16.3,0.0,0.4,NULL,0.0,0.0,1005.6,24.4,55.0,0,0
2019-08-03 21:30:00,19.8,19.8,19.8,80.0,16.2,0.1,0.9,213,0.0,0.0,1005.5,24.4,55.0,0,0
2019-08-03 21:35:00,19.7,19.7,19.7,80.0,16.2,0.3,0.9,213,0.0,0.0,1005.5,24.4,55.0,0,0
2019-08-03 21:40:00,19.7,19.7,19.7,79.5,16.0,0.1,0.9,213,0.0,0.0,1005.5,24.4,55.0,0,0
2019-08-03 21:45:00,19.6,19.6,19.6,79.0,15.9,0.0,0.4,213,0.0,0.0,1005.4,24.3,55.6,0,0
2019-08-03 21:50:00,19.6,19.6,19.6,79.0,15.9,0.0,0.4,NULL,0.0,0.0,1005.4,24.3,56.0,0,0
2019-08-03 21:55:00,19.6,19.6,19.6,79.0,15.8,0.0,0.0,NULL,0.0,0.0,1005.4,24.3,56.0,0,0
2019-08-03 22:00:00,19.6,19.6,19.6,79.0,15.8,0.0,0.0,NULL,0.0,0.0,1005.3,24.3,56.0,0,0
2019-08-03 22:05:00,19.5,19.5,19.5,79.3,15.9,0.0,0.0,NULL,0.0,0.0,1005.3,24.3,56.0,0,0
2019-08-03 22:10:00,19.5,19.5,19.5,79.8,15.9,0.0,0.0,NULL,0.0,0.0,1005.3,24.3,56.0,0,0
2019-08-03 22:15:00,19.4,19.4,19.4,80.0,15.9,0.0,0.0,NULL,0.0,0.0,1005.3,24.3,56.0,0,0
2019-08-03 22:20:00,19.4,19.4,19.4,80.0,15.9,0.0,0.0,NULL,0.0,0.0,1005.3,24.2,56.0,0,0
2019-08-03 22:25:00,19.4,19.4,19.4,80.0,15.8,0.0,0.0,NULL,0.0,0.0,1005.3,24.2,56.0,0,0
2019-08-03 22:30:00,19.3,19.3,19.3,80.7,15.9,0.0,0.4,213,0.0,0.0,1005.3,24.2,56.0,0,0
2019-08-03 22:35:00,19.3,19.3,19.3,81.0,15.9,0.0,0.4,213,0.0,0.0,1005.3,24.2,56.0,0,0
2019-08-03 22:40:00,19.2,19.2,19.2,81.7,16.0,0.0,0.4,NULL,0.0,0.0,1005.3,24.2,56.0,0,0
2019-08-03 22:45:00,19.2,19.2,19.2,82.0,16.0,0.0,0.0,NULL,0.0,0.0,1005.3,24.2,56.0,0,0
2019-08-03 22:50:00,19.1,19.1,19.1,82.3,16.0,0.0,0.0,NULL,0.0,0.0,1005.2,24.2,56.0,0,0
2019-08-03 22:55:00,19.1,19.1,19.1,83.0,16.1,0.0,0.0,NULL,0.0,0.0,1005.2,24.2,56.0,0,0
2019-08-03 23:00:00,19.0,19.0,19.0,83.0,16.1,0.0,0.0,NULL,0.0,0.0,1005.2,24.1,56.0,0,0
2019-08-03 23:05:00,19.0,19.0,19.0,83.0,16.0,0.0,0.4,213,0.0,0.0,1005.2,24.1,56.0,0,0
2019-08-03 23:10:00,18.9,18.9,18.9,84.0,16.2,0.0,0.4,213,0.0,0.0,1005.2,24.1,56.0,0,0
2019-08-03 23:15:00,18.9,18.9,18.9,84.0,16.1,0.0,0.4,NULL,0.0,0.0,1005.2,24.1,56.0,0,0
2019-08-03 23:20:00,18.9,18.9,18.9,84.0,16.1,0.0,0.0,NULL,0.0,0.0,1005.1,24.1,56.4,0,0
2019-08-03 23:25:00,18.8,18.8,18.8,84.0,16.1,0.0,0.4,213,0.0,0.0,1005.1,24.1,57.0,0,0
2019-08-03 23:30:00,18.8,18.8,18.8,84.0,16.0,0.0,0.4,NULL,0.0,0.0,1005.2,24.1,57.0,0,0
2019-08-03 23:35:00,18.8,18.8,18.8,84.2,16.1,0.1,0.4,213,0.0,0.0,1005.2,24.1,57.0,0,0
2019-08-03 23:40:00,18.8,18.8,18.8,85.0,16.2,0.0,0.4,213,0.0,0.0,1005.2,24.1,57.0,0,0
2019-08-03 23:45:00,18.8,18.8,18.8,85.0,16.2,0.1,0.9,213,0.0,0.0,1005.2,24.1,57.0,0,0
2019-08-03 23:50:00,18.8,18.8,18.8,85.0,16.2,0.2,0.9,213,0.0,0.0,1005.2,24.1,57.0,0,0
2019-08-03 23:55:00,18.8,18.8,18.8,85.0,16.2,0.0,0.9,213,0.0,0.0,1005.2,24.0,57.0,0,0
