Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-04 16:45:00,12.3,12.3,12.3,93.0,11.2,0.0,1.3,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 16:50:00,12.3,12.3,12.3,93.0,11.2,0.0,0.9,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 16:55:00,12.3,12.3,12.3,93.0,11.2,0.0,0.0,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:00:00,12.3,12.3,12.3,93.0,11.2,0.0,0.9,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:05:00,12.3,12.3,12.3,93.0,11.2,0.0,0.4,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:10:00,12.3,12.3,12.3,93.0,11.2,0.0,0.9,0,0.0,0.0,1003.1,22.8,49.0,0,0
2015-11-04 17:15:00,12.3,12.3,12.3,93.0,11.2,0.0,0.9,0,0.0,0.0,1003.1,22.8,49.0,0,0
2015-11-04 17:20:00,12.3,12.3,12.3,93.0,11.2,0.0,0.4,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:25:00,12.3,12.3,12.3,93.0,11.2,0.0,1.3,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:30:00,12.3,12.3,12.3,93.0,11.2,0.4,1.8,157.5,0.0,0.0,1003.1,22.8,49.0,0,0
2015-11-04 17:35:00,12.3,12.3,12.3,93.0,11.2,0.0,0.9,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:40:00,12.3,12.3,12.3,92.0,11.1,0.0,0.4,0,0.0,0.0,1003.0,22.8,49.0,0,0
2015-11-04 17:45:00,12.3,12.3,12.3,92.0,11.1,0.4,1.8,135,0.0,0.0,1003.0,22.7,49.0,0,0
2015-11-04 17:50:00,12.3,12.3,12.3,92.0,11.1,0.0,1.3,0,0.0,0.0,1003.1,22.7,49.0,0,0
2015-11-04 17:55:00,12.3,12.3,12.3,92.0,11.1,0.4,1.8,135,0.0,0.0,1003.1,22.6,49.0,0,0
2015-11-04 18:00:00,12.3,12.3,12.3,92.0,11.1,0.0,0.4,0,0.0,0.0,1003.1,22.6,49.0,0,0
2015-11-04 18:05:00,12.3,12.3,12.3,92.0,11.0,0.4,2.7,135,0.0,0.0,1003.3,22.4,49.0,0,0
2015-11-04 18:10:00,12.2,12.2,12.2,92.0,11.0,1.3,2.7,180,0.0,0.0,1003.4,22.4,49.0,0,0
2015-11-04 18:15:00,12.2,12.2,12.2,92.0,11.0,0.9,2.7,202.5,0.0,0.0,1003.5,22.4,49.0,0,0
2015-11-04 18:20:00,12.2,12.2,12.2,92.0,11.0,0.4,2.2,180,0.0,0.0,1003.6,22.4,49.0,0,0
2015-11-04 18:25:00,12.2,12.2,12.2,92.0,10.9,0.9,2.2,180,0.0,0.0,1003.6,22.6,49.0,0,0
2015-11-04 18:30:00,12.2,12.2,12.2,92.0,10.9,0.9,3.1,180,0.0,0.0,1003.6,22.6,49.0,0,0
2015-11-04 18:35:00,12.2,12.2,12.2,92.0,10.9,0.4,1.8,180,0.0,0.0,1003.5,22.7,48.0,0,0
2015-11-04 18:40:00,12.1,12.1,12.1,92.0,10.8,0.4,2.2,180,0.0,0.0,1003.5,22.8,48.0,0,0
2015-11-04 18:45:00,12.1,12.1,12.1,92.0,10.8,0.4,1.8,180,0.0,0.0,1003.5,22.8,48.0,0,0
2015-11-04 18:50:00,12.1,12.1,12.1,92.0,10.8,0.9,1.8,180,0.0,0.0,1003.5,22.8,48.0,0,0
2015-11-04 18:55:00,12.1,12.1,12.1,92.0,10.8,0.0,1.8,0,0.0,0.0,1003.4,22.8,48.0,0,0
2015-11-04 19:00:00,12.1,12.1,12.1,92.0,10.8,0.0,0.4,0,0.0,0.0,1003.5,22.9,48.0,0,0
2015-11-04 19:05:00,12.0,12.0,12.0,92.0,10.7,0.0,0.9,0,0.0,0.0,1003.5,23.1,48.0,0,0
2015-11-04 19:10:00,12.0,12.0,12.0,92.0,10.7,0.0,0.9,0,0.0,0.0,1003.4,23.1,48.0,0,0
2015-11-04 19:15:00,12.0,12.0,12.0,92.0,10.7,0.0,0.0,0,0.0,0.0,1003.4,23.1,48.0,0,0
2015-11-04 19:20:00,11.9,11.9,11.9,91.0,10.5,0.0,0.4,0,0.0,0.0,1003.4,23.1,47.0,0,0
2015-11-04 19:25:00,11.9,11.9,11.9,91.0,10.5,0.0,0.9,0,0.0,0.0,1003.6,23.2,47.0,0,0
2015-11-04 19:30:00,11.9,11.9,11.9,91.0,10.5,0.4,1.8,180,0.0,0.0,1003.5,23.2,47.0,0,0
2015-11-04 19:35:00,11.8,11.8,11.8,91.0,10.4,0.4,1.3,180,0.0,0.0,1003.5,23.3,47.0,0,0
2015-11-04 19:40:00,11.8,11.8,11.8,91.0,10.4,0.0,0.4,0,0.0,0.0,1003.5,23.3,47.0,0,0
2015-11-04 19:45:00,11.8,11.8,11.8,91.0,10.4,0.0,0.9,0,0.0,0.0,1003.5,23.4,47.0,0,0
2015-11-04 19:50:00,11.7,11.7,11.7,91.0,10.3,0.0,0.0,0,0.0,0.0,1003.5,23.4,47.0,0,0
2015-11-04 19:55:00,11.7,11.7,11.7,91.0,10.2,0.0,0.0,0,0.0,0.0,1003.5,23.4,47.0,0,0
2015-11-04 20:00:00,11.6,11.6,11.6,91.0,10.2,0.0,0.0,0,0.0,0.0,1003.5,23.5,47.0,0,0
2015-11-04 20:05:00,11.6,11.6,11.6,91.0,10.2,0.0,0.9,0,0.0,0.0,1003.5,23.5,47.0,0,0
2015-11-04 20:10:00,11.6,11.6,11.6,91.0,10.1,0.0,0.9,0,0.0,0.0,1003.6,23.6,47.0,0,0
2015-11-04 20:15:00,11.6,11.6,11.6,91.0,10.1,0.0,0.4,0,0.0,0.0,1003.6,23.6,47.0,0,0
2015-11-04 20:20:00,11.6,11.6,11.6,91.0,10.2,0.4,1.8,157.5,0.0,0.0,1003.7,23.6,46.0,0,0
2015-11-04 20:25:00,11.6,11.6,11.6,91.0,10.2,0.0,0.9,0,0.0,0.0,1003.8,23.7,46.0,0,0
2015-11-04 20:30:00,11.6,11.6,11.6,91.0,10.2,0.0,0.4,0,0.0,0.0,1003.8,23.7,46.0,0,0
2015-11-04 20:35:00,11.6,11.6,11.6,91.0,10.2,0.0,0.9,0,0.0,0.0,1003.7,23.7,46.0,0,0
2015-11-04 20:40:00,11.6,11.6,11.6,92.0,10.4,0.0,0.4,0,0.0,0.0,1003.7,23.8,46.0,0,0
2015-11-04 20:45:00,11.6,11.6,11.6,92.0,10.4,0.0,0.4,0,0.0,0.0,1003.6,23.8,46.0,0,0
2015-11-04 20:50:00,11.6,11.6,11.6,92.0,10.4,0.0,0.0,0,0.0,0.0,1003.7,23.8,46.0,0,0
2015-11-04 20:55:00,11.6,11.6,11.6,92.0,10.3,0.0,0.0,0,0.0,0.0,1003.6,23.9,46.0,0,0
2015-11-04 21:00:00,11.6,11.6,11.6,92.0,10.3,0.0,0.0,0,0.0,0.0,1003.6,23.9,46.0,0,0
2015-11-04 21:05:00,11.6,11.6,11.6,92.0,10.3,0.0,0.0,0,0.0,0.0,1003.6,23.9,46.0,0,0
2015-11-04 21:10:00,11.6,11.6,11.6,92.0,10.3,0.0,0.4,0,0.0,0.0,1003.6,23.9,46.0,0,0
2015-11-04 21:15:00,11.5,11.5,11.5,92.0,10.2,0.0,0.0,0,0.0,0.0,1003.7,24.0,46.0,0,0
2015-11-04 21:20:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.6,24.0,46.0,0,0
2015-11-04 21:25:00,11.5,11.5,11.5,92.0,10.2,0.4,1.3,157.5,0.0,0.0,1003.6,24.0,46.0,0,0
2015-11-04 21:30:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.7,24.0,46.0,0,0
2015-11-04 21:35:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.7,24.1,46.0,0,0
2015-11-04 21:40:00,11.5,11.5,11.5,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.8,24.1,46.0,0,0
2015-11-04 21:45:00,11.4,11.4,11.4,92.0,10.2,0.0,0.0,0,0.0,0.0,1003.7,24.1,45.0,0,0
2015-11-04 21:50:00,11.4,11.4,11.4,92.0,10.2,0.0,0.0,0,0.0,0.0,1003.7,24.1,45.0,0,0
2015-11-04 21:55:00,11.4,11.4,11.4,92.0,10.2,0.0,0.0,0,0.0,0.0,1003.7,24.1,45.0,0,0
2015-11-04 22:00:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.8,24.2,45.0,0,0
2015-11-04 22:05:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.7,24.2,45.0,0,0
2015-11-04 22:10:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1003.8,24.2,45.0,0,0
2015-11-04 22:15:00,11.4,11.4,11.4,92.0,10.2,0.0,0.0,0,0.0,0.0,1003.7,24.2,45.0,0,0
2015-11-04 22:20:00,11.4,11.4,11.4,92.0,10.2,0.0,0.0,0,0.0,0.0,1003.7,24.2,45.0,0,0
2015-11-04 22:25:00,11.4,11.4,11.4,92.0,10.2,0.0,0.4,0,0.0,0.0,1003.7,24.2,45.0,0,0
2015-11-04 22:30:00,11.4,11.4,11.4,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.7,24.2,45.0,0,0
2015-11-04 22:35:00,11.4,11.4,11.4,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.2,45.0,0,0
2015-11-04 22:40:00,11.4,11.4,11.4,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.2,45.0,0,0
2015-11-04 22:45:00,11.4,11.4,11.4,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 22:50:00,11.4,11.4,11.4,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 22:55:00,11.4,11.4,11.4,92.0,10.1,0.0,0.9,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:00:00,11.4,11.4,11.4,92.0,10.1,0.4,1.8,157.5,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:05:00,11.3,11.3,11.3,92.0,10.1,0.4,1.8,157.5,0.0,0.0,1003.7,24.3,45.0,0,0
2015-11-04 23:10:00,11.3,11.3,11.3,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:15:00,11.3,11.3,11.3,92.0,10.1,0.0,0.4,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:20:00,11.3,11.3,11.3,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:25:00,11.3,11.3,11.3,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:30:00,11.3,11.3,11.3,92.0,10.1,0.0,0.0,0,0.0,0.0,1003.6,24.3,45.0,0,0
2015-11-04 23:35:00,11.3,11.3,11.3,92.0,10.0,0.0,0.0,0,0.0,0.0,1003.5,24.3,45.0,0,0
2015-11-04 23:40:00,11.3,11.3,11.3,92.0,10.0,0.0,0.0,0,0.0,0.0,1003.4,24.3,45.0,0,0
2015-11-04 23:45:00,11.2,11.2,11.2,92.0,10.0,0.0,0.0,0,0.0,0.0,1003.4,24.3,45.0,0,0
2015-11-04 23:50:00,11.2,11.2,11.2,92.0,10.0,0.0,0.0,0,0.0,0.0,1003.4,24.3,45.0,0,0
2015-11-04 23:55:00,11.2,11.2,11.2,92.0,9.9,0.0,0.0,0,0.0,0.0,1003.5,24.4,45.0,0,0
