Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-21 18:10:00,47.6,46.0978612163663,47.6,71,38.6684480226553,4,10,247.5,0,0,29.885,11,0,0,61.9,40
2016-03-21 18:15:00,47.4,47.4,47.4,71,38.4764213909755,2,9,225,0,0,29.888,7,0,0,61.9,40
2016-03-21 18:20:00,47.2,47.2,47.2,72,38.6414440616801,3,8,270,0,0,29.885,3,0,0,61.9,40
2016-03-21 18:25:00,47,47,47,72,38.4490945249621,2,9,247.5,0,0,29.884,0,0,0,61.6,40
2016-03-21 18:30:00,46.7,45.0582160376764,46.7,72,38.1605639300787,4,11,247.5,0,0,29.882,0,0,0,61.1,41
2016-03-21 18:35:00,46.6,44.9426999067108,46.6,73,38.4161522240298,4,12,270,0,0,29.884,0,0,0,61.1,41
2016-03-21 18:40:00,46.4,43.9895812823229,46.4,73,38.2234806882587,5,10,270,0,0,29.879,0,0,0,61.3,41
2016-03-21 18:45:00,46.2,43.7546695190729,46.2,73,38.030805930719,5,10,270,0,0,29.886,0,0,0,60.7,41
2016-03-21 18:50:00,46.1,43.6372136374479,46.1,73,37.9344673437608,5,9,270,0,0,29.888,0,0,0,60.3,41
2016-03-21 18:55:00,45.9,44.134086989952,45.9,73,37.7417877534169,4,9,270,0,0,29.888,0,0,0,60.2,42
2016-03-21 19:00:00,45.8,44.0185708589865,45.8,74,37.9917537353454,4,9,270,0,0,29.89,0,0.001,0,59.7,42
2016-03-21 19:05:00,45.7,43.903054728021,45.7,74,37.895257956263,4,11,292.5,0,0,29.89,0,0,0,59.4,42
2016-03-21 19:10:00,45.6,43.7875385970554,45.6,74,37.7987614046438,4,13,247.5,0,0,29.89,0,0,0,59.6,43
2016-03-21 19:15:00,45.6,45.6,45.6,74,37.7987614046438,3,8,292.5,0,0,29.893,0,0,0,59.6,43
2016-03-21 19:20:00,45.5,45.5,45.5,74,37.7022640804786,3,10,292.5,0,0,29.893,0,0,0,59.6,43
2016-03-21 19:25:00,45.4,45.4,45.4,75,37.947358180742,3,7,292.5,0,0,29.896,0,0,0,59.4,43
2016-03-21 19:30:00,45.3,43.4409902041588,45.3,75,37.8507071768399,4,9,247.5,0,0,29.896,0,0,0,59.3,44
2016-03-21 19:35:00,45.2,43.3254740731932,45.2,76,38.0913503283378,4,11,247.5,0,0,29.892,0,0,0,59.4,43
2016-03-21 19:40:00,45.1,43.2099579422277,45.1,76,37.9945474370453,4,10,270,0,0,29.892,0,0,0,59.4,43
2016-03-21 19:45:00,45,43.0944418112621,45,76,37.8977438382742,4,10,292.5,0,0,29.895,0,0,0,59.3,44
2016-03-21 19:50:00,44.9,42.9789256802966,44.9,77,38.1338938490572,4,7,270,0,0,29.893,0,0,0,59.1,44
2016-03-21 19:55:00,44.8,42.8634095493311,44.8,77,38.03694014579,4,8,270,0,0,29.895,0,0,0,59,44
2016-03-21 20:00:00,44.7,42.7478934183655,44.7,77,37.9399857671682,4,9,270,0,0,29.895,0,0.001,0,58.8,44
2016-03-21 20:05:00,44.5,42.5168611564344,44.5,78,38.0746465544799,4,9,292.5,0,0,29.893,0,0,0,58.8,44
2016-03-21 20:10:00,44.4,44.4,44.4,78,37.9775431701635,3,8,270,0,0,29.895,0,0,0,58.8,44
2016-03-21 20:15:00,44.3,42.2858288945033,44.3,78,37.8804391423472,4,12,292.5,0,0,29.896,0,0,0,58.7,44
2016-03-21 20:20:00,44.2,42.1703127635378,44.2,78,37.7833344710245,4,10,292.5,0,0,29.889,0,0,0,58.7,44
2016-03-21 20:25:00,44.1,44.1,44.1,78,37.6862291561891,3,7,292.5,0,0,29.885,0,0,0,58.7,44
2016-03-21 20:30:00,44,44,44,78,37.5891231978344,3,7,270,0,0,29.885,0,0,0,58.8,44
2016-03-21 20:35:00,43.9,43.9,43.9,78,37.4920165959542,2,8,292.5,0,0,29.886,0,0,0,58.8,44
2016-03-21 20:40:00,43.8,40.9357283600722,43.8,79,37.7187666500671,5,12,270,0,0,29.884,0,0,0,58.8,44
2016-03-21 20:45:00,43.8,41.7082482396756,43.8,79,37.7187666500671,4,10,270,0,0,29.881,0,0,0,58.7,44
2016-03-21 20:50:00,43.7,41.5927321087101,43.7,79,37.6215135471912,4,7,292.5,0,0,29.883,0,0,0,58.2,45
2016-03-21 20:55:00,43.6,41.4772159777445,43.6,79,37.5242598323962,4,9,292.5,0,0,29.882,0,0,0,58.2,45
2016-03-21 21:00:00,43.5,43.5,43.5,79,37.4270055056764,3,10,247.5,0,0,29.881,0,0.001,0,58.4,45
2016-03-21 21:05:00,43.5,43.5,43.5,79,37.4270055056764,3,8,247.5,0,0,29.877,0,0,0,58.2,45
2016-03-21 21:10:00,43.4,41.2461837158134,43.4,79,37.3297505670261,4,8,292.5,0,0,29.874,0,0,0,58.2,45
2016-03-21 21:15:00,43.3,40.3484489519471,43.3,80,37.5520357285042,5,9,315,0,0,29.873,0,0,0,58.1,45
2016-03-21 21:20:00,43.3,43.3,43.3,80,37.5520357285042,2,7,270,0,0,29.874,0,0,0,58.2,45
2016-03-21 21:25:00,43.2,43.2,43.2,80,37.4546360156999,2,7,292.5,0,0,29.871,0,0,0,58.2,45
2016-03-21 21:30:00,43.1,40.8996353229168,43.1,80,37.3572357223201,4,8,292.5,0,0,29.866,0,0,0,58.2,45
2016-03-21 21:35:00,43.1,40.8996353229168,43.1,80,37.3572357223201,4,8,292.5,0,0,29.861,0,0,0,57.9,45
2016-03-21 21:40:00,43,40.7841191919513,43,80,37.2598348483594,4,9,292.5,0,0,29.867,0,0,0,57.7,45
2016-03-21 21:45:00,42.9,42.9,42.9,80,37.1624333938128,2,8,247.5,0,0,29.866,0,0,0,57.9,45
2016-03-21 21:50:00,42.8,42.8,42.8,81,37.3803555428859,3,7,270,0,0,29.866,0,0,0,58.1,45
2016-03-21 21:55:00,42.8,42.8,42.8,81,37.3803555428859,2,6,270,0,0,29.864,0,0,0,58.1,45
2016-03-21 22:00:00,42.7,42.7,42.7,81,37.2828110036168,2,6,202.5,0,0,29.859,0,0.001,0,58.4,45
2016-03-21 22:05:00,42.6,42.6,42.6,81,37.1852659148699,3,6,225,0,0,29.857,0,0,0,58.7,44
2016-03-21 22:10:00,42.5,42.5,42.5,81,37.0877202766406,2,7,247.5,0,0,29.858,0,0,0,58.7,44
2016-03-21 22:15:00,42.4,42.4,42.4,81,36.9901740889243,2,8,270,0,0,29.859,0,0,0,58.5,44
2016-03-21 22:20:00,42.3,42.3,42.3,81,36.8926273517162,2,7,270,0,0,29.859,0,0,0,58.2,44
2016-03-21 22:25:00,42.3,39.9755062751924,42.3,81,36.8926273517162,4,9,247.5,0,0,29.856,0,0,0,58.4,44
2016-03-21 22:30:00,42.2,39.8599901442269,42.2,82,37.1061439277711,4,9,292.5,0,0,29.856,0,0,0,57.9,45
2016-03-21 22:35:00,42.2,39.0564342540718,42.2,82,37.1061439277711,5,12,292.5,0,0,29.856,0,0,0,57.6,46
2016-03-21 22:40:00,42.2,38.3782473455599,42.2,82,37.1061439277711,6,13,292.5,0,0,29.857,0,0,0,57.4,46
2016-03-21 22:45:00,42.2,39.0564342540718,42.2,82,37.1061439277711,5,11,270,0,0,29.854,0,0,0,57.3,46
2016-03-21 22:50:00,42.1,38.9389783724468,42.1,82,37.008455790016,5,9,270,0,0,29.854,0,0,0,57.3,46
2016-03-21 22:55:00,42,38.8215224908217,42,82,36.9107671336356,5,11,315,0,0,29.86,0,0,0,57.1,46
2016-03-21 23:00:00,42,42,42,82,36.9107671336356,3,6,270,0,0,29.858,0,0.001,0,57,46
2016-03-21 23:05:00,42,42,42,82,36.9107671336356,3,9,292.5,0,0,29.856,0,0,0,57,46
2016-03-21 23:10:00,41.9,39.5134417513303,41.9,83,37.1203941548024,4,8,270,0,0,29.858,0,0,0,57.1,46
2016-03-21 23:15:00,41.9,39.5134417513303,41.9,83,37.1203941548024,4,9,292.5,0,0,29.858,0,0,0,57.3,46
2016-03-21 23:20:00,41.8,39.3979256203647,41.8,83,37.0225656547746,4,11,270,0,0,29.858,0,0,0,57.3,46
2016-03-21 23:25:00,41.8,39.3979256203647,41.8,83,37.0225656547746,4,11,270,0,0,29.856,0,0,0,57.1,46
2016-03-21 23:30:00,41.8,38.5866107275717,41.8,83,37.0225656547746,5,12,270,0,0,29.854,0,0,0,57.3,46
2016-03-21 23:35:00,41.8,39.3979256203647,41.8,83,37.0225656547746,4,11,247.5,0,0,29.854,0,0,0,57.4,46
2016-03-21 23:40:00,41.8,38.5866107275717,41.8,83,37.0225656547746,5,11,270,0,0,29.852,0,0,0,57,47
2016-03-21 23:45:00,41.8,41.8,41.8,83,37.0225656547746,3,11,270,0,0,29.854,0,0,0,57,47
2016-03-21 23:50:00,41.8,39.3979256203647,41.8,84,37.3264929411369,4,9,270,0,0,29.855,0,0,0,57.3,47
2016-03-21 23:55:00,41.7,41.7,41.7,84,37.2285265487692,2,9,292.5,0,0,29.852,0,0,0,57.4,46
